Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160303_023047,2,0.067,20.063, Saitama1_Z6,9,2016,3,2,17,30,47.74,36.3,70.2,190.642456,19.401264,189.334595,19.705923,331.622223,65.630371,2649106301,1439653936,1124964308,2482358292,1177190683,3,0.02696,0.01244, spo,0,-1,-1,-1,190.06604,19.533819,143,0.5,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160303_023139,1.3,0.083,27.395, Saitama1_W6,9,2016,3,2,17,31,39.26,54.9,73.7,188.415131,25.712231,187.199234,27.822515,110.85495,-24.101486,2650476972,1439653936,1124741950,2482177909,1191169214,3,0.02563,0.00643, spo,0,-1,-1,-1,187.941086,26.545547,133,0.65,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160303_023139,1.6,0.117,27.5, Saitama1_Z6,9,2016,3,2,17,31,39.4,51.8,73.5,188.924683,24.944229,187.258163,27.845795,110.980385,-24.18236,1201529166,204029244,1375473501,1234323792,1409859803,3,0.02603,0.01546, spo,0,-1,-1,-1,188.242706,26.151588,143,0.52,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160303_023200,0.7,0.817,7.952, Saitama1_E6,9,2016,3,2,17,32,0.18,308.3,49.5,234.05481,6.953503,239.599228,3.192206,334.235352,55.393639,1355596564,513368112,69837243,1604398567,54397151,3,0.02319,0.00932, spo,0,-1,-1,-1,236.776062,5.118847,74,0.24,113.66072,25.20755,17.9,-1,1,59.94,49,-1
R05B25, Ie_XHE,20160303_024632,1.9,0.167,8.457, Saitama1_E6,9,2016,3,2,17,46,32.87,325,33.1,236.441284,-13.558456,236.12677,-14.619536,330.287445,-15.5438,3362195980,1770732860,211727306,3347042599,203477877,3,-1,0.01693, Ie_XHE,0,1.8,31.9,-15.3,236.194901,-14.390582,0,0.21,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160303_024838,0.8,0.117,26.942, Saitama1_Z6,9,2016,3,2,17,48,38.43,14.7,70.8,202.396469,17.330906,199.136322,17.344614,19.919825,72.653862,2645403882,1439653936,1126167867,2481084360,1188597163,3,0.02492,0.00418, spo,0,-1,-1,-1,200.967316,17.343412,150,0.56,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160303_025102,2.8,0.067,4.636, Saitama1_S1,9,2016,3,2,17,51,2.32,43,29.7,170.54776,-12.88133,170.469666,-13.184301,84.33416,16.078028,2635165702,1439653936,1131348116,2480749857,1120938156,3,0.01012,0.00984, spo,0,-1,-1,-1,170.510742,-13.026582,139,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160303_030046,3.7,0.133,3.756, Saitama1_S1,9,2016,3,2,18,0,46.88,29.7,39.3,187.511322,-9.855754,188.226761,-10.038214,244.076141,72.473778,1200899158,204029244,1375610582,1234177554,1362033973,3,0.01098,0.01162, spo,0,-1,-1,-1,187.906006,-9.971608,152,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NHY,20160303_030644,1.7,0.133,9.253, Saitama1_N6,9,2016,3,2,18,6,44.71,201.3,42.9,272.65799,72.178368,276.43927,71.526283,64.330734,15.800695,1168957469,204029244,1367189691,1211717111,1456180033,3,0.02066,0.01095, I0_NHY,0,4.8,24.5,8.1,273.967804,71.965874,127,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160303_030802,1.9,0.501,9.351, Saitama1_W6,9,2016,3,2,18,8,2.71,103.4,38.8,150.126572,31.010891,146.044235,34.234795,268.006042,37.879498,1089947151,204029244,1370953955,1229191933,1368096006,3,0.02557,0.01554, spo,0,-1,-1,-1,148.254364,32.534695,135,0.66,178.22253,-3.26526,33.97,-1,1,59.94,27,-1
R05B25, spo,20160303_031053,2.6,0.067,26.475, Saitama1_Z6,9,2016,3,2,18,10,53.49,3.1,72.9,212.00386,18.926901,210.868378,19.343039,341.310272,61.571316,1174761830,204029244,1373201048,1234168812,1414773923,3,0.02985,0.00421, spo,0,-1,-1,-1,211.436981,19.139437,176,0.61,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160303_031306,3.1,0.1,15.29, Saitama1_S1,9,2016,3,2,18,13,6.13,38.3,43,186.493896,-3.658751,184.970062,-3.309145,260.921753,76.60202,2647633351,1439653936,1131923395,2479793127,1133914120,3,0.01056,0.01229, spo,0,-1,-1,-1,185.757919,-3.490239,136,0.32,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160303_031507,1.1,0.067,25.989, Saitama1_W6,9,2016,3,2,18,15,7.02,149.4,65.5,192.189362,55.448288,190.173431,56.584736,140.606277,-23.133612,2643542080,1439653936,1124101440,2482479912,1168338450,2,-1,0.02309, spo,0,-1,-1,-1,191.308823,55.998005,0,0.66,228.53967,4.05527,65.31,-1,1,59.94,5,-1
R05B25, spo,20160303_031507,0.2,0.167,26.217, Saitama1_Z6,9,2016,3,2,18,15,7.13,149.5,67.8,195.141434,53.836929,189.531815,56.955715,142.428772,-23.883207,2642463780,1439653936,1124396835,2482716870,1178704277,3,0.02576,0.0074, spo,0,-1,-1,-1,192.576004,55.356503,159,0.52,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160303_031944,1.7,0.234,22.084, Saitama1_W6,9,2016,3,2,18,19,44.79,63.7,42.5,173.348679,7.643343,168.061737,7.24072,21.353174,81.357445,1197477621,204029244,1368699506,1237280643,1361937129,3,0.02431,0.01183, spo,0,-1,-1,-1,170.749832,7.45336,132,0.69,270.13345,2.87747,66.21,-1,1,59.94,13,-1
R05B25, spo,20160303_032418,1.8,0.2,8.76, Saitama1_S1,9,2016,3,2,18,24,18.84,21.3,49.1,202.559723,-2.835073,202.616516,-4.587004,292.46814,1.848791,1204641335,204029244,1374208054,1233358811,1455437402,3,0.01058,0.00411, spo,0,-1,-1,-1,202.588364,-3.719694,137,0.33,39.66137,73.2777,18.53,-1,1,59.94,13,-1
R05B25, spo,20160303_034009,1,0.15,23.869, Saitama1_N6,9,2016,3,2,18,40,9.4,145.7,55.1,180.460602,59.872646,173.530472,59.244228,8.708989,29.869379,2636781082,1439653936,1132336559,2479443064,1149644237,3,0.02354,0.00663, spo,0,-1,-1,-1,177.352066,59.638889,140,0.17,272.51285,10.7365,55.62,-1,1,59.94,10,-1
R05B25, I0_MCA,20160303_034737,3.1,0.25,7.864, Saitama1_S1,9,2016,3,2,18,47,37.18,25.7,47.7,205.179108,-3.257101,204.028534,-4.821838,117.562111,36.153095,2623289299,1439653936,1125363998,2481433173,1143057940,3,0.01043,0.00899, I0_MCA,0,5.1,23.3,27.4,204.869507,-3.678887,139,0.27,344.6456,41.85786,18.77,-1,1,59.94,10,-1
R05B25, spo,20160303_035114,1.4,0.133,13.142, Saitama1_E6,9,2016,3,2,18,51,14.47,272,28,288.791229,14.48958,290.426544,13.838824,50.41568,63.763794,1945529803,2151899184,1207398032,2115003793,1187439138,3,0.01996,0.0123, spo,0,-1,-1,-1,289.631287,14.157137,61,0.19,182.17648,18.06118,52.41,-1,1,59.94,9,-1
R05B25, I0_NDL,20160303_035122,1.6,0.184,9.156, Saitama1_E6,9,2016,3,2,18,51,22.25,288.1,59.9,254.141174,22.458174,255.915863,22.150696,48.767391,65.416275,4072828707,1833778492,1165313112,4263383175,1087725480,3,0.01806,0.01098, I0_NDL,0,2.3,16.2,-29.5,254.939117,22.322481,62,0.19,202.48413,21.57162,23.31,-1,1,59.94,12,-1
R05B25, spo,20160303_035148,1.5,0.217,10.23, Saitama1_E6,9,2016,3,2,18,51,48.17,272.2,51.8,266.766022,26.201406,265.331116,27.952152,14.427841,31.655815,503324726,3027722288,1174006360,326858277,1127658411,3,0.01709,0.00975, spo,0,-1,-1,-1,266.129486,26.986618,57,0.17,0,0,-1,-1,1,59.94,14,-1
R05B25, I0_NAL,20160303_040306,2.1,0.434,7.988, Saitama1_N6,9,2016,3,2,19,3,6.46,216.5,56.6,264.25885,57.970966,269.303894,55.909424,45.016613,25.849894,1163566893,204029244,1359671109,1238343930,1467867302,3,0.0194,0.01399, I0_NAL,0,4.5,14.5,-7.7,266.857849,56.962822,128,0.17,138.59827,23.29256,14.91,-1,1,59.94,21,-1
R05B25, spo,20160303_040424,0.2,0.317,23.807, Saitama1_W6,9,2016,3,2,19,4,24.68,99.6,76.5,209.702957,37.068081,201.027267,40.524223,346.228394,43.849712,2625042815,1439653936,1126864701,2481805866,1185406507,3,0.02505,0.00763, spo,0,-1,-1,-1,205.948761,38.684032,123,0.62,246.46393,9.62282,63.18,-1,1,59.94,20,-1
R05B25, spo,20160303_040424,-0.1,0.317,23.666, Saitama1_Z6,9,2016,3,2,19,4,24.93,99.2,76.7,209.944778,36.986961,201.366241,40.491333,345.799316,43.612522,1176086187,204029244,1373373611,1233937406,1414074067,3,0.02565,0.0084, spo,0,-1,-1,-1,206.255859,38.6134,165,0.5,244.46611,11.28819,66.6,-1,1,59.94,20,-1
R05B25, spo,20160303_040756,1.4,0.1,13.348, Saitama1_E6,9,2016,3,2,19,7,56.25,303.1,32.5,272.299377,-3.357089,273.533203,-2.827182,10.065035,-66.533241,2037450661,825310524,2917475156,1960953567,2907131456,3,0.02241,0.0127, spo,0,-1,-1,-1,272.91095,-3.094674,70,0.22,222.0746,-20.65472,59.6,-1,1,59.94,7,-1
R05B25, spo,20160303_040929,1,0.3,24.216, Saitama1_Z6,9,2016,3,2,19,9,29.12,335.3,63,238.77153,10.893346,231.479034,12.362327,9.589681,73.594635,2625806675,1439653936,1137136379,2475614509,1176637727,3,0.02595,0.0095, spo,0,-1,-1,-1,235.28656,11.620166,171,0.48,291.98471,-3.99763,59.37,-1,1,59.94,19,-1
R05B25, spo,20160303_041155,1.6,1.051,3.495, Saitama1_N6,9,2016,3,2,19,11,55.68,142.4,56.9,190.128326,57.391293,196.876541,57.263935,11.126971,32.604755,2649043304,1439653936,1124945809,2482317916,1159313270,3,0.02363,0.01324, spo,0,-1,-1,-1,193.255997,57.377281,128,0.22,152.86493,51.98339,19.06,-1,1,59.94,55,-1
R05B25, spo,20160303_041156,1.8,0.984,3.483, Saitama1_W6,9,2016,3,2,19,11,56.29,142.3,56.9,190.115341,57.374447,196.139648,57.295658,11.480248,32.618168,1199894397,204029244,1375350918,1234486202,1475343244,3,0.02592,0.00845, spo,0,-1,-1,-1,193.148499,57.3708,137,0.6,147.01927,49.93235,17.07,-1,1,59.94,49,-1
R05B25, spo,20160303_041331,1.4,0.083,17.625, Saitama1_E6,9,2016,3,2,19,13,31.18,262.3,45.1,282.14505,29.439638,283.393433,30.342171,341.903839,-41.744938,1366636469,983523376,2112441761,1555321207,2063398249,1,0.02073,0.01803, spo,0,-1,-1,-1,282.645905,29.805126,63,0.19,237.87169,-15.53845,52.28,-1,1,59.94,6,-1
R05B25, spo,20160303_041348,1,0.184,34.375, Saitama1_Z6,9,2016,3,2,19,13,48.46,160.3,83,225.59433,42.499043,218.853958,46.664391,351.254547,32.465714,1186278098,204029244,1371813084,1241464424,1433821657,3,0.02922,0.00811, spo,0,-1,-1,-1,222.639374,44.447987,175,0.43,279.40305,-26.40243,70.12,-1,1,59.94,12,-1
R05B25, spo,20160303_041456,1.9,0.1,9.269, Saitama1_W6,9,2016,3,2,19,14,56.68,60.9,56.8,199.177292,16.01195,198.265884,16.220236,338.126831,69.16658,2646126794,1439653936,1125815085,2482916045,1165219739,3,0.02385,0.00561, spo,0,-1,-1,-1,198.706635,16.120047,126,0.63,322.52313,-26.55604,19.19,-1,1,59.94,7,-1
R05B25, spo,20160303_042333,2.1,0.117,27.094, Saitama1_W6,9,2016,3,2,19,23,33.26,91.6,51.1,185.798462,28.161573,182.269455,28.700197,344.010864,60.035915,1202349468,204029244,1367425285,1236144414,1446792411,3,0.02346,0.01589, spo,0,-1,-1,-1,184.278793,28.405352,121,0.65,273.85663,-11.42809,71.21,-1,1,59.94,8,-1
R05B25, spo,20160303_043125,0.9,0.133,15.371, Saitama1_E6,9,2016,3,2,19,31,25.92,313.7,34.9,269.849854,-7.138642,271.715302,-6.334733,15.911393,-65.644913,967543502,465124668,1852927625,874955156,1850933969,3,0.02151,0.01301, spo,0,-1,-1,-1,270.793396,-6.733243,67,0.24,212.63916,-23.89674,60.23,-1,1,59.94,9,-1
R05B25, spo,20160303_043255,2.9,0.133,21.619, Saitama1_S1,9,2016,3,2,19,32,55.49,33.9,46.1,210.719666,-2.395444,207.90686,-3.138097,129.664444,74.941093,1176312288,204029244,1373329088,1234007819,1459300976,3,0.01024,0.00735, spo,0,-1,-1,-1,209.32193,-2.76543,129,0.14,304.12677,14.68111,57.36,-1,1,59.94,9,-1
R05B25, I0_SDL,20160303_043508,2.1,0.083,3.227, Saitama1_E6,9,2016,3,2,19,35,8.36,277.4,43.7,283.501617,19.264856,283.941833,18.804379,29.999134,39.078838,3274518666,1852792880,24861962,3471303702,101527329,3,0.02324,0.00568, I0_SDL,0,0.4,22.6,9.4,283.594299,19.176825,67,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160303_044153,0.4,0.133,24.211, Saitama1_N6,9,2016,3,2,19,41,53.73,203.1,53.4,271.427368,66.176201,278.769073,67.552536,122.486649,20.718906,1168391796,204029244,1367340802,1211682866,1473692663,3,0.0219,0.01254, spo,0,-1,-1,-1,275.095367,66.925644,140,0.21,201.44069,-25.94118,61.81,-1,1,59.94,9,-1
R05B25, spo,20160303_045618,1.4,0.184,9.86, Saitama1_S1,9,2016,3,2,19,56,18.1,40.9,49.7,214.307358,3.005424,212.490097,2.760882,102.92569,81.805222,2618441394,1439653936,1126274493,2475750344,1155863156,3,0.0109,0.00486, spo,0,-1,-1,-1,213.504196,2.897716,129,0.03,253.49373,6.29879,33.45,-1,1,59.94,12,-1
R05B25, I0_FHE,20160303_045805,-0.7,0.534,9.04, Saitama1_E6,9,2016,3,2,19,58,5.97,269.9,48.4,287.562317,26.014929,291.300812,22.576181,41.631054,39.88306,4096056564,2689154364,3821435429,4190833634,3840423602,3,0.01952,0.00891, I0_FHE,0,1.4,49.7,9.4,289.257202,24.490404,67,0.19,271.78882,37.50127,63.14,-1,1,59.94,33,-1
R05B25, spo,20160303_050423,0.6,0.25,11.583, Saitama1_N6,9,2016,3,2,20,4,23.65,217.9,49.2,293.835144,59.458881,299.643433,59.264404,112.376244,30.532988,2655541863,1439653936,1135254050,2456989901,1164409294,3,0.02159,0.01288, spo,0,-1,-1,-1,296.414246,59.404659,140,0.22,242.8063,48.2173,51.83,-1,1,59.94,16,-1
R05B25, spo,20160303_050559,-0.1,1.001,13.329, Saitama1_E6,9,2016,3,2,20,5,59.04,292.2,46.7,282.420471,12.525377,270.723022,20.109859,29.283047,52.55283,1204082503,4245643312,3310958825,1241823265,3273612406,3,0.02112,0.01336, spo,0,-1,-1,-1,277.452667,15.89663,64,0.15,317.54663,-13.86953,38.67,-1,1,59.94,59,-1
R05B25, spo,20160303_051633,2.2,0.117,17.532, Saitama1_E6,9,2016,3,2,20,16,33.37,278.8,63.2,274.800964,27.844662,277.039063,28.417107,307.513916,-57.878765,2807582151,879312188,4063942142,2868689804,4151242309,3,0.01907,0.01638, spo,0,-1,-1,-1,275.754395,28.093718,41,0.32,204.72678,-8.26497,34.57,-1,1,59.94,7,-1
R05B25, spo,20160303_051659,1.6,0.1,23.178, Saitama1_Z6,9,2016,3,2,20,16,59.59,245.4,74.9,262.870422,40.85667,264.0177,43.03611,338.774017,-15.727045,2670930341,1439653936,1140586992,2477555728,1206885509,3,0.03223,0.00828, spo,0,-1,-1,-1,263.425537,41.931244,171,0.24,243.24051,-18.1271,49.89,-1,1,59.94,7,-1
R05B25, spo,20160303_052740,2,0.067,6.79, Saitama1_N6,9,2016,3,2,20,27,40.27,199.9,43.1,306.2146,73.013504,307.952576,72.852821,109.724617,16.333469,1146257571,204029244,1363843532,1208096435,1443114400,3,-1,0.0154, spo,0,-1,-1,-1,307.086975,72.931175,0,1.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160303_214134,2.6,0.184,3.678, Saitama1_S1,9,2016,3,3,12,41,34.23,20.7,40.5,115.472641,-11.228744,114.884117,-11.636431,40.845287,53.170948,2611726041,1439653936,1117468625,2467917730,1130580561,3,0.01076,0.00535, spo,0,-1,-1,-1,115.207413,-11.412766,134,0.72,288.19644,15.45141,72.15,-1,1,59.94,11,-1
R05B25, spo,20160303_214956,0.9,0.117,6.716, Saitama1_Z6,9,2016,3,3,12,49,56.85,31.2,84.9,130.348831,31.564959,129.418076,31.026636,2.377895,45.04195,1080179350,204029244,1347756217,1231702342,1415663949,3,0.02812,0.02031, spo,0,-1,-1,-1,130.016907,31.374458,148,0.4,304.26031,-28.57478,67.66,-1,1,59.94,7,-1
R05B25, spo,20160303_220544,2.3,0.234,14.671, Saitama1_W6,9,2016,3,3,13,5,44.7,68.8,38,89.647934,7.490829,86.242081,7.118566,308.85141,80.369514,1095950062,204029244,1343430011,1226326435,1342897660,3,0.02054,0.01259, spo,0,-1,-1,-1,87.677246,7.278616,125,0.37,206.65932,1.54231,50.4,-1,1,59.94,10,-1
R05B25, spo,20160303_220629,-0.8,1.101,13.599, Saitama1_N6,9,2016,3,3,13,6,29.73,177.4,46.6,127.618309,79.136246,38.881027,79.269691,82.879013,-7.762681,2584984369,1439653936,1118679718,2466660419,1124079908,3,0.02338,0.00639, spo,0,-1,-1,-1,87.068062,82.216782,56,0.49,185.32581,-54.83076,36.87,-1,1,59.94,66,-1
R05B25, spo,20160303_221632,2.2,0.133,8.369, Saitama1_Z6,9,2016,3,3,13,16,32.4,48.3,64.5,120.448494,17.351746,119.543312,17.76701,242.083679,59.217228,2588499059,1439653936,1116947936,2468319331,1163389427,3,-1,0.02226, spo,0,-1,-1,-1,120.059464,17.530956,0,0.53,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160303_221939,2.2,0.467,4.369, Saitama1_E6,9,2016,3,3,13,19,39.76,300,38.9,183.371918,3.092633,185.385117,2.661043,287.540314,77.552582,3445432320,776953904,2045937618,3276470338,2040883160,3,-1,0.01451, spo,0,-1,-1,-1,184.302246,2.893671,0,0.42,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20160303_231426,0.4,0.501,7.85, Saitama1_N6,9,2016,3,3,14,14,26.13,205.9,56.6,186.612961,63.037888,179.911652,60.732113,42.841633,22.310526,1202689220,204029244,1367377088,1236210082,1475722384,3,0.02498,0.00989, spo,0,-1,-1,-1,183.273529,61.972961,83,0.33,278.98996,55.52509,22.5,-1,1,59.94,31,-1
R05B25, spo,20160303_233138,1.5,0.117,17.468, Saitama1_W6,9,2016,3,3,14,31,38.23,111.1,35.3,90.196198,35.243969,87.938301,34.31049,310.488983,47.189556,2603906543,1439653936,1122286862,2474131940,1120146795,3,0.02089,0.01734, spo,0,-1,-1,-1,88.926147,34.726627,120,0.17,199.80801,17.99934,58.52,-1,1,59.94,7,-1
R05B25, I0_NDL,20160303_233253,2.5,0.317,6.934, Saitama1_W6,9,2016,3,3,14,32,53.04,106.2,60.7,122.3918,38.527012,119.669388,39.10815,97.4263,-48.708145,1075006643,204029244,1348651792,1231028527,1450922084,3,0.0238,0.01199, I0_NDL,0,1.1,16.1,-29.8,120.99147,38.835011,138,0.18,143.90346,30.47673,37.21,-1,1,59.94,13,-1
R05B25, spo,20160303_233607,2.6,0.067,12.61, Saitama1_W6,9,2016,3,3,14,36,7.07,66.6,34.9,111.108093,4.146829,110.407013,4.639895,26.814617,-53.848686,2612008323,1439653936,1115984831,2467433742,1124022289,3,-1,0.00997, spo,0,-1,-1,-1,110.770653,4.398786,0,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160303_234232,2.9,0.067,10.374, Saitama1_N6,9,2016,3,3,14,42,32.18,182.2,41.5,177.804459,84.219345,170.759827,85.045143,123.148888,-3.35848,2637843009,1439653936,1132072498,2479100328,1138970782,3,0.02283,0.01018, spo,0,-1,-1,-1,174.372681,84.646896,86,0.31,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_NDL,20160303_235545,3,0.384,6.309, Saitama1_S1,9,2016,3,3,14,55,45.87,42.6,42.6,135.092102,-2.359245,132.82402,-3.174753,51.597317,70.015915,1079912196,204029244,1347319824,1230011863,1372922350,3,0.01125,0.00633, I0_NDL,0,5,24.7,7.5,134.007935,-2.749745,149,0.29,219.66139,13.17891,14.39,-1,1,59.94,24,-1
R05B25, I0_NDL,20160304_001001,3.1,0.2,7.504, Saitama1_W6,9,2016,3,3,15,10,1.38,106.4,61.2,132.254196,38.690811,130.524551,39.204521,100.112473,-46.593903,1081016039,204029244,1347668621,1231938262,1447664784,3,0.01974,0.00298, I0_NDL,0,3.9,21.5,-6.6,131.882019,38.804142,130,0.18,190.55196,-6.28197,14.67,-1,1,59.94,6,-1
R05B25, spo,20160304_002128,2,0.417,9.489, Saitama1_S1,9,2016,3,3,15,21,28.26,44.9,36.6,136.654297,-6.31964,135.212219,-10.004321,49.083771,20.944674,2586381886,1439653936,1119612277,2469618926,1116897266,3,0.01089,0.00472, spo,0,-1,-1,-1,135.953644,-8.119009,131,0.24,273.96277,63.24392,29.08,-1,1,59.94,26,-1
R05B25, spo,20160304_003024,2.3,0.217,30.402, Saitama1_W6,9,2016,3,3,15,30,24.95,100.2,70.7,149.699326,37.014065,142.462479,40.126335,284.712463,43.170635,2593403004,1439653936,1129302972,2468584832,1166603756,3,0.02061,0.01241, spo,0,-1,-1,-1,146.356766,38.540653,132,0.18,224.9062,-28.67773,64.36,-1,1,59.94,14,-1
R05B25, spo,20160304_004933,2.3,0.35,23.938, Saitama1_S1,9,2016,3,3,15,49,33.24,31.2,49.2,158.686295,-0.433343,150.41745,-1.83902,71.215752,80.275253,1087028422,204029244,1370096310,1229814898,1363168758,3,0.01063,0.00474, spo,0,-1,-1,-1,154.339417,-1.175458,140,0.32,253.03224,9.38977,62.16,-1,1,59.94,21,-1
R05B25, spo,20160304_005506,0.6,0.2,19.204, Saitama1_N6,9,2016,3,3,15,55,6.34,217.7,43.8,242.856445,60.30146,249.851318,62.145531,98.314713,24.918493,1188762987,204029244,1361735909,1238759311,1451950976,3,0.02439,0.01107, spo,0,-1,-1,-1,246.351883,61.29501,91,0.18,159.04131,-46.38778,72.11,-1,1,59.94,13,-1
R05B25, spo,20160304_005538,0.9,0.317,13.076, Saitama1_N6,9,2016,3,3,15,55,38.93,170.8,44.7,143.898209,78.833992,126.920021,77.153152,161.185959,-10.673432,2599681503,1439653936,1119287064,2470084368,1139164118,3,0.02414,0.01728, spo,0,-1,-1,-1,137.695999,78.387291,97,0.17,255.55942,-12.40893,32.27,-1,1,59.94,14,-1
R05B25, spo,20160304_005804,1.3,0.3,9.217, Saitama1_S1,9,2016,3,3,15,58,4.07,14.6,45.2,170.302094,-7.747394,167.675034,-8.66097,101.097397,69.033157,2641355852,1439653936,1131323587,2480588947,1135576913,3,0.01045,0.00337, spo,0,-1,-1,-1,169.015305,-8.197533,127,0.3,210.41566,6.00873,30.57,-1,1,59.94,19,-1
R05B25, spo,20160304_005900,1.6,0.434,8.36, Saitama1_N6,9,2016,3,3,15,59,0.38,147.8,41.7,113.750038,64.432304,112.018745,60.909527,11.542176,5.776821,1103125020,204029244,1349509425,1232511385,1367424487,3,0.0236,0.01671, spo,0,-1,-1,-1,112.760887,62.525761,94,0.19,286.19223,29.88882,19.7,-1,1,59.94,25,-1
R05B25, spo,20160304_010251,0.1,0.067,20.177, Saitama1_N6,9,2016,3,3,16,2,51.2,143.1,43.4,118.107552,60.918461,116.255234,60.138,341.587677,21.990133,2589684400,1439653936,1117730057,2467999875,1127131532,1,0.02639,0.01069, spo,0,-1,-1,-1,117.141678,60.505192,106,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160304_010400,0.6,0.317,19.863, Saitama1_N6,9,2016,3,3,16,4,0.52,199.4,37.4,261.084961,74.382591,283.664276,77.707588,124.202011,11.532733,1164401558,204029244,1359885459,1238081408,1361155532,3,0.02262,0.00885, spo,0,-1,-1,-1,270.421936,76.207123,97,0.15,213.75592,-2.19624,64.17,-1,1,59.94,20,-1
R05B25, spo,20160304_010413,2.9,0.167,4.492, Saitama1_S1,9,2016,3,3,16,4,13.4,33.6,49.6,161.165924,0.650413,160.605453,0.044283,70.542519,43.402767,1194855213,204029244,1369951467,1236297790,1459363555,3,-1,0.01296, spo,0,-1,-1,-1,160.990387,0.473545,0,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160304_010442,3,0.117,5.467, Saitama1_S1,9,2016,3,3,16,4,42.93,24.3,34.2,161.532242,-16.192507,160.990784,-16.553074,93.365776,52.017593,2639936515,1439653936,1129433310,2479886391,1118276990,3,0.01145,0.00544, spo,0,-1,-1,-1,161.29451,-16.351152,142,0.27,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160304_011310,1.1,2.553,7.716, Saitama1_Z6,9,2016,3,3,16,13,10.24,44.9,77.6,174.639114,26.787979,184.660568,9.507451,279.560486,27.022322,1198026213,204029244,1368542424,1235343762,1409899915,3,0.02694,0.01796, spo,0,-1,-1,-1,176.770187,23.464293,149,0.57,44.8964,38.32961,12.8,-1,1,59.94,144,-1
R05B25, spo,20160304_011642,2.2,0.1,5.385, Saitama1_W6,9,2016,3,3,16,16,42.77,113.2,63.5,151.816437,41.924816,151.44104,41.394409,40.786224,21.772793,1088504253,204029244,1370879655,1229319741,1474386880,3,0.02084,0.0178, spo,0,-1,-1,-1,151.674088,41.753464,122,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_APX,20160304_012119,0.9,0.25,7.345, Saitama1_N6,9,2016,3,3,16,21,19.46,159.6,39.8,115.916122,73.490814,114.00975,75.41024,39.353172,-3.93995,2611767602,1439653936,1117545327,2467947071,1129562002,3,0.02434,0.0131, I0_APX,0,0.8,20,-29,115.110207,74.361191,96,0.16,150.68199,-83.61251,60.05,-1,1,59.94,16,-1
R05B25, spo,20160304_012701,1.4,0.317,21.355, Saitama1_N6,9,2016,3,3,16,27,1.02,202.3,38.8,262.256592,72.121773,280.691406,76.669556,134.793198,11.10074,1164862833,204029244,1359870771,1238118133,1367064447,3,-1,0.0186, spo,0,-1,-1,-1,270.059601,74.560089,0,0.16,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20160304_012958,2.6,0.117,14.532, Saitama1_N6,9,2016,3,3,16,29,58.21,176.9,53.9,182.722672,72.003853,182.974396,73.605499,90.460373,0.732581,2648274608,1439653936,1131514573,2479490102,1149868966,3,0.02421,0.00509, spo,0,-1,-1,-1,182.846848,72.929459,105,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160304_013057,2.6,0.267,5.213, Saitama1_N6,9,2016,3,3,16,30,57.24,155.5,57.3,159.066727,63.16724,156.628784,64.344193,107.619232,-17.490242,1087142917,204029244,1370160774,1229911464,1448548340,3,0.02278,0.00762, spo,0,-1,-1,-1,158.82251,63.301086,93,0.17,171.59842,53.51598,55.3,-1,1,59.94,5,-1
R05B25, spo,20160304_014140,1.5,0.167,6.172, Saitama1_Z6,9,2016,3,3,16,41,40.71,262.9,72.9,212.750916,36.224483,213.736023,36.969769,90.92189,35.751476,2624123440,1439653936,1127168634,2475760948,1185523083,3,0.02453,0.01529, spo,0,-1,-1,-1,213.235138,36.593636,157,0.62,40.2612,-43.66806,58.85,-1,1,59.94,11,-1
