Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191106_223809,0.8,0.684,6.173, Nagano1_m6, 9.0,2019,11,06,13,38,9.310,355.8,37.9,31.198242,-16.050114,29.123121,-19.709450,309.576141,26.859907,1136712626,204029244,1357467441,2098538119,1357465138,3,0.02210,0.00950, J5_nTa,0.0,3.8,20.3,-29.9,30.182739,-17.862473,79,0.32,45.51136,10.68983,28.040,-1.000,0.300,59.940,41,-1
R05B25, spo,20191106_224658,0.3,0.167,12.883, Nagano1_m6, 9.0,2019,11,06,13,46,58.200,300.5,39.9,71.471809,3.612532,71.964363,1.542099,342.330505,-13.353519,2559223781,1439653936,1121736290,2867460120,1115747618,3,0.02576,0.01016, spo,0.0,-1.0,-1.0,-1.0,71.721924,2.562047,89,0.22,273.16660,57.07709,38.540,-1.000,0.300,59.940,11,-1
R05B25, spo,20191106_230946,2.8,0.217,9.934, Nagano1_m6, 9.0,2019,11,06,14,09,46.000,325.6,14.1,75.138161,-30.194782,73.620598,-31.908310,5.756783,31.181231,1120000084,204029244,1344702369,1997153206,1380184563,3,0.02118,0.02138, spo,0.0,-1.0,-1.0,-1.0,74.340881,-31.104923,94,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191106_233340,-0.1,0.184,11.977, Nagano1_m6, 9.0,2019,11,06,14,33,40.610,300.6,19.2,97.676758,-11.232816,96.444611,-13.083146,14.868876,32.227116,2602951035,1439653936,1123313984,2919787049,1094216322,2,0.02358,0.00961, spo,0.0,-1.0,-1.0,-1.0,97.120071,-12.072658,115,0.20,193.08122,57.27465,70.320,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20191106_233733,-0.4,0.817,7.477, Nagano1_m6, 9.0,2019,11,06,14,37,33.000,349.3,13.2,56.334167,-39.704891,49.752621,-43.340405,5.034014,36.978836,1119083975,204029244,1355012867,1922068739,1382989062,3,0.02561,0.00701, J5_Ori,0.0,1.0,62.7,-6.6,53.259830,-41.500874,111,0.22,133.70399,39.06789,59.040,-1.000,0.300,59.940,46,-1
R05B25, J5_sTa,20191106_234023,2.3,0.284,5.602, Nagano1_m6, 9.0,2019,11,06,14,40,23.000,332.1,19.1,73.687668,-28.849131,74.599136,-30.222021,328.247162,-25.794559,2562306539,1439653936,1121925715,2908124555,1092358871,3,0.02310,0.01705, J5_sTa,0.0,1.3,37.4,+27.0,74.034126,-29.376110,110,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191106_234310,2.4,0.250,8.141, Nagano1_m6, 9.0,2019,11,06,14,43,10.480,329.5,11.5,81.146240,-34.410572,80.008774,-36.098995,8.197142,23.174280,1092926695,204029244,1344132775,1983858262,1383116960,3,0.02472,0.01546, spo,0.0,-1.0,-1.0,-1.0,80.678139,-35.115227,115,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20191107_001520,0.2,0.884,7.080, Nagano1_m6, 9.0,2019,11,06,15,15,20.640,330.4,28.0,79.828018,-20.119154,83.305946,-25.426443,338.380981,-28.447138,2606597901,1439653936,1122541343,2914116085,1099336361,3,0.02266,0.01281, J5_nTa,0.0,0.5,31.6,+9.3,81.590912,-22.870426,110,0.26,43.51634,36.12449,25.310,-1.000,0.300,59.940,50,-1
R05B25, J5_Ori,20191107_002623,1.5,0.200,8.829, Nagano1_m6, 9.0,2019,11,06,15,26,23.920,336.8,14.8,82.550301,-34.602348,81.389870,-36.046280,12.735890,26.572025,1093432973,204029244,1343893698,1987151562,1404361775,3,0.02302,0.01377, J5_Ori,0.0,4.4,84.8,+26.2,81.951508,-35.355263,117,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_ocU,20191107_002750,0.9,0.334,11.893, Nagano1_m6, 9.0,2019,11,06,15,27,50.230,343.6,20.4,73.430679,-31.410975,71.139900,-34.881382,359.111481,23.873970,2562076893,1439653936,1121932941,2863616347,1091886676,3,0.02073,0.01049, J5_ocU,0.0,1.8,73.7,+32.8,72.295456,-33.170357,117,0.24,142.59613,61.06559,69.750,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20191107_003345,1.4,0.567,6.035, Nagano1_m6, 9.0,2019,11,06,15,33,45.670,331.8,30.0,82.434540,-18.822378,84.777100,-21.323441,336.797546,-38.335575,1093348343,204029244,1344007467,1980606716,1353441619,3,0.02247,0.01333, J5_sTa,0.0,2.5,26.8,-9.0,83.572258,-20.050905,113,0.28,51.39488,16.14150,24.620,-1.000,0.300,59.940,34,-1
R05B25, J5_Hyd,20191107_005208,0.3,0.300,21.376, Nagano1_m6, 9.0,2019,11,06,15,52,8.140,313.0,41.4,94.670242,-1.377216,90.897263,-6.437211,5.690474,36.524021,2603775837,1439653936,1124061384,2948593012,1128349388,3,0.02315,0.01229, J5_Hyd,0.0,7.0,-1.0,-1.0,92.747711,-3.965336,100,0.32,199.90654,52.25174,63.210,-1.000,0.300,59.940,19,-1
R05B25, spo,20191107_005250,0.9,0.267,7.620, Nagano1_m6, 9.0,2019,11,06,15,52,50.480,329.0,30.6,89.224632,-17.213768,88.603355,-19.207685,4.199774,15.638021,1098087608,204029244,1343228630,1964836571,1350969515,3,0.02199,0.01262, spo,0.0,-1.0,-1.0,-1.0,88.932266,-18.157999,104,0.32,95.37188,4.22498,72.950,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20191107_005838,1.6,0.217,6.630, Nagano1_m6, 9.0,2019,11,06,15,58,38.040,311.8,33.4,101.827522,-7.186335,103.142891,-7.793054,356.832275,-64.019386,2614909351,1439653936,1116391417,2931660415,1120516854,3,0.02459,0.01055, J5_sTa,0.0,2.1,24.4,-17.1,102.456314,-7.477065,103,0.28,303.32074,15.45199,58.490,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20191107_013659,0.3,0.267,12.555, Nagano1_m6, 9.0,2019,11,06,16,36,59.780,356.1,19.5,77.115929,-34.312931,73.641029,-36.081997,28.166527,43.898067,1120686016,204029244,1344503827,2008028903,1407534111,1,0.02084,0.01633, J5_Leo,0.0,0.6,70.2,-0.9,75.439690,-35.188328,104,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20191107_015853,0.7,0.384,4.146, Nagano1_m6, 9.0,2019,11,06,16,58,53.710,334.1,13.8,109.093567,-34.423843,110.638710,-35.411400,343.571228,-40.291328,2615597486,1439653936,1116070275,3518963417,1095523102,3,0.02370,0.01317, J5_nTa,0.0,0.3,28.4,-1.9,109.835632,-34.903530,113,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20191107_015925,1.3,0.184,8.268, Nagano1_m6, 9.0,2019,11,06,16,59,25.950,324.7,14.6,118.180588,-29.266941,118.395630,-30.787382,24.781206,-6.039790,1104944846,204029244,1348779666,153029911,1403273315,3,0.02389,0.01296, spo,0.0,-1.0,-1.0,-1.0,118.274925,-29.939777,104,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20191107_020417,-0.3,0.918,9.051, Nagano1_m6, 9.0,2019,11,06,17,04,17.450,352.8,36.6,85.498131,-17.001348,91.017944,-23.318590,342.431000,-36.481209,2608651584,1439653936,1122093217,2901997395,1111130677,3,0.02188,0.01196, J5_nTa,0.0,0.7,29.7,+2.6,88.150833,-20.122694,102,0.28,53.18809,21.50731,29.130,-1.000,0.300,59.940,55,-1
R05B25, J5_ocU,20191107_021457,1.7,0.184,21.276, Nagano1_m6, 9.0,2019,11,06,17,14,57.390,352.4,38.3,88.342400,-15.259609,86.587814,-18.828585,5.314933,23.987734,1091474865,204029244,1343411050,1967014335,1342445456,3,0.01989,0.00884, J5_ocU,0.0,3.3,67.7,+21.9,87.557671,-16.874485,100,0.25,152.62953,62.24046,68.540,-1.000,0.300,59.940,12,-1
R05B25, spo,20191107_021550,1.0,0.117,16.307, Nagano1_m6, 9.0,2019,11,06,17,15,50.010,329.1,47.1,102.808647,-2.320415,103.944801,-3.809276,11.043339,-37.243366,2613189251,1439653936,1116489528,3512619621,1136915289,2,0.02403,0.01196, spo,0.0,-1.0,-1.0,-1.0,103.310509,-2.978729,109,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20191107_021936,-0.5,0.817,8.825, Nagano1_m6, 9.0,2019,11,06,17,19,36.010,351.4,44.2,89.533730,-9.349761,95.715599,-13.364787,346.041168,-54.790211,1098231253,204029244,1343259076,1963465412,1369560342,3,0.02309,0.01078, J5_sTa,0.0,2.6,27.4,-7.0,92.351227,-11.209589,108,0.23,50.44021,14.44139,26.350,-1.000,0.300,59.940,50,-1
R05B25, spo,20191107_022736,1.1,0.150,13.498, Nagano1_m6, 9.0,2019,11,06,17,27,36.000,319.1,30.1,120.954071,-13.376499,120.979851,-15.442570,30.794600,-0.670575,2611755057,1439653936,1117227658,3552795551,1109305340,3,0.02528,0.00860, spo,0.0,-1.0,-1.0,-1.0,120.964973,-14.254918,112,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20191107_024650,3.8,0.317,12.874, Nagano1_m6, 9.0,2019,11,06,17,46,50.790,320.7,44.9,116.756241,-1.484882,121.089493,-2.702466,201.515762,74.155647,1104440199,204029244,1348889446,181237397,1372797912,3,0.02529,0.01921, J5_sTa,0.0,0.9,33.3,+13.0,118.818390,-2.066039,112,0.25,61.70953,11.34276,37.050,-1.000,0.300,59.940,12,-1
R05B25, spo,20191107_025810,0.7,0.450,2.561, Nagano1_m6, 9.0,2019,11,06,17,58,10.500,305.3,23.8,142.491074,-10.846927,143.635773,-10.809484,133.011276,79.006531,2586444242,1439653936,1128855618,3571217897,1102804434,3,0.02243,0.01427, spo,0.0,-1.0,-1.0,-1.0,143.024658,-10.829999,98,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_sTa,20191107_030919,0.8,0.117,9.014, Nagano1_m6, 9.0,2019,11,06,18,09,19.700,302.8,28.8,143.477997,-5.649569,144.533356,-5.749578,187.803864,82.126907,1085281824,204029244,1371343394,243306676,1356891375,3,0.02453,0.00526, J5_sTa,0.0,7.1,30.9,+5.0,143.925339,-5.692199,88,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191107_040612,-1.1,0.918,5.453, Nagano1_m6, 9.0,2019,11,06,19,06,12.210,345.4,14.4,128.030762,-37.629501,123.784317,-41.396744,64.891701,30.373898,2591528367,1439653936,1117968651,3537639823,1095033546,3,0.02065,0.01244, spo,0.0,-1.0,-1.0,-1.0,126.080002,-39.430195,71,0.53,157.89496,3.67208,42.060,-1.000,0.300,59.940,56,-1
R05B25, spo,20191107_041642,1.5,0.317,8.693, Nagano1_m6, 9.0,2019,11,06,19,16,42.840,332.7,12.6,145.756516,-34.787437,147.641113,-37.066227,35.239983,-26.771275,1086245481,204029244,1371180741,221369295,1380944002,3,0.02482,0.00711, spo,0.0,-1.0,-1.0,-1.0,146.708694,-35.958885,67,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20191107_042646,1.7,0.150,19.617, Nagano1_m6, 9.0,2019,11,06,19,26,46.250,345.4,39.5,126.667030,-13.150173,125.276451,-15.779319,43.264618,26.187124,2588905388,1439653936,1117832980,3524110888,1129470665,3,0.02221,0.00536, spo,0.0,-1.0,-1.0,-1.0,126.059280,-14.307876,70,0.30,168.17664,49.38673,61.920,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20191107_044923,1.8,0.200,16.328, Nagano1_m6, 9.0,2019,11,06,19,49,23.420,314.7,39.0,154.418198,-3.972070,157.439331,-5.382304,236.049088,64.495712,1089474986,204029244,1370345093,201654078,1367760416,3,0.02282,0.00683, J5_Ori,0.0,1.8,62.6,-6.8,155.633926,-4.541779,69,0.39,102.56133,17.79987,58.620,-1.000,0.300,59.940,11,-1
R05B25, spo,20191107_045328,1.5,0.100,11.741, Nagano1_m6, 9.0,2019,11,06,19,53,28.950,0.8,41.2,121.276352,-12.652264,120.068520,-12.441623,160.105927,73.924889,2611877763,1439653936,1118307522,3553406471,1124236150,1,0.02199,0.00512, spo,0.0,-1.0,-1.0,-1.0,120.683922,-12.549664,65,0.32,211.60587,-14.10387,28.940,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20191107_045915,2.2,0.167,11.001, Nagano1_m6, 9.0,2019,11,06,19,59,15.980,328.3,19.0,157.352798,-27.205124,159.196518,-28.010548,205.041580,52.633553,1088618393,204029244,1369981002,212663233,1395677414,3,0.02047,0.01473, J5_Hyd,0.0,1.0,79.4,+32.2,158.259155,-27.605589,56,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191107_050736,1.1,0.133,7.152, Nagano1_m6, 9.0,2019,11,06,20,07,36.980,300.1,29.0,174.730225,-3.851741,175.188492,-4.691184,262.637238,28.477440,2640752601,1439653936,1132088953,3679638722,1120798466,3,0.02069,0.01043, spo,0.0,-1.0,-1.0,-1.0,174.967148,-4.286006,58,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191107_051244,0.4,0.651,4.307, Nagano1_m6, 9.0,2019,11,06,20,12,44.900,341.9,22.1,146.052063,-29.238523,148.704361,-27.622625,91.883476,46.282547,1086259453,204029244,1371085317,221997766,1398623075,3,0.02325,0.01282, spo,0.0,-1.0,-1.0,-1.0,147.332870,-28.470779,64,0.31,121.13015,-40.91424,46.740,-1.000,0.300,59.940,38,-1
R05B25, spo,20191106_182220,-0.6,0.400,7.144, Nagano1_m7, 9.0,2019,11,06,09,22,20.500,217.6,67.0,346.636932,52.277016,351.371796,52.019264,162.597473,37.654034,2171875104,1439653936,1148274848,4036899227,1200384191,3,0.25222,0.00372, spo,0.0,-1.0,-1.0,-1.0,348.008118,52.222153,43,0.97,245.41769,2.75326,12.100,-1.000,0.300,59.940,15,-1
R05B25, spo,20191106_182840,-2.3,1.268,5.320, Nagano1_m7, 9.0,2019,11,06,09,28,40.680,221.5,66.6,350.109375,51.226604,355.990601,56.815475,56.415390,-17.889557,1527345780,204029244,1451322709,695912766,1438873095,3,0.24600,0.01699, spo,0.0,-1.0,-1.0,-1.0,352.926880,54.128082,37,0.69,337.19135,29.76662,17.770,-1.000,0.300,59.940,59,-1
R05B25, J5_nTa,20191106_205812,0.9,0.317,11.025, Nagano1_m9, 9.0,2019,11,06,11,58,12.650,66.6,32.2,311.705688,2.383526,308.499237,0.972780,216.294647,66.183205,2651455017,1439653936,1145822037,3450369340,1127189525,3,0.02764,0.00866, J5_nTa,0.0,1.0,36.5,+26.2,310.163391,1.705875,74,0.43,71.78165,19.48052,41.130,-1.000,0.300,59.940,20,-1
R05B25, spo,20191106_212543,1.3,0.434,6.433, Nagano1_m9, 9.0,2019,11,06,12,25,43.950,81.6,38.6,316.123901,15.905406,313.179932,15.806631,141.925171,74.016884,1145195345,204029244,1454730088,379914904,1452060822,3,0.02228,0.00540, spo,0.0,-1.0,-1.0,-1.0,314.788300,15.865535,66,0.43,29.55532,1.60290,16.340,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20191106_221941,-0.0,0.601,9.292, Nagano1_m9, 9.0,2019,11,06,13,19,41.160,110.1,34.9,314.293793,34.294968,307.618347,33.166801,151.034332,54.541180,2654543219,1439653936,1146080719,3422830101,1136806733,3,0.02873,0.00658, J5_sTa,0.0,6.5,26.6,-9.6,310.352997,33.676071,88,0.47,55.78748,2.52093,27.160,-1.000,0.300,59.940,31,-1
R05B25, J5_nTa,20191107_002244,-1.3,0.734,4.275, Nagano1_m9, 9.0,2019,11,06,15,22,44.180,78.6,10.9,339.449738,-2.685776,336.585358,-3.935001,255.549622,66.180679,1154208966,204029244,1452358684,736129471,1403660793,3,0.03074,0.00861, J5_nTa,0.0,0.5,34.3,+18.6,338.003265,-3.318044,48,0.52,82.57960,23.33735,33.680,-1.000,0.300,59.940,30,-1
R05B25, J5_noO,20191107_003449,-1.8,0.367,4.077, Nagano1_m9, 9.0,2019,11,06,15,34,49.760,108.3,7.1,321.919525,18.869963,320.493378,18.221661,197.646423,58.744774,2663743680,1439653936,1146846070,3476179339,1090507615,3,0.02179,0.00678, J5_noO,0.0,0.5,48.2,+10.7,321.217987,18.553009,21,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20191107_005131,-1.9,0.284,13.190, Nagano1_m9, 9.0,2019,11,06,15,51,31.000,60.6,21.5,6.105908,-8.910036,2.437521,-9.902184,305.082855,72.067902,1131255594,204029244,1351557713,2040285103,1401756547,3,0.02153,0.00692, J5_Ori,0.0,1.6,74.0,+10.2,4.114276,-9.454105,12,1.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Hyd,20191107_012052,-2.7,0.300,11.653, Nagano1_m9, 9.0,2019,11,06,16,20,52.070,63.8,19.1,9.601867,-8.374162,6.061159,-8.365560,8.797602,81.625023,2569062822,1439653936,1115499740,2725874668,1096765009,3,0.02050,0.00948, J5_Hyd,0.0,4.6,71.0,+18.2,7.797266,-8.373716,7,1.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Hyd,20191107_014342,-1.5,0.817,7.230, Nagano1_m9, 9.0,2019,11,06,16,43,42.970,90.8,23.6,3.288865,14.170897,358.172333,13.879738,194.327057,75.573051,1132206402,204029244,1351938710,2037911943,1408435561,3,0.02212,0.01274, J5_Hyd,0.0,7.1,49.7,-17.2,0.867273,14.046589,8,1.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,50,-1
R05B25, spo,20191107_020156,-1.4,0.200,6.147, Nagano1_m9, 9.0,2019,11,06,17,01,56.620,95.3,8.9,353.031097,9.396441,352.519440,8.240213,258.939728,23.322855,2166065503,1439653936,1141543155,4091600763,1085660273,3,0.03075,0.00551, spo,0.0,-1.0,-1.0,-1.0,352.774017,8.816457,12,2.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20191107_020249,0.0,0.417,7.837, Nagano1_m9, 9.0,2019,11,06,17,02,49.740,90.7,18.6,3.907978,11.306273,0.765607,10.310171,242.169434,69.189705,1130396245,204029244,1351847726,2037260701,1404886499,3,0.03477,0.00934, J5_Ori,0.0,0.1,42.4,-36.9,2.109329,10.740805,11,1.94,135.32532,6.04451,59.720,-1.000,0.300,59.940,20,-1
R05B25, J5_Leo,20191107_024844,-2.6,0.250,15.769, Nagano1_m9, 9.0,2019,11,06,17,48,44.300,100.1,25.9,16.930569,22.518373,13.651940,20.089157,260.725891,46.805584,2580392574,1439653936,1107879440,2776456086,1103654846,3,0.02111,0.00525, J5_Leo,0.0,4.5,80.4,+13.4,15.352708,21.367264,11,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20191107_025759,-1.8,0.133,15.375, Nagano1_m9, 9.0,2019,11,06,17,57,59.990,92.1,24.9,22.366993,15.892635,20.282127,15.366759,245.512421,68.682861,1133277770,204029244,1358414569,2145131372,1396388073,3,0.02974,0.00778, J5_Ori,0.0,1.3,73.8,+9.8,21.336365,15.635473,9,2.15,120.80920,12.36021,73.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20191107_034223,-3.5,0.400,11.974, Nagano1_m9, 9.0,2019,11,06,18,42,23.160,80.3,18.3,34.419472,3.125486,30.087456,1.114420,297.697571,64.990852,2555518622,1439653936,1108551492,2814829718,1094848705,3,0.02170,0.00461, J5_sTa,0.0,2.0,-1.0,-1.0,32.209721,2.101807,10,2.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_sTa,20191107_040237,-2.3,0.851,2.033, Nagano1_m9, 9.0,2019,11,06,19,02,37.090,69.9,34.9,58.328289,6.254676,58.669369,4.604771,329.614594,-11.575340,1119759344,204029244,1354812932,1926748180,1356717790,3,0.03223,0.01588, J5_sTa,0.0,5.6,29.4,-0.1,58.532421,5.268328,7,2.73,52.28877,15.52405,23.330,-1.000,0.300,59.940,39,-1
R05B25, J5_nTa,20191107_041710,0.1,0.817,3.380, Nagano1_m9, 9.0,2019,11,06,19,17,10.040,112.6,32.6,40.154064,35.270859,37.540215,37.013802,164.393478,38.502945,2557842862,1439653936,1110206759,2788307820,1112969203,3,0.03443,0.03204, J5_nTa,0.0,2.3,29.6,+2.2,38.912319,36.115616,10,1.31,54.09992,17.68678,23.330,-1.000,0.300,59.940,44,-1
R05B25, spo,20191107_044155,-0.6,0.267,6.156, Nagano1_m9, 9.0,2019,11,06,19,41,55.840,87.8,21.5,47.772243,10.673899,46.958939,9.208519,311.973450,28.193676,1113712935,204029244,1355867197,1933700289,1406812076,3,0.02973,0.01208, spo,0.0,-1.0,-1.0,-1.0,47.328171,9.875653,15,2.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191107_044605,-0.9,0.184,16.210, Nagano1_m9, 9.0,2019,11,06,19,46,5.720,63.1,30.4,69.747032,-1.016441,67.923325,-3.391762,340.525879,37.457912,2558573571,1439653936,1121530853,2854934084,1113178385,3,0.03629,0.00998, spo,0.0,-1.0,-1.0,-1.0,68.910980,-2.106570,11,2.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191106_181349,1.4,0.200,3.887, Nagano1_m4, 9.0,2019,11,06,09,13,49.140,175.3,31.2,181.830582,83.837479,175.482407,83.610764,16.833086,5.954004,1196542507,204029244,1367596763,30380141,1350140223,3,0.02089,0.03962, spo,0.0,-1.0,-1.0,-1.0,178.851074,83.742592,75,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20191106_220635,1.8,0.300,13.105, Nagano1_m4, 9.0,2019,11,06,13,06,35.600,121.2,39.0,312.158875,44.059235,307.374695,42.327942,345.696350,-40.740162,2651494847,1439653936,1145833937,3428344875,1146370448,3,0.02187,0.01551, J5_nTa,0.0,0.4,34.3,+18.6,309.541962,43.149162,93,0.24,13.42050,45.67956,54.690,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20191107_023954,1.1,0.200,10.932, Nagano1_m4, 9.0,2019,11,06,17,39,54.030,175.9,38.2,32.225658,86.016434,8.915421,87.830124,145.509171,1.576771,1137104934,204029244,1357331921,2105200288,1355890997,3,0.02485,0.00931, J5_nTa,0.0,1.0,33.4,+15.4,25.078449,86.889175,102,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191107_013935,3.3,0.150,15.284, Nagano1_m6, 9.0,2019,11,06,16,39,35.260,333.1,38.1,94.612335,-11.763718,92.625992,-12.868577,24.161194,58.103291,2603748840,1439653936,1124022586,2948448315,1116898519,3,0.02341,0.03208, spo,0.0,-1.0,-1.0,-1.0,93.707954,-12.269690,97,0.17,139.15564,14.26610,58.990,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20191107_022030,2.4,0.100,15.022, Nagano1_m6, 9.0,2019,11,06,17,20,30.310,0.7,25.7,82.827782,-28.177706,82.175934,-29.496050,4.302795,20.373465,1093588483,204029244,1343898390,1987819943,1399404016,1,0.02036,0.00837, J5_ocU,0.0,0.4,70.7,+27.3,82.486877,-28.871729,95,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191107_030231,2.9,0.133,13.964, Nagano1_m6, 9.0,2019,11,06,18,02,31.450,316.4,40.9,125.549484,-3.211085,123.699158,-3.428615,60.812428,82.510948,2588481802,1439653936,1118735688,3529770402,1124543218,3,0.02423,0.00326, spo,0.0,-1.0,-1.0,-1.0,124.850632,-3.293660,102,0.38,254.47066,3.99984,47.830,-1.000,0.300,59.940,7,-1
R05B25, spo,20191107_040844,2.0,0.133,10.298, Nagano1_m6, 9.0,2019,11,06,19,08,44.530,334.3,39.0,130.746429,-11.163952,131.227463,-12.406549,36.560738,-20.296572,1074175495,204029244,1347548255,148746771,1369432541,3,0.01788,0.01091, spo,0.0,-1.0,-1.0,-1.0,130.932999,-11.647312,61,0.33,102.38295,46.63279,30.230,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20191107_045102,1.0,0.100,16.164, Nagano1_m6, 9.0,2019,11,06,19,51,2.680,302.7,45.2,157.824310,6.445678,159.443665,6.608477,20.306948,81.290535,2592461228,1439653936,1129344376,3606946680,1134411522,2,0.02137,0.00841, J5_Hyd,0.0,6.3,57.3,-4.6,158.630646,6.527401,64,0.26,98.65759,-2.23627,47.350,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20191106_225318,-0.7,0.617,12.116, Nagano1_m9, 9.0,2019,11,06,13,53,18.260,76.2,38.7,340.582977,12.488236,333.261383,10.545399,210.479996,71.025764,1529953248,204029244,1452339278,734550474,1453722971,3,0.01980,0.00464, J5_Hyd,0.0,2.0,40.3,-32.9,337.037994,11.573821,74,0.46,59.22989,16.17753,32.280,-1.000,0.300,59.940,38,-1
R05B25, J5_ocU,20191107_000306,0.5,0.300,7.899, Nagano1_m9, 9.0,2019,11,06,15,03,6.250,106.6,13.4,320.486633,21.102009,320.710907,18.891273,52.466606,5.116037,2665292414,1439653936,1146702378,3479277493,1094418058,3,0.02528,0.01130, J5_ocU,0.0,0.8,60.0,+8.1,320.593750,20.053940,51,0.37,153.15187,60.99139,58.430,-1.000,0.300,59.940,18,-1
R05B25, J5_noO,20191107_001306,0.6,0.200,5.790, Nagano1_m9, 9.0,2019,11,06,15,13,6.980,112.6,12.0,318.201599,25.162317,317.047729,24.672194,185.650726,55.213772,1145973807,204029244,1454554789,384789068,1408812934,3,0.02184,0.00864, J5_noO,0.0,3.7,48.6,+11.8,317.606720,24.911228,53,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191107_024752,0.8,0.150,9.107, Nagano1_m9, 9.0,2019,11,06,17,47,52.790,63.8,15.2,28.534039,-11.021072,27.002249,-10.818166,63.223526,76.674217,2578550049,1439653936,1109009997,2761322690,1086305877,3,0.00995,0.01000, spo,0.0,-1.0,-1.0,-1.0,28.258997,-10.985222,7,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191107_033020,0.4,0.100,15.707, Nagano1_m9, 9.0,2019,11,06,18,30,20.750,109.1,27.2,24.193962,30.166983,22.441347,30.422943,184.451477,58.324146,1140310961,204029244,1358231124,2115852200,1393313172,3,0.02944,0.01966, spo,0.0,-1.0,-1.0,-1.0,23.612104,30.235703,10,1.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191107_051837,-1.4,0.267,16.896, Nagano1_m9, 9.0,2019,11,06,20,18,37.350,71.6,41.5,81.631218,11.446725,77.403954,13.197345,16.254404,-64.081039,2605071132,1439653936,1122753875,2893150764,1119626794,3,0.02094,0.00589, spo,0.0,-1.0,-1.0,-1.0,79.571327,12.310822,39,0.39,130.96460,-12.16016,55.920,-1.000,0.300,59.940,17,-1
