MA01,2,136.8509581,35.9551890
MA01,2,136.8501998,35.9514199
MA01,2,136.8547382,35.9509091
MA01,2,136.8585182,35.9466292
MA01,2,136.8675950,35.9456076
MA01,2,136.8675950,35.9456076
MA01,2,136.8766718,35.9445860
MA01,2,136.8774301,35.9483551
MA01,2,136.8827267,35.9516134
MA01,2,136.8827267,35.9516134
MA01,2,136.8834850,35.9553825
MA01,2,136.8880234,35.9548717
MA01,2,136.8933201,35.9581301
MA01,2,136.8978585,35.9576193
MA01,2,136.8986168,35.9613884
MA01,2,136.8986168,35.9613884
MA01,2,136.8986168,35.9613884
MA01,2,136.9084518,35.9641359
MA01,2,136.9084518,35.9641359
MA01,2,136.9129902,35.9636251
MA01,2,136.9175286,35.9631143
MA01,2,136.9182869,35.9668834
MA01,2,136.9281220,35.9696310
MA01,2,136.9326603,35.9691202
MA01,2,136.9371987,35.9686094
MA01,2,136.4725394,35.5506621
MA01,2,136.4710228,35.5431238
MA01,2,136.4710228,35.5431238
MA01,2,136.4702645,35.5393547
MA01,2,136.4695062,35.5355856
MA01,2,136.4687479,35.5318165
MA01,2,136.4687479,35.5318165
MA01,2,136.4679896,35.5280473
MA01,2,136.4672313,35.5242782
MA01,2,136.4710114,35.5199983
MA01,2,136.4747915,35.5157184
MA01,2,136.4793298,35.5152076
MA01,2,136.4876483,35.5104169
MA01,2,136.4967251,35.5093953
MA01,2,136.4967251,35.5093953
MA01,2,136.5005052,35.5051153
MA01,2,136.4997469,35.5013462
MA01,2,136.5035270,35.4970663
MA01,2,136.5073071,35.4927864
MA01,2,136.5118454,35.4922756
MA01,2,136.5110871,35.4885065
MA01,2,136.5148672,35.4842265
MA01,2,136.5133506,35.4766883
MA01,2,136.5125923,35.4729192
MA01,2,136.5118340,35.4691501
MA01,2,136.5118340,35.4691501
MA01,2,136.5103175,35.4616118
MA01,2,136.5050208,35.4583535
MA01,2,136.5042625,35.4545844
MA01,2,136.5035042,35.4508152
MA01,2,136.5027459,35.4470461
MA01,2,136.5057677,35.4389971
MA01,2,136.5148445,35.4379755
MA01,2,136.5140862,35.4342064
MA01,2,136.5224046,35.4294156
MA01,2,136.5314814,35.4283941
MA01,2,136.5405582,35.4273725
MA01,2,136.5450965,35.4268617
MA01,2,136.5503932,35.4301200
MA01,2,136.5556899,35.4333783
MA01,2,136.5655250,35.4361258
MA01,2,136.5708216,35.4393841
MA01,2,136.5746017,35.4351042
MA01,2,136.5738434,35.4313351
MA01,2,136.5730851,35.4275660
MA01,2,136.5723268,35.4237969
MA01,2,136.5715685,35.4200277
MA01,2,136.5700520,35.4124895
MA01,2,136.5692937,35.4087204
MA01,2,136.5723155,35.4006713
MA01,2,136.5715572,35.3969022
MA01,2,136.5707989,35.3931331
MA01,2,136.5745790,35.3888532
MA01,2,136.5738207,35.3850840
MA01,2,136.5776007,35.3808041
MA01,2,136.5813808,35.3765242
MA01,2,136.5851609,35.3722443
MA01,2,136.5844026,35.3684752
MA01,2,136.5881827,35.3641952
MA01,2,136.5912045,35.3561462
MA01,2,136.5904462,35.3523771
MA01,2,136.5942263,35.3480972
MA01,2,136.5934680,35.3443280
MA01,2,136.5980064,35.3438172
MA01,2,136.5972481,35.3400481
MA01,2,136.5964898,35.3362790
MA01,2,136.5957315,35.3325099
MA01,2,136.5957315,35.3325099
MA01,2,136.5942149,35.3249716
MA01,2,136.5987533,35.3244608
MA01,2,136.5979950,35.3206917
MA01,2,136.5972367,35.3169226
MA01,2,136.5964784,35.3131535
MA01,2,136.5957201,35.3093844
MA01,2,136.5949618,35.3056152
MA01,2,136.5979836,35.2975662
MA01,2,136.6017637,35.2932863
MA01,2,136.6017637,35.2932863
MA01,2,136.6055438,35.2890063
MA01,2,136.6047855,35.2852372
MA01,2,136.6040272,35.2814681
MA01,2,136.6032689,35.2776990
MA01,2,136.6017523,35.2701607
MA01,2,136.6009940,35.2663916
MA01,2,136.5994774,35.2588534
MA01,2,136.5987191,35.2550843
MA01,2,136.5987191,35.2550843
MA01,2,136.5881258,35.2485676
MA01,2,136.5873675,35.2447985
MA01,2,136.5850926,35.2334911
MA01,2,136.5843343,35.2297220
MA01,2,136.5873561,35.2216730
MA01,2,136.5911362,35.2173930
MA01,2,136.5903779,35.2136239
MA01,2,136.5888613,35.2060857
MA01,2,136.5881030,35.2023166
MA01,2,136.5782679,35.1995690
MA01,2,136.5782679,35.1995690
MA01,2,136.5767514,35.1920308
MA01,2,136.5752348,35.1844925
MA01,2,136.5744765,35.1807234
MA01,2,136.5737182,35.1769543
MA01,2,136.5631248,35.1704377
MA01,2,136.5616082,35.1628994
MA01,2,136.5600916,35.1553612
MA01,2,136.5593333,35.1515921
MA01,2,136.5676518,35.1468013
MA01,2,136.5661352,35.1392631
MA01,2,136.5699153,35.1349832
MA01,2,136.5767172,35.1226542
MA01,2,136.5804973,35.1183743
MA01,2,136.5842774,35.1140944
MA01,2,136.5918375,35.1055345
MA01,2,136.5963759,35.1050237
MA01,2,136.6001560,35.1007438
MA01,2,136.6077162,35.0921840
MA01,2,136.5729371,35.1269341
MA01,2,136.6039361,35.0964639
MA01,2,136.6054527,35.1040021
MA01,2,136.6099911,35.1034913
MA01,2,136.6099911,35.1034913
MA01,2,136.6152877,35.1067497
MA01,2,136.6160460,35.1105188
MA01,2,136.6266394,35.1170354
MA01,2,136.6311778,35.1165246
MA01,2,136.6319361,35.1202937
MA01,2,136.6372328,35.1235521
MA01,2,136.6372328,35.1235521
MA01,2,136.6478261,35.1300687
MA01,2,136.6523645,35.1295579
MA01,2,136.6531228,35.1333270
MA01,2,136.6629578,35.1360746
MA01,2,136.6629578,35.1360746
MA01,2,136.6674962,35.1355638
MA01,2,136.6379910,35.1273212
MA01,2,136.6765730,35.1345422
MA01,2,136.6811114,35.1340314
MA01,2,136.6856498,35.1335206
MA01,2,136.6901881,35.1330098
MA01,2,136.6947265,35.1324990
MA01,2,136.6947265,35.1324990
MA01,2,136.7038033,35.1314774
MA01,2,136.7038033,35.1314774
MA01,2,136.7038033,35.1314774
MA01,2,136.7128801,35.1304558
MA01,2,136.7128801,35.1304558
MA01,2,136.7166601,35.1261758
MA01,2,136.7211985,35.1256650
MA01,2,136.7249786,35.1213851
MA01,2,136.7287587,35.1171052
MA01,2,136.7287587,35.1171052
MA01,2,136.7317805,35.1090562
MA01,2,136.7317805,35.1090562
MA01,2,136.7355606,35.1047762
MA01,2,136.7378241,35.0929581
MA01,2,136.7416042,35.0886782
MA01,2,136.7461426,35.0881674
MA01,2,136.7453843,35.0843982
MA01,2,136.7484060,35.0763492
MA01,2,136.7484060,35.0763492
MA01,2,136.7567245,35.0715585
MA01,2,136.7612629,35.0710477
MA01,2,136.7650430,35.0667678
MA01,2,136.7642847,35.0629986
MA01,2,136.7688231,35.0624878
MA01,2,136.7733615,35.0619770
MA01,2,136.7778998,35.0614662
MA01,2,136.7778998,35.0614662
MA01,2,136.7824382,35.0609554
MA01,2,136.7922733,35.0637030
MA01,2,136.7968117,35.0631922
MA01,2,136.8013501,35.0626814
MA01,2,136.8058884,35.0621706
MA01,2,136.8111851,35.0654289
MA01,2,136.8248003,35.0638965
MA01,2,136.8248003,35.0638965
MA01,2,136.8285803,35.0596166
MA01,2,136.8368988,35.0548259
MA01,2,136.8444590,35.0462660
MA01,2,136.8444590,35.0462660
MA01,2,136.8535358,35.0452444
MA01,2,136.8626125,35.0442228
MA01,2,136.8709310,35.0394321
MA01,2,136.8701727,35.0356630
MA01,2,136.8747111,35.0351522
MA01,2,136.8784912,35.0308723
MA01,2,136.8777329,35.0271031
MA01,2,136.8822713,35.0265923
MA01,2,136.8852931,35.0185433
MA01,2,136.8898314,35.0180325
MA01,2,136.8928532,35.0099835
MA01,2,136.8928532,35.0099835
MA01,2,136.8966333,35.0057035
MA01,2,136.8996551,34.9976545
MA01,2,136.8988968,34.9938854
MA01,2,136.9026769,34.9896055
MA01,2,136.9064570,34.9853255
MA01,2,136.9140172,34.9767657
MA01,2,136.9132589,34.9729966
MA01,2,136.9170390,34.9687167
MA01,2,136.9162807,34.9649475
MA01,2,136.9155224,34.9611784
MA01,2,136.8626125,35.0442228
MA01,2,136.8595907,35.0522719
MA01,2,136.8558106,35.0565518
MA01,2,136.8565689,35.0603209
MA01,2,136.8580855,35.0678591
MA01,2,136.8588438,35.0716283
MA01,2,136.8550637,35.0759082
MA01,2,136.8565803,35.0834464
MA01,2,136.8535585,35.0914955
MA01,2,136.8535585,35.0914955
MA01,2,136.8497784,35.0957754
MA01,2,136.8505367,35.0995445
MA01,2,136.8520533,35.1070828
MA01,2,136.8528116,35.1108519
MA01,2,136.8535699,35.1146210
MA01,2,136.8513064,35.1264392
MA01,2,136.8520647,35.1302083
MA01,2,136.8535813,35.1377465
MA01,2,136.8498012,35.1420264
MA01,2,136.8513178,35.1495647
MA01,2,136.8520761,35.1533338
MA01,2,136.8535927,35.1608721
MA01,2,136.8505481,35.1226700
MA01,2,136.8581311,35.1603613
MA01,2,136.8634278,35.1636196
MA01,2,136.8687244,35.1668779
MA01,2,136.8747794,35.1739053
MA01,2,136.8800761,35.1771637
MA01,2,136.8853728,35.1804220
MA01,2,136.8914277,35.1874494
MA01,2,136.8974827,35.1944769
MA01,2,136.9035377,35.2015043
MA01,2,136.9050543,35.2090426
MA01,2,136.9065709,35.2165808
MA01,2,136.9073292,35.2203499
MA01,2,136.9126258,35.2236082
MA01,2,136.9186808,35.2306357
MA01,2,136.9186808,35.2306357
MA01,2,136.9201974,35.2381739
MA01,2,136.9254941,35.2414323
MA01,2,136.9307907,35.2446906
MA01,2,136.9368457,35.2517180
MA01,2,136.9421424,35.2549763
MA01,2,136.9466808,35.2544655
MA01,2,136.9474391,35.2582347
MA01,2,136.9519775,35.2577239
MA01,2,136.9572741,35.2609822
MA01,2,136.9618125,35.2604714
MA01,2,136.9671092,35.2637297
MA01,2,136.9716476,35.2632189
MA01,2,136.9769443,35.2664772
MA01,2,136.9822409,35.2697356
MA01,2,136.9822409,35.2697356
MA01,2,136.9867793,35.2692248
MA01,2,136.9913177,35.2687140
MA01,2,137.0011528,35.2714615
MA01,2,137.0011528,35.2714615
MA01,2,137.0011528,35.2714615
MA01,2,137.0155262,35.2736982
MA01,2,137.0155262,35.2736982
MA01,2,137.0200646,35.2731874
MA01,2,137.0246030,35.2726766
MA01,2,137.0291414,35.2721658
MA01,2,137.0109878,35.2742090
MA01,2,137.0336797,35.2716550
MA01,2,137.0389764,35.2749133
MA01,2,137.0495698,35.2814300
MA01,2,137.0503281,35.2851991
MA01,2,137.0609214,35.2917157
MA01,2,137.0609214,35.2917157
MA01,2,137.0556247,35.2884574
MA01,2,137.0442731,35.2781717
MA01,2,137.0699982,35.2906941
MA01,2,137.0790749,35.2896725
MA01,2,137.0790749,35.2896725
MA01,2,137.0790749,35.2896725
MA01,2,137.0836133,35.2891618
MA01,2,137.0926901,35.2881402
MA01,2,137.0972285,35.2876294
MA01,2,137.1017669,35.2871186
MA01,2,137.1108436,35.2860970
MA01,2,137.1153820,35.2855862
MA01,2,137.1199204,35.2850754
MA01,2,137.1259754,35.2921028
MA01,2,137.1350521,35.2910812
MA01,2,137.1411071,35.2981086
MA01,2,137.1471621,35.3051361
MA01,2,137.1471621,35.3051361
MA01,2,137.1562388,35.3041145
MA01,2,137.1562388,35.3041145
MA01,2,137.1645573,35.2993238
MA01,2,137.1728758,35.2945331
MA01,2,137.1774142,35.2940223
MA01,2,137.1804360,35.2859732
MA01,2,137.1895127,35.2849516
MA01,2,137.1940511,35.2844408
MA01,2,137.1970729,35.2763918
MA01,2,137.2016113,35.2758810
MA01,2,137.2046331,35.2678319
MA01,2,137.2076549,35.2597829
MA01,2,137.2068966,35.2560138
MA01,2,137.2099184,35.2479647
MA01,2,137.2129402,35.2399157
MA01,2,137.2159620,35.2318666
MA01,2,137.2152037,35.2280975
MA01,2,137.2189837,35.2238176
MA01,2,137.2227638,35.2195377
MA01,2,137.2310823,35.2147470
MA01,2,137.2303240,35.2109778
MA01,2,137.2341041,35.2066979
MA01,2,137.2386425,35.2061871
MA01,2,137.2431809,35.2056763
MA01,2,137.2514993,35.2008856
MA01,2,137.2560377,35.2003748
MA01,2,137.2651145,35.1993532
MA01,2,137.2741912,35.1983316
MA01,2,137.2787296,35.1978208
MA01,2,137.2878064,35.1967992
MA01,2,137.2870481,35.1930301
MA01,2,137.2908282,35.1887502
MA01,2,137.2991467,35.1839595
MA01,2,137.3082234,35.1829379
MA01,2,137.3120035,35.1786579
MA01,2,137.3165419,35.1781471
MA01,2,137.3195637,35.1700981
MA01,2,137.3241021,35.1695873
MA01,2,137.3331788,35.1685657
MA01,2,137.3422556,35.1675441
MA01,2,137.3422556,35.1675441
MA01,2,137.3505741,35.1627534
MA01,2,137.3588925,35.1579627
MA01,2,137.3588925,35.1579627
MA01,2,137.3679693,35.1569411
MA01,2,137.3725077,35.1564303
MA01,2,137.3770461,35.1559195
MA01,2,137.3815845,35.1554087
MA01,2,137.3861228,35.1548979
MA01,2,137.3861228,35.1548979
MA01,2,137.3951996,35.1538763
MA01,2,137.3959579,35.1576454
MA01,2,137.3959579,35.1576454
MA01,2,137.4118479,35.1674204
MA01,2,137.4118479,35.1674204
MA01,2,137.4020129,35.1646728
MA01,2,137.4171446,35.1706787
MA01,2,137.4224413,35.1739370
MA01,2,137.4269797,35.1734262
MA01,2,137.4269797,35.1734262
MA01,2,137.4277380,35.1771953
MA01,2,137.4375730,35.1799428
MA01,2,137.4375730,35.1799428
MA01,2,137.4466498,35.1789213
MA01,2,137.4466498,35.1789213
MA01,2,137.4519465,35.1821796
MA01,2,137.4572431,35.1854379
MA01,2,137.4663199,35.1844163
MA01,2,137.4663199,35.1844163
MA01,2,137.4716166,35.1876746
MA01,2,137.4769133,35.1909329
MA01,2,137.4769133,35.1909329
MA01,2,137.4905284,35.1894005
MA01,2,137.4905284,35.1894005
MA01,2,137.4897701,35.1856314
MA01,2,137.4988469,35.1846098
MA01,2,137.4988469,35.1846098
MA01,2,137.5026270,35.1803299
MA01,2,137.5011104,35.1727917
MA01,2,137.5011104,35.1727917
MA01,2,137.4995938,35.1652534
MA01,2,137.4988355,35.1614843
MA01,2,137.4980772,35.1577152
MA01,2,137.4965606,35.1501769
MA01,2,137.4958023,35.1464078
MA01,2,137.4950440,35.1426387
MA01,2,137.4935274,35.1351004
MA01,2,137.4935274,35.1351004
MA01,2,137.4927691,35.1313313
MA01,2,137.5018459,35.1303097
MA01,2,137.5109227,35.1292881
MA01,2,137.5116810,35.1330573
MA01,2,137.5162193,35.1325465
MA01,2,137.5222743,35.1395739
MA01,2,137.5222743,35.1395739
MA01,2,137.5275710,35.1428322
MA01,2,137.5321094,35.1423214
MA01,2,137.5411861,35.1412998
MA01,2,137.5457245,35.1407890
MA01,2,137.5510212,35.1440473
MA01,2,137.5600980,35.1430257
MA01,2,137.5699330,35.1457733
MA01,2,137.4859900,35.1899113
MA01,2,137.8156387,34.8675785
MA01,2,137.8201771,34.8670677
MA01,2,137.8148804,34.8638093
MA01,2,137.8088255,34.8567819
MA01,2,137.8088255,34.8567819
MA01,2,137.8080672,34.8530128
MA01,2,137.8065506,34.8454745
MA01,2,137.8065506,34.8454745
MA01,2,137.8065506,34.8454745
MA01,2,137.8004956,34.8384471
MA01,2,137.7997373,34.8346780
MA01,2,137.7989790,34.8309088
MA01,2,137.7989790,34.8309088
MA01,2,137.7982207,34.8271397
MA01,2,137.7974624,34.8233706
MA01,2,137.7921657,34.8201123
MA01,2,137.7914075,34.8163432
MA01,2,137.7906492,34.8125740
MA01,2,137.7861108,34.8130848
MA01,2,137.7853525,34.8093157
MA01,2,137.7800558,34.8060574
MA01,2,137.7792975,34.8022883
MA01,2,137.7740008,34.7990299
MA01,2,137.7732425,34.7952608
MA01,2,137.7687041,34.7957716
MA01,2,137.7671876,34.7882334
MA01,2,137.7626492,34.7887442
MA01,2,137.7581108,34.7892550
MA01,2,137.7520558,34.7822275
MA01,2,137.7467591,34.7789692
MA01,2,137.7467591,34.7789692
MA01,2,137.7467591,34.7789692
MA01,2,137.7422208,34.7794800
MA01,2,137.7323857,34.7767325
MA01,2,137.7323857,34.7767325
MA01,2,137.7278473,34.7772433
MA01,2,137.7278473,34.7772433
MA01,2,137.7180123,34.7744958
MA01,2,137.7127156,34.7712374
MA01,2,137.7036388,34.7722590
MA01,2,137.6892654,34.7700223
MA01,2,137.6991004,34.7727698
MA01,2,137.6786720,34.7635057
MA01,2,137.6688370,34.7607581
MA01,2,137.6673204,34.7532199
MA01,2,137.6627820,34.7537307
MA01,2,137.6620237,34.7499616
MA01,2,137.6567270,34.7467033
MA01,2,137.6468920,34.7439557
MA01,2,137.6408370,34.7369283
MA01,2,137.6408370,34.7369283
MA01,2,137.6400787,34.7331592
MA01,2,137.6340237,34.7261317
MA01,2,137.6332654,34.7223626
MA01,2,137.6325071,34.7185935
MA01,2,137.6272104,34.7153352
MA01,2,137.6256939,34.7077969
MA01,2,137.6241773,34.7002587
MA01,2,137.6234190,34.6964896
MA01,2,137.6219024,34.6889513
MA01,2,137.6211441,34.6851822
MA01,2,137.6196275,34.6776439
MA01,2,137.6188692,34.6738748
MA01,2,137.6181109,34.6701057
MA01,2,137.6173526,34.6663366
MA01,2,137.6158360,34.6587983
MA01,2,137.6150777,34.6550292
MA01,2,137.6143194,34.6512601
MA01,2,137.6180995,34.6469802
MA01,2,137.6203630,34.6351620
MA01,2,137.6249014,34.6346512
MA01,2,137.6286815,34.6303713
MA01,2,137.6279232,34.6266022
MA01,2,137.6264066,34.6190639
MA01,2,137.6248900,34.6115257
MA01,2,137.6188350,34.6044982
MA01,2,137.6173184,34.5969600
MA01,2,137.6165602,34.5931909
MA01,2,137.6158019,34.5894218
MA01,2,137.6165829,34.6394419
MA01,2,136.6069579,35.0884148
MA01,2,136.6069579,35.0884148
MA01,2,136.6054413,35.0808766
MA01,2,136.6046830,35.0771075
MA01,2,136.6084631,35.0728276
MA01,2,136.6122432,35.0685476
MA01,2,136.6114849,35.0647785
MA01,2,136.6160233,35.0642677
MA01,2,136.6190451,35.0562187
MA01,2,136.6182868,35.0524496
MA01,2,136.6220669,35.0481696
MA01,2,136.6258469,35.0438897
MA01,2,136.6250886,35.0401206
MA01,2,136.6235721,35.0325824
MA01,2,136.6273521,35.0283024
MA01,2,136.6265938,35.0245333
MA01,2,136.6250773,35.0169951
MA01,2,136.6235607,35.0094568
MA01,2,136.6235607,35.0094568
MA01,2,136.6220441,35.0019186
MA01,2,136.6220441,35.0019186
MA01,2,136.6205275,34.9943803
MA01,2,136.6205275,34.9943803
MA01,2,136.6190109,34.9868421
MA01,2,136.6182526,34.9830730
MA01,2,136.6182526,34.9830730
MA01,2,136.6174943,34.9793039
MA01,2,136.6159777,34.9717656
MA01,2,136.6152194,34.9679965
MA01,2,136.6144611,34.9642274
MA01,2,136.6129445,34.9566891
MA01,2,136.6121862,34.9529200
MA01,2,136.6114279,34.9491509
MA01,2,136.6114279,34.9491509
MA01,2,136.6106697,34.9453818
MA01,2,136.6099114,34.9416126
MA01,2,136.6091531,34.9378435
MA01,2,136.6083948,34.9340744
MA01,2,136.6083948,34.9340744
MA01,2,136.6114166,34.9260254
MA01,2,136.6099000,34.9184871
MA01,2,136.6091417,34.9147180
MA01,2,136.6076251,34.9071798
MA01,2,136.6023284,34.9039214
MA01,2,136.5924933,34.9011739
MA01,2,136.5864384,34.8941465
MA01,2,136.5849218,34.8866082
MA01,2,136.5796251,34.8833499
MA01,2,136.5781085,34.8758117
MA01,2,136.5735701,34.8763225
MA01,2,136.5675152,34.8692950
MA01,2,136.5659986,34.8617568
MA01,2,136.5644820,34.8542185
MA01,2,136.5584270,34.8471911
MA01,2,136.5531303,34.8439328
MA01,2,136.5478337,34.8406744
MA01,2,136.5417787,34.8336470
MA01,2,136.5410204,34.8298779
MA01,2,136.5357237,34.8266195
MA01,2,136.5304270,34.8233612
MA01,2,136.5296687,34.8195921
MA01,2,136.5281521,34.8120539
MA01,2,136.5273939,34.8082847
MA01,2,136.5220972,34.8050264
MA01,2,136.5160422,34.7979990
MA01,2,136.5152839,34.7942299
MA01,2,136.5145256,34.7904607
MA01,2,136.5099872,34.7909715
MA01,2,136.5084706,34.7834333
MA01,2,136.5039323,34.7839441
MA01,2,136.4986356,34.7806858
MA01,2,136.4978773,34.7769166
MA01,2,136.4918223,34.7698892
MA01,2,136.4918223,34.7698892
MA01,2,136.4865256,34.7666309
MA01,2,136.4766906,34.7638834
MA01,2,136.4721522,34.7643942
MA01,2,136.4676138,34.7649050
MA01,2,136.4630754,34.7654158
MA01,2,136.4539987,34.7664373
MA01,2,136.4449219,34.7674589
MA01,2,136.4403835,34.7679697
MA01,2,136.4328233,34.7765296
MA01,2,136.4282850,34.7770404
MA01,2,136.4245049,34.7813203
MA01,2,136.4207248,34.7856002
MA01,2,136.4116480,34.7866218
MA01,2,136.3934945,34.7886650
MA01,2,136.3881978,34.7854067
MA01,2,136.3836594,34.7859175
MA01,2,136.3738244,34.7831700
MA01,2,136.3685277,34.7799117
MA01,2,136.3632310,34.7766533
MA01,2,136.3526377,34.7701367
MA01,2,136.3435609,34.7711583
MA01,2,136.4025712,34.7876434
MA01,2,136.4366034,34.7722497
MA01,2,136.3579343,34.7733950
MA01,2,136.3390225,34.7716691
MA01,2,136.3344841,34.7721799
MA01,2,136.3299457,34.7726907
MA01,2,136.3163306,34.7742231
MA01,2,136.3163306,34.7742231
MA01,2,136.3254074,34.7732015
MA01,2,136.3155723,34.7704540
MA01,2,136.3110339,34.7709648
MA01,2,136.3072538,34.7752447
MA01,2,136.2951553,34.7843153
MA01,2,136.2951553,34.7843153
MA01,2,136.2860785,34.7853369
MA01,2,136.2815401,34.7858477
MA01,2,136.3034737,34.7795246
MA01,2,136.2807818,34.7820786
MA01,2,136.2762434,34.7825894
MA01,2,136.2709468,34.7793311
MA01,2,136.2709468,34.7793311
MA01,2,136.2648918,34.7723036
MA01,2,136.2641335,34.7685345
MA01,2,136.2679136,34.7642546
MA01,2,136.2671553,34.7604855
MA01,2,136.2663970,34.7567163
MA01,2,136.2701771,34.7524364
MA01,2,136.2694188,34.7486673
MA01,2,136.2724406,34.7406183
MA01,2,136.2716823,34.7368491
MA01,2,136.2701657,34.7293109
MA01,2,136.2694074,34.7255418
MA01,2,136.2686491,34.7217726
MA01,2,136.2633524,34.7185143
MA01,2,136.2572975,34.7114869
MA01,2,136.2572975,34.7114869
MA01,2,136.2467041,34.7049702
MA01,2,136.2421657,34.7054810
MA01,2,136.2368690,34.7022227
MA01,2,136.2315724,34.6989644
MA01,2,136.2270340,34.6994752
MA01,2,136.2224956,34.6999860
MA01,2,136.2171989,34.6967277
MA01,2,136.2081222,34.6977493
MA01,2,136.2028255,34.6944909
MA01,2,136.1975288,34.6912326
MA01,2,136.1990454,34.6987709
MA01,2,136.1952653,34.7030508
MA01,2,136.1960236,34.7068199
MA01,2,136.1922435,34.7110998
MA01,2,136.1937601,34.7186381
MA01,2,136.1899800,34.7229180
MA01,2,136.1869582,34.7309670
MA01,2,136.1786397,34.7357577
MA01,2,136.1695630,34.7367793
MA01,2,136.1612445,34.7415701
MA01,2,136.1529260,34.7463608
MA01,2,136.1446076,34.7511515
MA01,2,136.1400692,34.7516623
MA01,2,136.1362891,34.7559422
MA01,2,136.1272123,34.7569638
MA01,2,136.1234322,34.7612437
MA01,2,136.1151138,34.7660345
MA01,2,136.1105754,34.7665453
MA01,2,136.1060370,34.7670561
MA01,2,136.1014986,34.7675669
MA01,2,136.0924219,34.7685885
MA01,2,136.0841034,34.7733792
MA01,2,136.0803233,34.7776591
MA01,2,136.0712465,34.7786807
MA01,2,136.0667082,34.7791915
MA01,2,136.0576314,34.7802131
MA01,2,136.0546096,34.7882621
MA01,2,136.0500712,34.7887729
MA01,2,136.0455328,34.7892837
MA01,2,136.0417527,34.7935637
MA01,2,136.0334343,34.7983544
MA01,2,136.0341926,34.8021235
MA01,2,136.0349509,34.8058926
MA01,2,136.0364675,34.8134309
MA01,2,136.0379840,34.8209691
MA01,2,136.0395006,34.8285073
MA01,2,136.0410172,34.8360456
MA01,2,136.0417755,34.8398147
MA01,2,136.0432921,34.8473529
MA01,2,136.0395120,34.8516329
MA01,2,136.0319518,34.8601927
MA01,2,136.0319518,34.8601927
MA01,2,136.0281718,34.8644726
MA01,2,136.0251500,34.8725217
MA01,2,136.0213699,34.8768016
MA01,2,136.0175898,34.8810815
MA01,2,136.0183481,34.8848506
MA01,2,136.0191064,34.8886198
MA01,2,136.0153263,34.8928997
MA01,2,136.0168429,34.9004379
MA01,2,136.0168429,34.9004379
MA01,2,136.0176012,34.9042070
MA01,2,136.0145794,34.9122561
MA01,2,136.0107993,34.9165360
MA01,2,136.0107993,34.9165360
MA01,2,136.0123159,34.9240742
MA01,2,136.0130742,34.9278434
MA01,2,136.0145908,34.9353816
MA01,2,136.0161074,34.9429199
MA01,2,136.0168657,34.9466890
MA01,2,136.0176240,34.9504581
MA01,2,136.0236789,34.9574855
MA01,2,136.0244372,34.9612547
MA01,2,136.0297339,34.9645130
MA01,2,136.0312505,34.9720512
MA01,2,136.0320088,34.9758203
MA01,2,136.0373055,34.9790787
MA01,2,136.0380638,34.9828478
MA01,2,136.0388220,34.9866169
MA01,2,136.0395803,34.9903860
MA01,2,136.0403386,34.9941552
MA01,2,136.0410969,34.9979243
MA01,2,136.0418552,35.0016934
MA01,2,136.0418552,35.0016934
MA01,2,136.0380751,35.0059733
MA01,2,136.0380751,35.0059733
MA01,2,136.0395917,35.0135116
MA01,2,136.0358116,35.0177915
MA01,2,136.0335481,35.0296096
MA01,2,136.0252297,35.0344004
MA01,2,136.0267463,35.0419386
MA01,2,136.0320316,35.0220714
MA01,2,136.1967705,34.6874635
MA01,2,136.1952539,34.6799253
MA01,2,136.1944956,34.6761561
MA01,2,136.1975174,34.6681071
MA01,2,136.2012975,34.6638272
MA01,2,136.1997809,34.6562889
MA01,2,136.1990226,34.6525198
MA01,2,136.2020444,34.6444708
MA01,2,136.2050662,34.6364217
MA01,2,136.2035496,34.6288835
MA01,2,136.2073297,34.6246036
MA01,2,136.2103515,34.6165545
MA01,2,136.2095932,34.6127854
MA01,2,136.2042965,34.6095271
MA01,2,136.1982415,34.6024996
MA01,2,136.1891648,34.6035212
MA01,2,136.1755496,34.6050536
MA01,2,136.1664729,34.6060752
MA01,2,136.1626928,34.6103551
MA01,2,136.1589127,34.6146351
MA01,2,136.1498359,34.6156567
MA01,2,136.1468141,34.6237057
MA01,2,136.1430340,34.6279856
MA01,2,136.1347156,34.6327763
MA01,2,136.1256388,34.6337979
MA01,2,136.1173203,34.6385887
MA01,2,136.1044635,34.6438902
MA01,2,136.0953867,34.6449118
MA01,2,136.0953867,34.6449118
MA01,2,136.0855517,34.6421643
MA01,2,136.0802550,34.6389059
MA01,2,136.0651232,34.6329001
MA01,2,136.0651232,34.6329001
MA01,2,136.0545299,34.6263834
MA01,2,136.0446948,34.6236359
MA01,2,136.0348598,34.6208884
MA01,2,136.0250247,34.6181409
MA01,2,136.0197280,34.6148826
MA01,2,136.0151896,34.6153934
MA01,2,136.0015745,34.6169257
MA01,2,135.9962778,34.6136674
MA01,2,135.9872011,34.6146890
MA01,2,135.9690475,34.6167322
MA01,2,135.9599708,34.6177538
MA01,2,135.9508940,34.6187754
MA01,2,135.9425755,34.6235661
MA01,2,135.9380371,34.6240769
MA01,2,135.9781243,34.6157106
MA01,2,136.0704199,34.6361584
MA01,2,136.2088349,34.6090163
MA01,2,136.2118567,34.6009672
MA01,2,136.2148785,34.5929182
MA01,2,136.2141202,34.5891491
MA01,2,136.2126036,34.5816108
MA01,2,136.2118453,34.5778417
MA01,2,136.2148671,34.5697927
