Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191106_021919,-1.0,1.635,6.625, TKB_2, 9.0,2019,11,05,17,19,19.670,27.8,52.9,67.181030,1.764331,73.507378,-9.211932,338.189636,-29.746317,1122674622,204029244,1346016798,1277317745,1361365803,1,0.00740,0.00255, J5_nTa,0.0,1.4,27.2,-6.1,68.642570,-0.792508,130,1.03,52.81567,21.24260,27.450,-1.000,1.000,29.970,50,-1
R05B25, J5_nTa,20191106_021928,3.1,0.400,5.558, TKB_2, 9.0,2019,11,05,17,19,28.720,31.6,53.9,65.543701,3.565909,66.659752,1.639519,337.607513,-30.023117,2558637903,1439653936,1120626041,2522525407,1133042078,3,0.00664,0.00324, J5_nTa,0.0,0.8,29.6,+2.4,66.086693,2.629524,124,1.05,41.17341,30.59802,18.450,-1.000,1.000,29.970,13,-1
R05B25, spo,20191106_023246,1.1,0.367,21.963, TKB_2, 9.0,2019,11,05,17,32,46.540,26.7,47.5,69.193535,-3.492066,61.102566,-3.124931,103.324020,85.783714,1121371532,204029244,1345821543,1277942702,1375095010,3,0.00754,0.00145, spo,0.0,-1.0,-1.0,-1.0,65.650208,-3.339455,138,1.01,124.70872,-4.24418,68.430,-1.000,1.000,29.970,12,-1
R05B25, spo,20191106_024021,1.3,0.901,22.689, TKB_2, 9.0,2019,11,05,17,40,21.270,28.3,47.3,70.037659,-3.298256,49.680534,-2.667072,90.415833,86.482079,2562337909,1439653936,1119989821,2521801233,1128475364,3,0.00721,0.00286, spo,0.0,-1.0,-1.0,-1.0,59.733772,-3.026447,133,1.07,167.15088,-1.26447,66.110,-1.000,1.000,29.970,28,-1
R05B25, J5_nTa,20191106_024227,3.7,0.367,4.509, TKB_2, 9.0,2019,11,05,17,42,27.530,40.1,40.2,59.699341,-5.671350,60.084007,-7.286277,328.361725,-13.227833,1117705424,204029244,1355113949,1304566154,1350374162,3,0.00859,0.00371, J5_nTa,0.0,0.1,22.8,-21.1,59.870434,-6.390949,136,1.08,49.81092,20.37724,22.530,-1.000,1.000,29.970,12,-1
R05B25, spo,20191106_024353,2.5,0.400,5.102, TKB_2, 9.0,2019,11,05,17,43,53.680,24.4,51.1,74.661659,-0.670690,75.401627,-2.597114,344.404266,-20.993822,2606210765,1439653936,1121496402,2523089085,1138170485,3,0.00749,0.00274, spo,0.0,-1.0,-1.0,-1.0,75.014862,-1.590717,128,1.01,63.79603,20.13359,25.020,-1.000,1.000,29.970,13,-1
R05B25, J5_Ori,20191106_024653,1.9,0.133,19.868, TKB_2, 9.0,2019,11,05,17,46,53.790,57.4,52.1,58.612076,10.959931,56.047550,10.427129,286.040466,74.026482,1117212508,204029244,1355258504,1306442824,1362439478,3,0.00825,0.00099, J5_Ori,0.0,0.6,71.7,+6.8,57.373199,10.705157,135,1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_ocU,20191106_025222,3.8,0.067,14.186, TKB_2, 9.0,2019,11,05,17,52,22.250,55.5,36.7,50.470268,-1.244219,50.106621,-2.068202,321.019684,23.791887,2552674281,1439653936,1109663042,2543505942,1111457620,3,0.00793,0.00093, J5_ocU,0.0,0.1,41.5,-25.3,50.286243,-1.663034,136,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191106_030338,1.6,0.434,16.901, TKB_2, 9.0,2019,11,05,18,03,38.630,25.4,33.6,72.766579,-16.783161,65.406670,-14.870536,113.765297,68.217735,1120648370,204029244,1345398259,1276821166,1356822411,1,0.00824,0.00373, spo,0.0,-1.0,-1.0,-1.0,69.453224,-15.957397,163,1.05,137.54262,-20.66897,64.450,-1.000,1.000,29.970,14,-1
R05B25, J5_nTa,20191106_030614,3.7,0.567,4.287, TKB_2, 9.0,2019,11,05,18,06,14.320,56.1,33.7,51.572330,-3.170400,51.437355,-5.583321,321.748810,3.182622,2553230771,1439653936,1109805225,2541839911,1114953374,3,0.00873,0.00170, J5_nTa,0.0,0.1,28.9,-0.3,51.509937,-4.287725,163,1.04,46.30697,40.10689,16.200,-1.000,1.000,29.970,18,-1
R05B25, J5_nTa,20191106_030654,3.4,0.567,4.315, TKB_2, 9.0,2019,11,05,18,06,54.620,41.7,39.8,64.609818,-5.405005,65.801521,-7.557150,331.651062,-28.614359,1123800352,204029244,1346275809,1278691399,1350447427,3,0.00852,0.00309, J5_nTa,0.0,2.9,20.9,-27.9,65.225754,-6.519995,163,1.00,23.24146,29.20924,13.330,-1.000,1.000,29.970,17,-1
R05B25, spo,20191106_030808,3.9,0.100,6.924, TKB_2, 9.0,2019,11,05,18,08,8.930,48.4,33.4,56.757282,-7.459770,56.461441,-8.492583,328.872864,15.742909,2563626534,1439653936,1111335623,2545380415,1107300130,3,0.00790,0.00116, spo,0.0,-1.0,-1.0,-1.0,56.654194,-7.819708,164,1.13,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191106_031028,0.2,0.300,27.061, TKB_2, 9.0,2019,11,05,18,10,28.640,31.1,53.9,78.600960,3.504086,73.059639,-2.494787,345.362946,42.689079,1093480855,204029244,1344918687,1282669339,1360283587,3,0.00813,0.00293, spo,0.0,-1.0,-1.0,-1.0,76.190697,0.897253,166,1.10,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20191106_031250,2.9,0.100,19.690, TKB_2, 9.0,2019,11,05,18,12,50.780,48.9,41.8,62.748615,-0.605780,61.521812,-1.976366,333.291718,41.830235,2559653442,1439653936,1110879462,2544814386,1118498416,3,0.00857,0.00057, spo,0.0,-1.0,-1.0,-1.0,62.376347,-1.022539,171,1.10,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191106_032255,2.9,0.167,12.497, TKB_2, 9.0,2019,11,05,18,22,55.920,44.1,49.4,72.479538,3.592424,71.198288,5.271601,345.203888,-37.128811,1120497303,204029244,1345491980,1276765488,1362187882,3,0.00753,0.00280, spo,0.0,-1.0,-1.0,-1.0,71.982262,4.245293,170,1.13,93.82848,-24.14751,52.920,-1.000,1.000,29.970,6,-1
R05B25, spo,20191106_032537,3.8,0.400,4.830, TKB_2, 9.0,2019,11,05,18,25,37.610,38.1,50.4,77.001106,2.362230,78.171143,0.681260,348.644897,-34.813763,2605010446,1439653936,1121729147,2523749924,1138110866,3,0.00785,0.00373, spo,0.0,-1.0,-1.0,-1.0,77.529724,1.603187,173,1.22,66.21647,14.79164,35.270,-1.000,1.000,29.970,13,-1
R05B25, J5_Leo,20191106_032611,1.7,0.167,24.878, TKB_2, 9.0,2019,11,05,18,26,11.810,64.2,47.6,62.102612,11.012984,58.630703,9.052840,313.456848,58.670563,1116515082,204029244,1354941431,1305340353,1367773625,3,0.00720,0.00397, J5_Leo,0.0,4.0,67.5,-4.8,60.769108,10.267250,166,1.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20191106_033118,4.1,0.133,4.679, TKB_2, 9.0,2019,11,05,18,31,18.690,34.9,49.4,79.700012,0.521968,80.240669,0.873127,348.891632,57.194939,2608160488,1439653936,1120980920,2518069156,1138109999,3,0.00817,0.00195, spo,0.0,-1.0,-1.0,-1.0,79.983833,0.703931,186,1.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191106_033631,2.8,0.067,13.294, TKB_2, 9.0,2019,11,05,18,36,31.200,17.1,40.3,89.592690,-12.446639,88.835236,-13.244212,10.846579,41.482811,1097751214,204029244,1343797172,1279355950,1347007622,3,0.00788,0.00002, spo,0.0,-1.0,-1.0,-1.0,89.220673,-12.839287,190,1.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191106_035610,1.9,0.133,13.351, TKB_2, 9.0,2019,11,05,18,56,10.750,33.5,50.9,87.442757,1.432565,86.026749,0.537258,355.195862,57.444565,2600527528,1439653936,1122763386,2520358110,1140843193,3,0.00808,0.00422, spo,0.0,-1.0,-1.0,-1.0,86.730003,0.979233,209,1.11,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191106_040048,2.8,0.100,27.044, TKB_2, 9.0,2019,11,05,19,00,48.060,27.5,53.4,92.976311,2.152816,91.679550,0.778451,0.947276,43.262981,1094866688,204029244,1343466142,1280247204,1363798445,3,0.00847,0.00120, spo,0.0,-1.0,-1.0,-1.0,92.609589,1.765478,188,1.11,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191106_040817,4.1,0.067,13.595, TKB_2, 9.0,2019,11,05,19,08,17.840,52.4,35.5,70.619888,-3.748633,69.995262,-4.356521,344.450745,45.557968,2562702427,1439653936,1120047459,2523933395,1120420277,3,0.00824,0.00018, spo,0.0,-1.0,-1.0,-1.0,70.282135,-4.077701,191,1.13,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191106_040851,2.7,0.167,8.798, TKB_2, 9.0,2019,11,05,19,08,51.810,22.5,51.3,97.175278,-0.812706,97.002922,-2.194970,7.276554,7.102614,1102814224,204029244,1343078911,1285632392,1365714558,3,0.00820,0.00150, spo,0.0,-1.0,-1.0,-1.0,97.109528,-1.340251,198,1.06,261.69968,73.42725,17.810,-1.000,1.000,29.970,6,-1
R05B25, spo,20191106_041409,2.6,0.067,12.204, TKB_2, 9.0,2019,11,05,19,14,9.420,17.1,47.8,100.897491,-5.170986,100.530235,-5.964544,13.272714,24.610100,2616227701,1439653936,1123079206,2532349792,1137995451,3,0.00787,0.00061, spo,0.0,-1.0,-1.0,-1.0,100.702393,-5.591754,198,1.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191106_042035,3.2,0.067,15.033, TKB_2, 9.0,2019,11,05,19,20,35.640,51.6,34.8,73.733498,-4.764176,72.944572,-5.674891,347.825928,40.575321,1093793292,204029244,1345372112,1277072787,1355480557,3,0.00843,0.00028, spo,0.0,-1.0,-1.0,-1.0,73.397835,-5.151771,207,1.03,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191106_043244,3.3,0.200,19.341, TKB_2, 9.0,2019,11,05,19,32,44.240,33.7,50.4,96.307388,1.080957,92.731537,0.549705,359.047058,81.508316,2614579514,1439653936,1123673135,2531199900,1133176364,3,0.00836,0.00507, spo,0.0,-1.0,-1.0,-1.0,95.175537,0.913175,212,1.03,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20191106_043350,3.7,0.067,11.560, TKB_2, 9.0,2019,11,05,19,33,50.470,31.0,53.3,99.302315,2.927854,98.651176,3.269180,14.850698,-62.138268,1101467078,204029244,1342774001,1286223244,1454548825,3,0.00843,0.00233, spo,0.0,-1.0,-1.0,-1.0,98.972694,3.098747,208,1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191106_043441,1.8,0.167,17.297, TKB_2, 9.0,2019,11,05,19,34,41.320,31.1,41.9,94.698540,-7.375880,92.716248,-9.257229,12.285378,45.565174,2603471108,1439653936,1122466516,2530631125,1130123688,3,0.00754,0.00161, spo,0.0,-1.0,-1.0,-1.0,93.904510,-8.132804,196,1.07,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20191106_044049,2.2,0.100,24.206, TKB_2, 9.0,2019,11,05,19,40,49.220,40.1,52.4,95.737846,4.731123,93.774719,4.784766,256.464020,84.988091,1102184910,204029244,1343225110,1287346258,1364384944,3,0.00728,0.00120, spo,0.0,-1.0,-1.0,-1.0,95.159416,4.748702,202,1.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Lmi,20191106_044727,3.0,0.067,15.185, TKB_2, 9.0,2019,11,05,19,47,27.080,57.3,43.3,82.761902,4.554724,81.925713,3.998980,345.954712,56.075996,2607237664,1439653936,1121283910,2516956609,1131062748,3,0.00798,0.00360, J5_Lmi,0.0,1.8,38.6,-38.7,82.334793,4.274316,201,1.09,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191106_045951,1.7,0.300,19.195, TKB_2, 9.0,2019,11,05,19,59,51.430,26.6,40.6,103.619118,-9.923131,103.513649,-15.655542,13.794327,1.001433,1099008180,204029244,1342407882,1285415316,1347504859,3,0.00713,0.00320, spo,0.0,-1.0,-1.0,-1.0,103.572968,-12.462985,199,1.15,104.95857,68.73214,58.220,-1.000,1.000,29.970,10,-1
R05B25, J5_Leo,20191106_051347,2.1,0.133,19.557, TKB_2, 9.0,2019,11,05,20,13,47.660,18.6,43.3,113.677856,-9.226508,112.115005,-11.229928,30.663023,36.830235,2612920053,1439653936,1115923718,2525408246,1124489490,3,0.00827,0.00197, J5_Leo,0.0,2.6,79.8,+12.6,112.924103,-10.193150,213,0.75,226.72095,52.16117,59.510,-1.000,1.000,29.970,5,-1
R05B25, J5_nTa,20191106_051719,1.9,1.401,7.808, TKB_2, 9.0,2019,11,05,20,17,19.780,47.7,39.1,93.091721,-3.221823,103.441521,-8.300042,356.716278,-63.118271,1094951356,204029244,1343487461,1286635679,1346701090,3,0.00841,0.00205, J5_nTa,0.0,4.2,24.2,-16.4,96.389915,-4.868818,196,0.46,46.98538,13.69623,24.560,-1.000,1.000,29.970,43,-1
R05B25, J5_Ori,20191106_051806,3.8,0.067,8.971, TKB_2, 9.0,2019,11,05,20,18,6.520,50.2,40.4,92.522720,-1.078660,92.096703,-1.533768,3.533443,43.016068,2604591210,1439653936,1122217210,2519667771,1119347734,3,0.00815,0.00453, J5_Ori,0.0,2.7,84.5,+25.8,92.294357,-1.327667,197,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191106_051825,1.4,0.234,6.781, TKB_2, 9.0,2019,11,05,20,18,25.240,43.7,51.9,103.028885,5.515908,102.217392,4.157835,9.748783,30.646723,1100811461,204029244,1342502932,1285185818,1364421146,3,0.00804,0.00255, spo,0.0,-1.0,-1.0,-1.0,102.680267,4.933270,190,0.47,203.53268,61.00534,13.330,-1.000,1.000,29.970,8,-1
R05B25, spo,20191106_052118,1.9,0.167,13.453, TKB_2, 9.0,2019,11,05,20,21,18.610,64.5,44.5,88.446800,9.150471,86.851753,7.669399,348.791412,46.157677,2600925977,1439653936,1122863092,2520636739,1131860589,3,0.00816,0.00262, spo,0.0,-1.0,-1.0,-1.0,87.850029,8.598437,177,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Lmi,20191106_023108,3.2,0.067,14.126, TKB_2, 9.0,2019,11,05,17,31,8.110,54.1,33.4,43.751591,-4.510757,42.993263,-5.138151,319.164825,50.083488,1115622929,204029244,1356664637,1302307303,1351294027,3,0.00847,0.00169, J5_Lmi,0.0,1.2,53.6,-14.7,43.449482,-4.762652,139,0.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_nTa,20191106_023324,3.8,0.133,4.870, TKB_2, 9.0,2019,11,05,17,33,24.350,48.1,32.5,47.702141,-8.410666,47.590801,-9.060791,319.099945,9.368502,2553696172,1439653936,1109422685,2542866314,1113833451,3,0.00817,0.00240, J5_nTa,0.0,0.3,29.0,+0.3,47.645451,-8.746520,141,0.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Ori,20191106_034902,3.6,0.067,11.439, TKB_2, 9.0,2019,11,05,18,49,2.080,42.3,39.6,74.638557,-5.265043,73.927582,-5.815907,351.344299,51.748119,1094102557,204029244,1345311142,1275252320,1349420054,3,0.00800,0.00534, J5_Ori,0.0,1.6,57.0,-15.0,74.276985,-5.540349,197,1.09,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Ori,20191106_043906,3.5,0.067,10.526, TKB_2, 9.0,2019,11,05,19,39,6.920,29.5,44.2,97.782127,-5.765042,97.456490,-6.606324,10.072594,21.404022,2615024233,1439653936,1123787719,2529512398,1125825251,3,0.00805,0.02257, J5_Ori,0.0,1.5,84.8,+26.3,97.681023,-6.076654,211,1.11,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
