Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170814_022359,0.9,0.284,14.258, Osaka03_12, 9.0,2017,08,13,17,23,59.000,270.3,48.3,45.809940,24.792931,45.579136,20.758003,314.523895,2.781721,2555243074,1439653936,1109019899,2455182282,1132144645,3,0.00910,0.00154, J5_Per,0.0,0.5,65.0,+8.8,45.703739,22.966087,31,0.29,50.44680,63.36274,53.600,-1.000,1.000,59.940,18,0
R05B25, spo,20170814_023225,1.9,0.100,11.311, Osaka03_12, 9.0,2017,08,13,17,32,25.000,274.9,59.5,35.398468,26.861362,35.465740,25.728846,126.783623,2.732516,1137830219,204029244,1358817220,1237506764,1365245213,3,0.01016,0.00118, spo,0.0,-1.0,-1.0,-1.0,35.432243,26.295498,36,0.30,215.22279,45.84574,21.040,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20170814_024521,3.7,0.234,15.841, Osaka03_12, 9.0,2017,08,13,17,45,21.000,274.2,48.0,50.293839,22.323526,50.160458,21.873209,318.348663,4.673546,2556929368,1439653936,1108401238,2455735393,1131851511,3,0.00981,0.02547, J5_Per,0.0,3.2,74.1,+23.9,50.219753,21.771851,53,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20170814_024927,3.4,0.100,18.815, Osaka03_12, 9.0,2017,08,13,17,49,27.000,292.4,59.8,34.652523,19.288523,34.218746,17.502726,120.274719,-12.304204,1139548986,204029244,1358859857,1237339657,1365161344,3,0.00747,0.00460, J5_Per,0.0,0.5,64.5,+7.9,34.425228,18.357515,44,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_bPi,20170814_030136,2.2,0.117,18.475, Osaka03_12, 9.0,2017,08,13,18,01,36.000,274.9,67.1,34.586231,29.590494,36.911846,30.362864,253.245041,53.975163,2576183397,1439653936,1107944157,2476835750,1142901986,3,0.00804,0.00310, J5_bPi,0.0,1.3,43.9,+10.0,35.584419,29.928484,25,0.46,286.81226,-31.64527,39.390,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20170814_031020,2.5,0.100,15.920, Osaka03_12, 9.0,2017,08,13,18,10,20.000,282.4,57.8,44.688847,22.593784,44.424744,21.037878,311.204803,8.308558,1109815711,204029244,1357864253,1211306653,1365580103,3,0.00919,0.00517, J5_Per,0.0,2.6,62.1,+3.9,44.554264,21.805206,48,0.32,209.59087,49.04283,32.660,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20170814_031821,2.7,0.067,11.832, Osaka03_12, 9.0,2017,08,13,18,18,21.000,261.3,62.7,45.562775,34.051514,45.472748,33.284752,132.179459,-4.998509,2555025280,1439653936,1108996955,2455015962,1149042430,3,0.01025,0.00391, J5_Per,0.0,0.3,62.9,+5.2,45.521347,33.683525,44,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20170814_032245,-0.7,0.534,16.183, Osaka03_12, 9.0,2017,08,13,18,22,45.000,277.7,47.3,59.062836,19.918785,60.130329,11.439048,331.479523,-6.637396,1113183757,204029244,1356481422,1211088866,1369949180,3,0.00996,0.00644, J5_Per,0.0,0.5,61.7,+3.2,59.611237,15.651323,39,0.41,46.19331,66.73512,49.040,-1.000,1.000,59.940,31,0
R05B25, spo,20170814_032509,3.4,0.067,8.096, Osaka03_12, 9.0,2017,08,13,18,25,9.000,279.3,60.7,46.397514,25.315205,45.839901,25.096870,271.911835,55.973000,2557561600,1439653936,1109043213,2455124705,1146112864,3,0.00845,0.00292, spo,0.0,-1.0,-1.0,-1.0,46.112045,25.207483,32,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_kCg,20170814_032646,2.4,0.083,9.905, Osaka03_12, 9.0,2017,08,13,18,26,46.000,275.1,42.3,65.702995,19.038565,66.055367,18.238985,343.481232,-21.414881,1119855282,204029244,1355815442,1209730478,1347081795,3,0.00929,0.00579, J5_kCg,0.0,0.4,27.9,+13.6,65.837875,18.733471,38,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20170814_033444,1.8,0.167,12.907, Osaka03_12, 9.0,2017,08,13,18,34,44.000,264.5,60.8,51.478271,32.186974,51.486244,30.031710,321.576019,-0.155313,2557253054,1439653936,1108482100,2453785527,1146560706,3,0.00869,0.00469, J5_Per,0.0,0.8,66.1,+10.5,51.482265,31.119364,43,0.26,223.70425,84.40968,27.350,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20170814_034024,-1.5,0.701,15.073, Osaka03_12, 9.0,2017,08,13,18,40,24.000,270.5,50.0,63.210922,25.395681,65.484375,15.170011,338.504974,-10.998463,1118834003,204029244,1356115976,1209517713,1374921411,3,0.01010,0.00731, J5_Per,0.0,0.3,54.6,-8.6,64.276939,20.773920,45,0.34,47.72775,61.67000,48.280,-1.000,1.000,59.940,43,0
R05B25, J5_Per,20170814_034626,0.4,0.217,13.310, Osaka03_12, 9.0,2017,08,13,18,46,26.000,264.8,54.7,61.206635,30.312899,61.834999,27.481482,336.886810,-9.608424,2552522449,1439653936,1109449423,2456976869,1133286169,3,0.00919,0.00503, J5_Per,0.0,0.7,65.0,+8.7,61.494301,29.036221,44,0.38,26.47181,75.94273,36.870,-1.000,1.000,59.940,14,0
R05B25, J5_Eri,20170814_034942,0.8,0.317,16.707, Osaka03_12, 9.0,2017,08,13,18,49,42.000,281.3,45.0,66.558723,16.640333,69.070869,21.390732,328.550568,24.991209,1118096990,204029244,1355766113,1209887684,1368322947,3,0.00922,0.00229, J5_Eri,0.0,5.7,83.8,+29.0,67.686630,18.810896,42,0.40,45.13481,-27.09100,55.920,-1.000,1.000,59.940,20,0
R05B25, Iw_BPE,20170814_035035,1.9,1.118,8.568, Osaka03_12, 9.0,2017,08,13,18,50,35.000,280.3,65.7,47.438549,27.098228,47.109962,26.448433,305.777710,21.557180,2557955947,1439653936,1109144110,2455256626,1143408632,3,0.00963,0.00346, Iw_BPE,0.0,1.5,77.0,+14.7,47.270073,26.762602,47,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20170814_035053,3.0,0.067,11.262, Osaka03_12, 9.0,2017,08,13,18,50,53.000,252.8,54.7,64.221283,37.073994,64.313660,36.537971,341.550751,-9.653062,1119239753,204029244,1355953515,1209651240,1365807123,3,0.00970,0.01927, J5_Per,0.0,2.9,70.2,+17.4,64.220589,36.874031,51,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20170814_035903,1.1,0.184,14.313, Osaka03_12, 9.0,2017,08,13,18,59,3.000,261.9,49.0,71.326408,30.250135,72.574005,27.846872,354.380981,-21.172338,2566830927,1439653936,1111435865,2456268337,1127746884,3,0.00904,0.00446, J5_Per,0.0,1.6,72.4,+21.1,71.887794,29.184015,43,0.39,18.96244,67.19608,45.020,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20170814_040142,1.2,0.200,19.208, Osaka03_12, 9.0,2017,08,13,19,01,42.000,298.7,47.1,60.334698,8.352271,60.785915,4.540283,331.317444,-6.663165,1111524958,204029244,1356359401,1209092841,1368546927,3,0.00959,0.00343, J5_Per,0.0,0.4,65.9,+10.2,60.558052,6.472570,48,0.30,41.25064,71.15810,53.600,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20170814_040641,-0.4,0.400,17.287, Osaka03_12, 9.0,2017,08,13,19,06,41.000,283.9,42.3,72.126541,13.585688,74.026512,6.924412,345.943817,-15.402205,2565153233,1439653936,1110496819,2456365537,1117706235,3,0.01211,0.00734, J5_Per,0.0,0.0,64.1,+7.3,73.052673,10.375230,87,0.43,40.84678,64.49649,55.370,-1.000,1.000,59.940,25,0
R05B25, J5_Per,20170814_041847,-0.1,0.400,19.901, Osaka03_12, 9.0,2017,08,13,19,18,47.000,296.4,51.3,62.467800,12.270288,63.693951,4.409969,334.367432,-8.665982,1112296425,204029244,1356154763,1209350271,1373566886,3,0.00993,0.00481, J5_Per,0.0,0.3,63.1,+5.5,63.058239,8.525511,54,0.31,47.99130,61.38049,58.210,-1.000,1.000,59.940,25,0
R05B25, J5_Per,20170814_042929,2.6,0.067,15.713, Osaka03_12, 9.0,2017,08,13,19,29,29.000,274.4,46.0,78.210625,21.288462,78.633759,20.373684,357.101227,-21.628925,2558928683,1439653936,1120484922,2450705568,1124521981,3,0.01288,0.00159, J5_Per,0.0,0.9,62.7,+4.9,78.427864,20.822769,34,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20170814_043133,1.8,0.117,13.410, Osaka03_12, 9.0,2017,08,13,19,31,33.000,260.2,60.3,66.803604,34.145245,67.346733,32.640518,346.493774,-13.938342,1118131963,204029244,1355808430,1209983830,1451379465,3,0.00770,0.00859, J5_Per,0.0,1.5,68.7,+14.8,67.037033,33.505211,25,0.37,307.23108,73.18459,28.400,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20170817_012618,3.4,0.067,14.347, Osaka03_12, 9.0,2017,08,16,16,26,18.000,277.0,45.2,35.079250,19.280979,34.751747,18.319494,118.960648,-16.937933,2576243403,1439653936,1107958656,2476774242,1119532222,3,0.00802,0.00304, J5_Per,0.0,2.3,61.4,+2.7,34.917225,18.816622,33,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170817_013008,4.0,0.100,7.060, Osaka03_12, 9.0,2017,08,16,16,30,8.000,277.4,61.3,20.328568,26.409933,19.654728,26.727367,151.228714,52.793762,1136297207,204029244,1351874112,1239783466,1365162031,3,0.01052,0.01186, spo,0.0,-1.0,-1.0,-1.0,20.006468,26.579134,36,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170817_013038,2.7,0.167,5.227, Osaka03_12, 9.0,2017,08,16,16,30,38.000,285.4,53.8,25.346937,19.110523,25.743237,19.915291,286.731964,23.379910,2583056280,1439653936,1115446090,2475680519,1127750736,3,0.01109,0.00689, spo,0.0,-1.0,-1.0,-1.0,25.535685,19.494919,41,0.25,20.67486,8.99575,63.000,-1.000,1.000,59.940,11,0
R05B25, J5_Cap,20170817_013858,3.3,0.117,13.051, Osaka03_12, 9.0,2017,08,16,16,38,58.000,279.0,40.4,41.790855,15.544009,43.371830,15.744076,248.561447,72.695885,1110780562,204029244,1358109493,1238280596,1344064925,3,0.01031,0.00657, J5_Cap,0.0,0.5,33.9,+35.5,42.686291,15.658763,32,0.28,324.61649,-5.01132,35.110,-1.000,1.000,59.940,7,0
R05B25, Iw_BPE,20170817_014330,1.5,0.184,11.545, Osaka03_12, 9.0,2017,08,16,16,43,30.000,264.2,55.2,32.901875,30.782011,30.489244,30.097183,244.708710,54.971191,2575540544,1439653936,1115122565,2478602294,1139567617,3,0.01208,0.00318, Iw_BPE,0.0,5.6,93.4,+39.1,31.882334,30.499201,42,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, Iw_TRI,20170817_014533,1.9,0.150,5.702, Osaka03_12, 9.0,2017,08,16,16,45,33.000,286.3,44.5,36.805233,13.322997,36.566872,12.492622,303.109467,15.226447,1138344943,204029244,1358686357,1237593066,1347855274,3,0.00969,0.00469, Iw_TRI,0.0,3.7,49.8,-14.6,36.699261,12.954537,34,0.28,202.35133,9.26871,23.810,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20170817_020240,1.1,0.117,15.235, Osaka03_12, 9.0,2017,08,16,17,02,40.000,286.1,36.4,47.872894,8.706375,47.676472,6.943187,316.913696,6.238581,2558119511,1439653936,1109217556,2455300615,1109768011,3,0.01107,0.00263, J5_Per,0.0,1.9,65.2,+9.1,47.788246,7.948393,27,0.44,180.20055,80.73357,45.960,-1.000,1.000,59.940,8,0
R05B25, spo,20170817_020610,0.0,0.367,17.637, Osaka03_12, 9.0,2017,08,16,17,06,10.000,271.8,48.7,43.507923,24.046696,38.484470,19.602833,289.651794,42.189224,1111444379,204029244,1358010575,1211191870,1374545325,3,0.00846,0.00299, spo,0.0,-1.0,-1.0,-1.0,41.056076,21.931301,16,0.78,96.90099,46.80294,54.440,-1.000,1.000,59.940,23,0
R05B25, J5_Eri,20170817_023253,1.7,0.100,7.265, Osaka03_12, 9.0,2017,08,16,17,32,53.000,282.6,42.8,51.694588,14.598057,51.869446,15.306202,318.259705,12.955240,2557466585,1439653936,1108535589,2453676055,1118033438,3,0.00533,0.00141, J5_Eri,0.0,2.3,43.8,-32.7,51.750420,14.824676,9,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20170817_031224,0.1,0.184,14.055, Osaka03_12, 9.0,2017,08,16,18,12,24.000,274.2,45.7,62.192657,21.299446,62.333996,18.720560,333.273193,-2.769216,1112264954,204029244,1356152471,1209382822,1368942993,3,0.01094,0.00372, J5_Per,0.0,2.8,60.4,+1.1,62.255577,20.161869,12,1.23,59.28727,55.89156,65.520,-1.000,1.000,59.940,12,0
R05B25, spo,20170817_033025,1.2,0.117,13.389, Osaka03_12, 9.0,2017,08,16,18,30,25.000,291.8,54.8,52.336578,16.587849,50.806839,16.033043,284.950317,63.867664,2551407853,1439653936,1108598491,2453890704,1133204688,3,0.01025,0.00260, spo,0.0,-1.0,-1.0,-1.0,51.687634,16.354219,29,0.54,97.93527,25.45975,42.170,-1.000,1.000,59.940,8,0
R05B25, J5_sdA,20170817_033035,1.9,0.217,16.954, Osaka03_12, 9.0,2017,08,16,18,30,35.000,292.9,50.7,55.288040,13.567252,58.879704,14.807068,292.531250,65.962997,1113817752,204029244,1356912937,1210640953,1372789007,3,0.00924,0.00483, J5_sdA,0.0,0.2,40.6,-0.8,56.929214,14.142090,27,0.39,331.85553,-19.84520,37.850,-1.000,1.000,59.940,14,0
R05B25, J5_Per,20170817_033845,0.6,1.134,12.559, Osaka03_12, 9.0,2017,08,16,18,38,45.000,267.8,49.0,67.625107,26.617832,70.577492,12.776217,343.012115,-10.610452,2563457036,1439653936,1111080743,2457780218,1130665803,3,0.01008,0.00836, J5_Per,0.0,0.9,56.2,-6.1,69.098740,20.017385,25,0.74,261.83405,46.65775,27.660,-1.000,1.000,59.940,67,0
R05B25, spo,20170817_034446,-0.3,0.267,18.704, Osaka03_12, 9.0,2017,08,16,18,44,46.000,278.2,44.3,70.160934,18.151165,74.441818,15.247066,4.402022,-51.393204,1117258188,204029244,1355449202,1208255712,1346655371,3,0.01001,0.00660, spo,0.0,-1.0,-1.0,-1.0,72.233772,16.767029,27,0.54,14.52699,38.12350,63.540,-1.000,1.000,59.940,17,0
R05B25, Iw_ZAR,20170817_040629,0.9,0.133,9.495, Osaka03_12, 9.0,2017,08,16,19,06,29.000,288.3,38.1,76.426781,8.354342,77.551949,7.772977,2.035527,-61.374897,2560485020,1439653936,1110876858,2450617771,1124071794,3,0.00569,0.00372, Iw_ZAR,0.0,5.7,67.5,-4.9,76.853241,8.134552,9,1.37,5.68645,28.01424,27.040,-1.000,1.000,59.940,8,0
R05B25, spo,20170817_042209,2.0,0.083,6.017, Osaka03_12, 9.0,2017,08,16,19,22,9.000,260.1,56.7,71.640259,33.451061,72.138496,33.725201,121.597023,-44.238022,1115783337,204029244,1355344147,1208466108,1454636709,3,0.01121,0.00338, spo,0.0,-1.0,-1.0,-1.0,71.735039,33.504925,15,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170817_205035,3.2,0.117,8.556, Osaka03_12, 9.0,2017,08,17,11,50,37.000,300.2,54.9,309.809448,12.952083,308.862701,13.343193,67.535820,63.695362,2656810883,1439653936,1134347882,2511114701,1181289005,1,0.01065,0.00351, spo,0.0,-1.0,-1.0,-1.0,309.405426,13.119564,33,0.41,55.07056,-32.12063,16.150,-1.000,1.000,59.940,8,0
R05B25, spo,20170817_211431,2.4,0.434,5.607, Osaka03_12, 9.0,2017,08,17,12,14,33.000,274.4,50.0,329.361511,23.066294,331.861877,22.323591,110.772331,61.418198,1145824036,204029244,1364071263,1309813032,1462868891,3,0.00867,0.00592, spo,0.0,-1.0,-1.0,-1.0,330.690552,22.677359,21,0.43,262.88422,23.98720,13.320,-1.000,1.000,59.940,25,0
R05B25, Ie_NIA,20170817_214146,2.9,0.083,8.198, Osaka03_12, 9.0,2017,08,17,12,41,48.000,264.6,57.1,331.228516,31.087524,331.336823,31.788420,57.348560,-6.403308,2664748379,1439653936,1136368966,2490857284,1187022499,3,0.00948,0.00562, Ie_NIA,0.0,2.7,32.1,+7.8,331.271179,31.364986,22,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Cap,20170817_224438,1.6,0.467,4.994, Osaka03_12, 9.0,2017,08,17,13,44,40.000,287.3,46.0,350.775055,13.660741,352.859314,14.669710,235.701614,60.164680,1153882499,204029244,1454328705,1316700485,1474428981,3,0.00712,0.00226, J5_Cap,0.0,0.9,15.8,-36.7,351.594604,14.060688,12,0.59,316.55432,-11.34222,16.610,-1.000,1.000,59.940,24,0
R05B25, spo,20170817_231558,1.8,0.217,18.207, Osaka03_12, 9.0,2017,08,17,14,15,60.000,281.6,59.6,348.393707,23.797014,346.895569,20.096836,69.649010,-19.021683,2662950036,1439653936,1145389594,2484484597,1186818499,3,0.00665,0.00482, spo,0.0,-1.0,-1.0,-1.0,347.700623,22.110889,21,0.25,83.06126,70.07327,38.810,-1.000,1.000,59.940,14,0
R05B25, Ie_NIA,20170817_235306,3.8,0.117,5.380, Osaka03_12, 9.0,2017,08,17,14,53,8.000,289.9,43.7,8.723927,10.793356,9.353212,11.015002,251.239700,67.550400,1131885491,204029244,1352987424,1234156446,1343750192,3,0.01271,0.00275, Ie_NIA,0.0,0.9,18.0,-39.5,9.073134,10.919157,30,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170817_235459,3.2,0.117,11.517, Osaka03_12, 9.0,2017,08,17,14,55,1.000,277.0,48.9,9.731632,21.085331,8.809220,22.064735,117.123131,37.783062,2568787277,1439653936,1112899432,2475699118,1129229781,3,0.01017,0.00503, spo,0.0,-1.0,-1.0,-1.0,9.319115,21.525600,28,0.29,154.52167,-38.56365,57.670,-1.000,1.000,59.940,8,0
R05B25, Iw_TRI,20170818_001104,2.9,0.117,16.071, Osaka03_12, 9.0,2017,08,17,15,11,6.000,295.7,49.9,5.712951,11.672606,4.185268,10.731309,257.680603,56.281643,1124500206,204029244,1353215105,1233746338,1370777964,3,0.00754,0.00219, Iw_TRI,0.0,3.0,73.6,+26.1,4.637005,11.014182,15,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20170818_001613,1.4,0.400,13.854, Osaka03_12, 9.0,2017,08,17,15,16,15.000,285.3,58.6,3.422355,21.628214,5.060727,27.079206,87.789230,-13.904762,2574801095,1439653936,1113342749,2481206010,1137127621,3,0.00895,0.00402, J5_sdA,0.0,2.8,45.3,+10.7,4.104214,23.955946,16,0.38,354.31128,-14.40345,44.110,-1.000,1.000,59.940,24,0
R05B25, J5_Per,20170818_002800,-0.2,0.534,18.204, Osaka03_12, 9.0,2017,08,17,15,28,2.000,277.3,43.0,23.312134,17.948618,19.631006,9.053284,286.081451,21.233944,1135308269,204029244,1351493689,1240198980,1343361778,3,0.00971,0.00275, J5_Per,0.0,0.2,65.5,+9.5,21.520134,13.708431,18,0.33,65.52151,62.55449,56.330,-1.000,1.000,59.940,33,0
R05B25, Ie_NIA,20170818_010029,2.1,0.317,10.244, Osaka03_12, 9.0,2017,08,17,16,00,31.000,279.9,50.2,23.987333,20.066509,27.317476,21.028872,246.967972,63.466705,2580455061,1439653936,1115315910,2475522936,1129817480,3,0.01041,0.00488, Ie_NIA,0.0,1.5,23.2,-22.2,25.494017,20.511299,16,0.47,350.87573,6.41773,38.410,-1.000,1.000,59.940,20,0
R05B25, J5_kCg,20170818_011954,1.7,0.350,13.235, Osaka03_12, 9.0,2017,08,17,16,19,56.000,263.4,50.0,33.933369,29.569170,37.451317,26.110342,148.493942,36.226601,1139302045,204029244,1358929104,1239395619,1369567776,3,0.01154,0.00878, J5_kCg,0.0,6.9,28.1,+14.4,35.757084,27.814796,13,0.50,320.54428,53.84514,34.210,-1.000,1.000,59.940,20,0
R05B25, J5_kCg,20170818_223354,0.7,0.150,9.239, Osaka03_12, 9.0,2017,08,18,13,33,54.000,278.3,56.4,342.802368,23.903337,343.808258,22.868475,92.806305,37.662258,2660846583,1439653936,1145869243,2490196880,1178057317,3,0.01061,0.00301, J5_kCg,0.0,1.6,22.5,-8.4,343.244965,23.450783,22,0.41,310.80124,45.64422,33.690,-1.000,1.000,59.940,10,0
R05B25, Ie_NIA,20170818_223658,2.2,0.200,7.158, Osaka03_12, 9.0,2017,08,18,13,36,58.000,282.9,48.9,349.065857,17.742268,350.223907,18.691235,239.724426,45.989182,1155310615,204029244,1454557978,1316527348,1460181966,3,0.00845,0.00413, Ie_NIA,0.0,3.9,29.9,+0.5,349.630920,18.207472,23,0.42,325.50211,-5.72858,28.790,-1.000,1.000,59.940,12,0
R05B25, spo,20170818_223812,2.9,0.117,7.338, Osaka03_12, 9.0,2017,08,18,13,38,12.000,286.2,35.3,359.361084,7.960656,0.013009,7.418286,98.743217,49.376282,2172033457,1439653936,1146440712,2483883055,1147294714,3,0.00692,0.00344, spo,0.0,-1.0,-1.0,-1.0,359.647705,7.722503,21,0.49,202.36821,11.33206,42.350,-1.000,1.000,59.940,8,0
R05B25, Iw_ADC,20170818_224700,2.1,0.184,5.615, Osaka03_12, 9.0,2017,08,18,13,46,60.000,290.1,48.5,349.101746,13.592635,349.495483,14.544230,253.726120,21.179594,1155301152,204029244,1454456469,1316516466,1460283547,3,0.00855,0.00405, Iw_ADC,0.0,5.0,18.9,-22.5,349.279388,14.022975,19,0.35,334.65857,-54.30871,14.150,-1.000,1.000,59.940,11,0
R05B25, J5_bPi,20170819_002240,1.5,0.284,5.311, Osaka03_12, 9.0,2017,08,18,15,22,40.000,303.6,52.8,4.008451,10.036873,5.434900,10.588085,250.217545,66.310677,2575154088,1439653936,1113366433,2481411112,1130549286,2,0.00963,0.00384, J5_bPi,0.0,2.5,44.4,+11.3,4.669007,10.293143,21,0.48,320.66370,-16.18737,14.540,-1.000,1.000,59.940,18,0
R05B25, spo,20170819_002437,2.5,0.083,16.019, Osaka03_12, 9.0,2017,08,18,15,24,37.000,266.8,53.1,16.865440,28.668268,16.932178,27.392033,108.141579,2.332503,1128693170,204029244,1352177687,1241391920,1374821226,3,0.00879,0.00520, spo,0.0,-1.0,-1.0,-1.0,16.891773,28.168341,20,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170819_013059,2.9,1.301,10.736, Osaka03_12, 9.0,2017,08,18,16,30,59.000,288.2,43.1,35.462833,11.395844,35.012798,11.257033,273.259460,69.282700,2578474561,1439653936,1107995231,2476955582,1117596202,3,0.00857,0.02426, spo,0.0,-1.0,-1.0,-1.0,35.093079,11.281856,30,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170819_015755,2.9,0.083,10.670, Osaka03_12, 9.0,2017,08,18,16,57,55.000,276.0,51.0,39.832703,22.668558,39.099827,22.389271,266.583191,58.634701,1137339258,204029244,1358330138,1238003115,1373267635,3,0.00788,0.03161, spo,0.0,-1.0,-1.0,-1.0,39.393303,22.501644,32,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_kCg,20170819_015935,2.0,0.267,14.689, Osaka03_12, 9.0,2017,08,18,16,59,35.000,282.5,49.8,39.156101,18.477983,42.014069,15.642470,146.379303,41.543041,2577902322,1439653936,1107300976,2477279960,1130556948,3,0.00875,0.00577, J5_kCg,0.0,10.9,32.3,+31.7,40.597122,17.064053,38,0.38,280.85248,38.42052,33.010,-1.000,1.000,59.940,17,0
R05B25, J5_bPi,20170819_020044,3.7,1.919,13.401, Osaka03_12, 9.0,2017,08,18,17,00,44.000,287.3,40.6,45.375221,10.477476,46.244465,10.450033,214.740891,79.337448,1110083141,204029244,1357798645,1211482746,1342798815,3,0.00867,0.00457, J5_bPi,0.0,5.7,42.6,+6.6,45.581173,10.476535,34,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20170819_020333,0.6,0.284,16.214, Osaka03_12, 9.0,2017,08,18,17,03,33.000,281.7,42.1,47.312908,14.784822,46.672153,10.212188,315.294861,7.599766,2557773427,1439653936,1109132089,2455371241,1116627886,3,0.01045,0.00434, J5_Per,0.0,1.1,65.2,+9.1,47.019070,12.708284,48,0.34,59.80737,61.42722,59.680,-1.000,1.000,59.940,18,0
R05B25, J5_Cap,20170819_020550,2.7,0.067,8.514, Osaka03_12, 9.0,2017,08,18,17,05,50.000,271.4,43.9,50.225590,22.198603,50.841457,22.178473,225.650024,67.741333,1107731483,204029244,1357361734,1212056082,1347007543,3,0.01270,0.00298, J5_Cap,0.0,5.3,19.4,-22.6,50.526730,22.185915,54,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170819_022120,2.9,0.100,6.447, Osaka03_12, 9.0,2017,08,18,17,21,20.000,284.9,42.8,49.729389,13.262515,49.695923,12.652406,319.123657,2.555624,2556584850,1439653936,1109363118,2455527813,1118591582,3,0.00842,0.00618, spo,0.0,-1.0,-1.0,-1.0,49.706486,12.838783,41,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170819_024649,3.9,0.100,7.527, Osaka03_12, 9.0,2017,08,18,17,46,49.000,264.3,51.8,54.523720,29.700665,53.855110,29.018723,121.384636,-34.575974,1115684475,204029244,1356986522,1210472268,1362120731,3,0.00984,0.00648, spo,0.0,-1.0,-1.0,-1.0,54.298992,29.462477,39,0.27,72.67304,43.56364,51.560,-1.000,1.000,59.940,4,0
R05B25, Iw_BPE,20170819_025051,3.2,0.067,11.219, Osaka03_12, 9.0,2017,08,18,17,50,51.000,282.5,58.3,44.170399,22.834150,43.789658,22.164757,302.685028,25.321283,2554501457,1439653936,1107813743,2454977147,1135542353,3,0.00970,0.00495, Iw_BPE,0.0,2.0,87.6,+30.5,43.987125,22.499567,38,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_AUD,20170819_025354,3.8,0.083,8.218, Osaka03_12, 9.0,2017,08,18,17,53,54.000,290.9,51.3,48.306721,14.931750,48.479736,14.234066,321.851257,-13.052589,1109113875,204029244,1357545836,1211775968,1372294273,3,0.00939,0.01105, Iw_AUD,0.0,0.7,23.4,+13.6,48.374523,14.658880,39,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_AUD,20170819_025431,1.7,0.117,11.467, Osaka03_12, 9.0,2017,08,18,17,54,31.000,292.1,46.2,52.157570,11.128983,52.393002,9.814513,324.108917,-9.820321,2551213178,1439653936,1108548518,2453880440,1129586218,3,0.01007,0.01034, Iw_AUD,0.0,2.7,26.8,+30.1,52.291908,10.380327,43,0.26,42.29469,50.13779,43.860,-1.000,1.000,59.940,7,0
