Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20181229_194055,2.1,1.134,6.439, Nagano1_m6, 9.0,2018,12,29,10,40,55.860,339.5,24.5,56.692543,-26.444660,51.187149,-32.312782,345.843750,33.408272,2564053482,1439653936,1110784577,2835098595,1103241795,3,0.02396,0.01881, J5_sTa,0.0,6.5,29.1,-1.0,53.962521,-29.467625,118,0.21,113.01885,38.74390,24.200,-1.000,0.300,59.940,61,-1
R05B25, spo,20181229_202120,2.7,0.184,7.881, Nagano1_m6, 9.0,2018,12,29,11,21,20.780,328.8,40.6,69.356728,-8.147511,69.715080,-9.569823,337.340149,-13.808751,1124051289,204029244,1345318893,1885144834,1349043656,3,0.02135,0.01645, spo,0.0,-1.0,-1.0,-1.0,69.513237,-8.770081,135,0.23,63.32750,14.78703,53.100,-1.000,0.300,59.940,10,-1
R05B25, spo,20181229_210813,2.3,0.250,13.348, Nagano1_m6, 9.0,2018,12,29,12,08,13.480,351.7,43.5,63.820358,-10.102733,61.426926,-12.448330,343.699066,43.916740,2566907542,1439653936,1119888072,2885212246,1119092408,3,0.01964,0.01248, spo,0.0,-1.0,-1.0,-1.0,62.700069,-11.207774,126,0.30,139.35585,42.45913,32.260,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20181229_212051,1.7,0.784,3.127, Nagano1_m6, 9.0,2018,12,29,12,20,51.200,314.4,26.0,102.449173,-14.422825,103.384026,-16.710165,6.883593,-20.661861,1101011587,204029244,1350324139,187858070,1398137966,3,0.02522,0.01292, J5_sTa,0.0,4.7,18.3,-37.9,102.833298,-15.369287,149,0.33,96.75021,0.16297,37.250,-1.000,0.300,59.940,31,-1
R05B25, J5_Hyd,20181229_215215,2.8,1.185,13.646, Nagano1_m6, 9.0,2018,12,29,12,52,15.250,300.0,23.4,122.075615,-7.818770,107.892685,-16.362358,43.916996,56.210545,2589109087,1439653936,1118387656,3555400793,1103087153,3,0.02609,0.02545, J5_Hyd,0.0,1.4,-1.0,-1.0,116.399628,-11.388048,141,0.20,175.37677,23.17843,65.960,-1.000,0.300,59.940,31,-1
R05B25, spo,20181229_232140,-1.6,3.570,5.993, Nagano1_m6, 9.0,2018,12,29,14,21,40.270,331.7,37.0,113.946777,-12.264205,135.559586,6.198655,38.397278,48.940411,1105516912,204029244,1349138611,178850734,1346862322,1,0.02701,0.01079, spo,0.0,-1.0,-1.0,-1.0,116.343651,-10.310065,133,0.24,72.71120,-40.93622,21.210,-1.000,0.300,59.940,211,-1
R05B25, spo,20181229_233155,2.0,0.184,7.373, Nagano1_m6, 9.0,2018,12,29,14,31,55.280,324.8,25.1,127.618217,-20.244604,128.011108,-21.504547,31.886995,-15.150492,2591375331,1439653936,1117894810,3526325836,1102309032,3,0.02484,0.01100, spo,0.0,-1.0,-1.0,-1.0,127.796616,-20.819424,101,0.39,115.62120,21.19657,42.850,-1.000,0.300,59.940,12,-1
R05B25, spo,20181230_000734,1.9,0.200,8.775, Nagano1_m6, 9.0,2018,12,29,15,07,34.390,343.6,16.6,122.001167,-34.992149,121.259552,-36.636574,43.711296,16.169096,1077130521,204029244,1348359515,159886585,1408935353,3,0.02273,0.00985, spo,0.0,-1.0,-1.0,-1.0,121.641731,-35.798225,104,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Mon,20181230_003512,2.3,0.367,3.128, Nagano1_m6, 9.0,2018,12,29,15,35,12.420,334.6,8.4,142.966034,-39.416611,143.885117,-40.215244,23.913780,-30.576225,2586638339,1439653936,1128871493,3570344221,1089449067,3,0.02317,0.00844, J5_Mon,0.0,0.1,39.2,-8.2,143.441147,-39.832680,108,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181230_003853,-0.1,0.367,14.310, Nagano1_m6, 9.0,2018,12,29,15,38,53.650,347.3,28.2,122.851875,-24.545961,119.837952,-29.063951,46.392796,27.143417,1077457716,204029244,1348311087,166033390,1353057753,3,0.02432,0.00863, spo,0.0,-1.0,-1.0,-1.0,121.396866,-26.780048,111,0.31,157.89020,35.48035,59.320,-1.000,0.300,59.940,23,-1
R05B25, J5_daD,20181230_011451,1.3,0.217,14.207, Nagano1_m6, 9.0,2018,12,29,16,14,51.120,329.1,28.4,148.121689,-19.164871,146.083237,-21.665121,72.032509,34.672878,2597130288,1439653936,1128338796,3607490877,1109289388,3,0.02297,0.01414, J5_daD,0.0,6.0,53.6,+26.3,147.231735,-20.269323,102,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20181230_013908,1.7,0.167,8.873, Nagano1_m6, 9.0,2018,12,29,16,39,8.780,317.4,25.7,165.128571,-16.165443,165.258865,-17.603270,73.750938,-4.741245,1087339344,204029244,1369205757,60777328,1352001262,3,0.02237,0.01669, J5_Com,0.0,7.1,54.1,-15.5,165.208328,-17.048191,97,0.29,155.37601,61.83393,34.880,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20181230_023108,-0.6,0.367,7.294, Nagano1_m6, 9.0,2018,12,29,17,31,8.690,323.7,28.6,171.566635,-16.751451,174.248444,-17.409657,214.060745,67.794151,2641637111,1439653936,1130723198,3636637252,1109837704,3,0.02319,0.01132, J5_Hyd,0.0,4.0,37.1,-38.2,172.935608,-17.092428,86,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Com,20181230_024219,0.7,0.117,11.607, Nagano1_m6, 9.0,2018,12,29,17,42,19.260,324.3,32.1,172.112656,-13.955154,172.446548,-15.274718,78.744026,-13.303840,1192792732,204029244,1368472753,43514525,1350052943,3,0.02503,0.01518, J5_Com,0.0,6.5,63.2,-1.2,172.255463,-14.521568,88,0.36,18.29991,64.14105,48.540,-1.000,0.300,59.940,8,-1
R05B25, spo,20181230_025443,0.8,0.200,5.246, Nagano1_m6, 9.0,2018,12,29,17,54,43.580,306.9,44.8,179.195648,4.187302,178.335953,4.721767,275.865814,57.776470,2634076542,1439653936,1131455278,3690142652,1145275403,1,0.02139,0.01397, spo,0.0,-1.0,-1.0,-1.0,178.772385,4.450663,80,0.24,188.99686,-2.25080,68.260,-1.000,0.300,59.940,13,-1
R05B25, spo,20181230_034559,-1.1,1.802,6.847, Nagano1_m6, 9.0,2018,12,29,18,45,59.620,327.9,26.7,187.881378,-20.197947,199.510681,-25.415207,245.025330,55.858959,1203007228,204029244,1375280157,15022467,1352278881,3,0.02589,0.01359, spo,0.0,-1.0,-1.0,-1.0,191.354218,-21.886185,77,0.26,96.64874,27.24772,23.890,-1.000,0.300,59.940,104,-1
R05B25, J5_daD,20181230_035340,-1.2,0.601,7.043, Nagano1_m6, 9.0,2018,12,29,18,53,40.150,336.7,14.4,187.213165,-34.787994,185.535446,-38.743561,107.879471,14.918595,2647763872,1439653936,1124951846,3673097156,1098494193,3,0.02448,0.01825, J5_daD,0.0,2.5,46.8,+10.4,186.582352,-36.326077,92,0.21,209.05249,35.31215,48.200,-1.000,0.300,59.940,30,-1
R05B25, spo,20181230_040111,-0.2,0.184,14.052, Nagano1_m6, 9.0,2018,12,29,19,01,11.960,294.5,42.4,204.044739,8.682931,205.042831,6.271585,297.601807,22.110008,1205066567,204029244,1373754094,86144206,1365497371,2,0.02305,0.01244, spo,0.0,-1.0,-1.0,-1.0,204.482620,7.628621,85,0.16,185.99434,42.04441,65.640,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20181230_043719,1.4,0.167,17.546, Nagano1_m6, 9.0,2018,12,29,19,37,19.070,332.0,46.6,189.119202,-3.456414,190.216293,-6.182317,277.737213,21.767601,2648360379,1439653936,1124094624,3713055172,1146205527,3,0.02169,0.01917, J5_Com,0.0,5.4,89.4,+39.9,189.679779,-4.852202,87,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181230_044202,0.6,0.100,15.179, Nagano1_m6, 9.0,2018,12,29,19,42,2.930,330.9,30.4,197.619781,-17.992031,198.762878,-19.012783,269.565430,43.659927,1200447740,204029244,1374299692,102641372,1342287711,3,0.02087,0.01547, spo,0.0,-1.0,-1.0,-1.0,198.203018,-18.515223,79,0.27,108.48476,44.25347,57.530,-1.000,0.300,59.940,7,-1
R05B25, spo,20181230_044601,1.9,0.117,13.148, Nagano1_m6, 9.0,2018,12,29,19,46,1.690,325.7,23.1,206.588318,-22.404020,208.029648,-23.298212,267.329132,49.853565,2644711034,1439653936,1126861652,3745363526,1112876832,3,0.02541,0.01215, spo,0.0,-1.0,-1.0,-1.0,207.156754,-22.759628,91,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20181230_045947,-0.1,0.250,12.437, Nagano1_m6, 9.0,2018,12,29,19,59,47.900,333.1,26.3,201.944061,-22.565378,203.496643,-25.274946,100.725258,-25.088472,1206267329,204029244,1373936017,116976494,1358198992,3,0.02727,0.01239, J5_Com,0.0,5.9,61.5,-3.8,202.770035,-24.022970,96,0.43,163.39488,43.74955,52.220,-1.000,0.300,59.940,14,-1
R05B25, spo,20181230_050353,0.1,0.300,5.751, Nagano1_m6, 9.0,2018,12,29,20,03,53.330,321.4,38.7,206.340424,-7.051914,205.416504,-8.487507,120.806221,32.187817,2644609801,1439653936,1126836798,3744661140,1137795141,3,0.02578,0.01114, spo,0.0,-1.0,-1.0,-1.0,205.950668,-7.658934,96,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_daD,20181230_051841,0.1,0.250,15.120, Nagano1_m6, 9.0,2018,12,29,20,18,41.430,325.2,42.0,205.864304,-5.547274,205.933304,-9.373199,295.765686,1.015433,1205682128,204029244,1373542723,90436128,1366579973,3,0.02712,0.01343, J5_daD,0.0,6.8,43.0,+1.2,205.895081,-7.262360,106,0.52,204.83556,35.92632,62.560,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20181230_060034,-0.4,0.284,12.120, Nagano1_m6, 9.0,2018,12,29,21,00,34.310,341.5,25.8,209.628326,-25.572517,212.378937,-28.046587,276.882446,38.937660,2622672511,1439653936,1127166666,3750330318,1107675918,3,0.02620,0.01331, J5_Com,0.0,4.3,54.6,-14.5,210.864807,-26.704626,71,0.44,176.27385,12.18986,68.510,-1.000,0.300,59.940,18,-1
R05B25, spo,20181229_202806,-0.7,0.601,6.266, Nagano1_m7, 9.0,2018,12,29,11,28,6.530,147.2,60.9,18.150654,57.570709,15.308622,61.050362,126.466179,11.290890,1133716646,204029244,1358804257,2137486271,1360373391,3,0.19517,0.04835, spo,0.0,-1.0,-1.0,-1.0,16.088671,60.170765,17,1.43,29.63451,-19.37904,12.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Gem,20181229_212538,-0.8,0.400,13.924, Nagano1_m7, 9.0,2018,12,29,12,25,38.870,36.4,56.0,42.507515,7.057674,37.633316,4.717681,298.060852,63.606621,2556645803,1439653936,1110411258,2800192767,1138310335,3,0.19647,0.01115, J5_Gem,0.0,1.8,27.1,-23.4,39.845181,5.787196,11,1.33,114.75623,25.73435,28.680,-1.000,0.300,59.940,20,-1
R05B25, J5_Urs,20181229_224905,-3.2,1.218,17.602, Nagano1_m7, 9.0,2018,12,29,13,49,5.670,341.5,64.5,90.974518,11.687040,86.446953,-9.032186,358.414185,12.186152,1098727282,204029244,1343151489,1968899106,1452629460,1,0.15372,0.03104, J5_Urs,0.0,2.6,33.1,-5.5,88.916206,2.323272,10,1.65,222.66785,73.45211,33.190,-1.000,0.300,59.940,72,-1
R05B25, spo,20181229_232140,-2.4,1.218,7.101, Nagano1_m7, 9.0,2018,12,29,14,21,40.890,328.5,37.6,116.162216,-10.721556,122.411888,-5.153295,38.036228,47.379589,2612003265,1439653936,1116746238,3501811655,1128579452,1,0.06983,0.02528, spo,0.0,-1.0,-1.0,-1.0,119.606300,-7.682920,7,1.17,69.66792,-43.09431,21.730,-1.000,0.300,59.940,62,-1
R05B25, spo,20181230_030355,-0.9,0.117,17.585, Nagano1_m7, 9.0,2018,12,29,18,03,55.060,240.8,65.9,176.732071,44.418140,175.895355,46.368664,98.420860,-11.681476,1198757270,204029244,1368009629,24791778,1466073763,3,0.21154,0.01094, spo,0.0,-1.0,-1.0,-1.0,176.378067,45.260605,5,1.54,194.99838,-26.47353,34.060,-1.000,0.300,59.940,8,-1
R05B25, spo,20181229_194619,-0.9,0.767,4.169, Nagano1_m9, 9.0,2018,12,29,10,46,19.640,80.1,34.6,340.962463,12.573568,337.879974,11.805793,209.767960,71.291222,2169839127,1439653936,1148721481,4032234425,1133738640,3,0.02151,0.00627, spo,0.0,-1.0,-1.0,-1.0,339.526917,12.220822,20,1.47,9.13427,15.83579,20.010,-1.000,0.300,59.940,44,-1
R05B25, spo,20181229_233620,-0.0,0.884,6.554, Nagano1_m9, 9.0,2018,12,29,14,36,20.060,110.2,15.9,6.485433,25.308907,6.578733,19.570944,96.861320,0.794824,1131376637,204029244,1351589564,2039141612,1382174954,3,0.03079,0.02466, spo,0.0,-1.0,-1.0,-1.0,6.536167,22.247629,17,1.74,187.98796,24.40044,59.930,-1.000,0.300,59.940,36,-1
R05B25, J5_sTa,20181229_233744,1.3,0.184,6.754, Nagano1_m9, 9.0,2018,12,29,14,37,44.150,93.3,17.3,17.453432,12.613383,16.196222,12.250267,250.773575,69.463470,2580471146,1439653936,1107899350,2775569043,1095612628,3,0.02536,0.00883, J5_sTa,0.0,1.2,37.9,+28.7,16.513268,12.342480,15,1.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20181229_235449,-0.4,0.267,18.891, Nagano1_m9, 9.0,2018,12,29,14,54,49.660,88.1,37.4,41.972370,19.615570,36.641266,19.833887,211.967117,70.105118,1109384919,204029244,1356448929,2090035350,1357281504,3,0.02425,0.00372, J5_Hyd,0.0,4.3,59.8,-0.4,39.266888,19.746149,14,1.40,142.06795,-7.49891,62.420,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20181230_000035,-2.6,1.168,5.563, Nagano1_m9, 9.0,2018,12,29,15,00,35.590,61.9,39.9,58.115658,4.822171,52.246864,1.969342,318.237122,63.815029,2564588696,1439653936,1110959290,2827926536,1121810296,3,0.02817,0.00770, J5_sTa,0.0,1.5,21.4,-27.4,55.696667,3.652806,16,1.54,111.71753,21.38530,15.190,-1.000,0.300,59.940,71,-1
R05B25, J5_Urs,20181230_001623,0.7,1.418,12.534, Nagano1_m9, 9.0,2018,12,29,15,16,23.550,100.8,33.3,38.031242,26.646351,39.240097,9.283430,309.824036,-3.567709,1109971771,204029244,1356847906,2082932256,1396724489,3,0.02128,0.02444, J5_Urs,0.0,0.2,46.8,+33.7,38.546051,19.682968,14,1.60,223.63266,35.00667,54.980,-1.000,0.300,59.940,57,-1
R05B25, J5_daD,20181230_004133,-0.3,0.501,8.677, Nagano1_m9, 9.0,2018,12,29,15,41,33.510,60.9,24.5,58.043438,-6.575437,56.728161,-10.737259,330.080566,17.138792,2564567204,1439653936,1110952817,2827750697,1103489357,3,0.03163,0.01358, J5_daD,0.0,2.8,45.2,+6.6,57.350754,-8.779330,16,1.69,94.53200,63.12260,35.370,-1.000,0.300,59.940,29,-1
R05B25, spo,20181230_010816,-0.2,0.467,14.060, Nagano1_m9, 9.0,2018,12,29,16,08,16.720,71.1,23.9,58.019966,-0.036081,52.025558,2.707304,147.941330,65.354454,1119746435,204029244,1354807236,1928121842,1395847117,3,0.02552,0.01713, spo,0.0,-1.0,-1.0,-1.0,54.913826,1.388091,19,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20181230_012820,-1.9,0.651,4.474, Nagano1_m9, 9.0,2018,12,29,16,28,20.580,57.0,39.9,82.814659,2.279195,80.156815,0.929234,348.331299,63.016857,2605649769,1439653936,1122839982,2887503121,1117518238,3,0.03519,0.00499, spo,0.0,-1.0,-1.0,-1.0,81.560883,1.643040,25,1.50,235.20093,0.06435,12.000,-1.000,0.300,59.940,40,-1
R05B25, J5_daD,20181230_013418,-1.2,0.317,13.309, Nagano1_m9, 9.0,2018,12,29,16,34,18.900,108.7,30.9,51.710194,31.585913,51.062294,27.407356,317.581207,6.679060,1113117105,204029244,1355476734,1942772452,1354295453,3,0.03049,0.00805, J5_daD,0.0,0.4,47.2,+11.2,51.389992,29.564327,29,1.44,225.12979,26.06563,59.070,-1.000,0.300,59.940,19,-1
R05B25, spo,20181230_022029,0.5,0.284,18.376, Nagano1_m9, 9.0,2018,12,29,17,20,29.240,105.8,38.1,72.183525,32.411682,67.375122,29.209530,306.302185,42.711430,2559507881,1439653936,1121806654,2860712034,1120299131,3,0.02767,0.00552, spo,0.0,-1.0,-1.0,-1.0,69.837555,30.898256,25,1.19,204.66330,12.41776,67.990,-1.000,0.300,59.940,18,-1
R05B25, spo,20181230_022033,-0.4,0.851,9.121, Nagano1_m9, 9.0,2018,12,29,17,20,33.310,62.4,40.5,93.338402,5.621840,93.204453,-2.089539,3.240676,0.992715,1097559255,204029244,1342881739,1972324634,1349206770,3,0.02740,0.01579, spo,0.0,-1.0,-1.0,-1.0,93.271683,1.788856,28,1.25,80.31860,79.26588,22.270,-1.000,0.300,59.940,52,-1
R05B25, J5_Com,20181230_022756,-2.0,0.217,11.277, Nagano1_m9, 9.0,2018,12,29,17,27,56.740,80.8,18.0,67.754906,3.370703,65.567451,2.224118,331.347046,62.177879,2559894800,1439653936,1120282580,2858692435,1098563980,3,0.03251,0.00565, J5_Com,0.0,0.6,71.1,+11.2,66.739998,2.839514,29,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20181230_022907,-2.7,0.250,12.071, Nagano1_m9, 9.0,2018,12,29,17,29,7.980,69.6,19.6,75.922943,-3.962270,73.217323,-5.308841,353.766388,63.089474,1120219432,204029244,1344656218,2003201245,1408187451,3,0.02590,0.00665, J5_Com,0.0,0.4,70.3,+9.9,74.643051,-4.601182,29,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Urs,20181230_024408,1.6,0.434,8.752, Nagano1_m9, 9.0,2018,12,29,17,44,8.860,99.2,33.6,76.037361,25.653107,76.022972,21.941328,345.948120,0.185811,2561110792,1439653936,1121145454,2903225097,1108505656,3,0.02427,0.02260, J5_Urs,0.0,5.0,25.8,-26.2,76.029060,23.538172,27,1.39,70.65854,73.72334,34.540,-1.000,0.300,59.940,11,-1
R05B25, spo,20181230_025050,0.7,0.150,11.174, Nagano1_m9, 9.0,2018,12,29,17,50,50.040,75.2,15.9,75.088364,-2.106742,73.442680,-2.469442,354.525940,77.355461,1119884228,204029244,1344711200,1997143678,1403414735,3,0.03045,0.01051, spo,0.0,-1.0,-1.0,-1.0,74.361481,-2.267198,29,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181230_031026,-2.1,0.417,11.745, Nagano1_m9, 9.0,2018,12,29,18,10,26.900,74.8,17.2,81.303474,-1.654609,76.382683,-1.584479,105.598106,88.184731,2604934235,1439653936,1122721272,2890160599,1096267171,3,0.02441,0.00564, spo,0.0,-1.0,-1.0,-1.0,78.949181,-1.622548,32,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20181230_032451,1.5,0.184,6.371, Nagano1_m9, 9.0,2018,12,29,18,24,51.520,93.3,17.6,74.721352,12.834205,73.937523,11.971228,333.541687,40.399124,1121863798,204029244,1344682732,1998387387,1401126782,3,0.02395,0.00654, spo,0.0,-1.0,-1.0,-1.0,74.381294,12.460787,25,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181230_034635,0.9,0.133,14.413, Nagano1_m9, 9.0,2018,12,29,18,46,35.550,92.0,23.1,85.548447,14.921430,83.520645,15.203981,55.495884,-72.888092,2608796055,1439653936,1122099062,2902109391,1106230527,3,0.02661,0.00931, spo,0.0,-1.0,-1.0,-1.0,84.598442,15.056138,22,1.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181230_040733,-1.8,0.367,10.499, Nagano1_m9, 9.0,2018,12,29,19,07,33.000,71.5,14.8,95.749832,-5.567596,91.901817,-5.431273,114.192276,84.133034,1096370661,204029244,1342574163,1948638816,1404918646,3,0.01933,0.01397, spo,0.0,-1.0,-1.0,-1.0,93.817238,-5.502221,17,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20181230_044113,0.4,0.200,8.727, Nagano1_m9, 9.0,2018,12,29,19,41,13.650,75.7,22.9,107.905228,2.655997,106.230774,3.120580,207.349442,74.213852,2615266571,1439653936,1115919164,3516070501,1106453136,3,0.02389,0.01206, spo,0.0,-1.0,-1.0,-1.0,107.042122,2.895824,17,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20181230_044414,-2.8,0.284,12.353, Nagano1_m9, 9.0,2018,12,29,19,44,14.360,79.8,22.2,105.791153,5.197367,102.679062,3.610847,5.690766,62.585617,1100252530,204029244,1350017740,189270210,1395284405,3,0.02208,0.00343, J5_Com,0.0,0.8,72.7,+13.7,104.300682,4.440002,19,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Urs,20181230_045029,-2.9,1.418,3.941, Nagano1_m9, 9.0,2018,12,29,19,50,29.880,104.9,10.9,83.780464,18.361883,83.116783,12.893124,351.642578,6.412598,2607982916,1439653936,1122937837,2889617951,1090242749,3,0.02953,0.01328, J5_Urs,0.0,0.0,28.6,-18.3,83.535652,16.379250,19,1.17,108.73779,79.83405,31.090,-1.000,0.300,59.940,84,-1
R05B25, spo,20181230_045653,0.7,1.084,5.559, Nagano1_m9, 9.0,2018,12,29,19,56,53.130,62.6,32.9,127.003746,0.549682,130.969070,-3.819387,37.501736,-42.174271,1074821712,204029244,1347829271,140005773,1343989404,3,0.02177,0.02638, spo,0.0,-1.0,-1.0,-1.0,128.989853,-1.642019,18,1.23,61.60397,32.94884,16.510,-1.000,0.300,59.940,56,-1
R05B25, spo,20181230_050223,-0.3,0.384,8.711, Nagano1_m9, 9.0,2018,12,29,20,02,23.940,66.3,12.7,111.175682,-10.713044,107.988602,-11.704334,51.099857,69.231010,2610096657,1439653936,1117294610,3496401159,1083493525,3,0.01920,0.01144, spo,0.0,-1.0,-1.0,-1.0,109.399834,-11.270411,16,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20181230_051120,0.2,0.117,11.637, Nagano1_m9, 9.0,2018,12,29,20,11,20.280,97.4,17.1,98.623787,15.837135,97.585854,15.203544,345.206573,54.481647,1095400069,204029244,1342351808,1951133769,1400974096,3,0.02781,0.00586, spo,0.0,-1.0,-1.0,-1.0,98.013611,15.465724,18,1.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181230_051758,-4.8,0.701,14.536, Nagano1_m9, 9.0,2018,12,29,20,17,58.670,75.5,29.8,122.709236,6.801404,112.728928,6.402359,316.968536,82.984512,2589357075,1439653936,1118451182,3548473355,1113311273,3,0.02044,0.00834, spo,0.0,-1.0,-1.0,-1.0,117.960983,6.636482,17,1.36,168.78738,5.72758,68.460,-1.000,0.300,59.940,43,-1
R05B25, spo,20181230_051912,-1.3,0.417,8.216, Nagano1_m9, 9.0,2018,12,29,20,19,12.940,81.8,14.5,107.304474,2.047364,104.656975,-0.080745,14.757354,51.186703,1100850034,204029244,1349898513,194930725,1380251777,3,0.02497,0.00586, spo,0.0,-1.0,-1.0,-1.0,105.917252,0.932879,19,1.54,237.64745,30.57686,73.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20181230_053559,-0.3,0.184,9.465, Nagano1_m9, 9.0,2018,12,29,20,35,59.830,57.8,23.6,133.251175,-9.042163,131.769150,-8.039041,210.266754,54.691135,2585005380,1439653936,1119541903,3575061727,1101169581,2,0.02396,0.02033, spo,0.0,-1.0,-1.0,-1.0,132.584213,-8.592075,15,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20181230_053926,1.5,0.167,7.333, Nagano1_m9, 9.0,2018,12,29,20,39,26.030,86.7,19.7,113.796371,8.921738,112.936897,7.994353,15.830614,41.352985,1105443769,204029244,1349247915,178542346,1396318177,3,0.02249,0.00934, J5_Qua,0.0,4.5,36.2,-12.7,113.569839,8.698791,20,1.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20181230_054637,-2.3,0.417,5.305, Nagano1_m9, 9.0,2018,12,29,20,46,37.880,61.4,13.1,125.880692,-14.020963,123.595116,-14.101306,116.255707,75.786911,2588469563,1439653936,1118769950,3524381139,1085685787,3,0.02339,0.00789, spo,0.0,-1.0,-1.0,-1.0,124.820068,-14.060925,19,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20181230_055102,-0.3,0.217,13.167, Nagano1_m9, 9.0,2018,12,29,20,51,2.630,60.8,25.4,136.334122,-5.801896,134.167328,-7.710625,52.807732,47.973858,1080553304,204029244,1346926833,260289291,1397022858,3,0.01970,0.00986, spo,0.0,-1.0,-1.0,-1.0,135.355515,-6.666990,29,0.98,179.96591,28.70550,72.930,-1.000,0.300,59.940,14,-1
R05B25, J5_daD,20181230_055202,0.7,0.551,5.524, Nagano1_m9, 9.0,2018,12,29,20,52,2.120,80.8,13.9,115.621086,0.946491,114.147545,-1.727058,25.099504,28.855150,2609703820,1439653936,1117773072,3498332695,1085552614,3,0.02616,0.00937, J5_daD,0.0,2.8,35.5,-16.3,114.899315,-0.363309,36,1.04,168.17384,56.26545,36.770,-1.000,0.300,59.940,34,-1
R05B25, J5_Urs,20181230_055254,1.2,0.284,11.228, Nagano1_m9, 9.0,2018,12,29,20,52,54.110,74.8,31.3,133.048889,7.233781,132.566422,4.139998,41.926231,8.775024,1081284194,204029244,1347256210,252584987,1355496821,3,0.02451,0.02228, J5_Urs,0.0,3.8,37.4,+6.8,132.785431,5.548557,42,0.83,304.78214,43.47744,51.930,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20181230_055359,1.0,0.100,8.633, Nagano1_m9, 9.0,2018,12,29,20,53,59.100,102.4,14.8,104.531105,18.587627,103.670181,18.278851,334.191376,62.547085,2613840379,1439653936,1116662445,3508357935,1095951326,3,0.02442,0.00759, J5_Com,0.0,0.5,75.3,+17.8,104.107056,18.436163,42,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20181230_055414,1.9,0.250,5.951, Nagano1_m9, 9.0,2018,12,29,20,54,14.290,79.6,12.7,115.950157,-0.708854,115.243256,-2.017187,26.332911,28.365868,1106186886,204029244,1348933397,181405355,1380766334,3,0.02778,0.00851, J5_daD,0.0,3.4,43.0,+1.2,115.627838,-1.305602,56,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20181230_060107,1.1,0.133,10.475, Nagano1_m9, 9.0,2018,12,29,21,01,7.990,86.0,19.4,119.409950,8.258168,118.100075,7.742382,9.463329,66.952858,2611282129,1439653936,1117071822,3540684944,1093993102,3,0.03246,0.01024, J5_Com,0.0,5.4,82.6,+29.1,118.754974,8.000938,126,0.80,202.89348,22.34724,57.620,-1.000,0.300,59.940,9,-1
