Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20181010_042556,2,0.551,9.433, Saitama1_a7,9,2018,10,9,19,25,56.9,126.2,46.1,30.65147,48.860321,30.488459,54.468544,121.381462,0.637662,3092543085,2429509680,18491213,2964402418,28720997,3,0.01212,0.00729, J5_sTa,0,0.4,33.2,12.7,30.580772,51.464478,87,0.24,24.50507,-33.57251,21.39,-1,1,59.94,31,-1
R05B25, I0_SOR,20181010_042704,0.6,0.1,29.634, Saitama1_N6,9,2018,10,9,19,27,4.79,201.5,56.5,117.60289,64.869148,122.370872,67.145119,352.072113,15.24874,1957261040,150233136,4285133206,2112164342,4192674187,3,0.02399,0.00245, I0_SOR,0,4.6,74.9,13.5,119.951614,66.059525,84,0.29,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181010_042755,2,0.067,16.603, Saitama1_W6,9,2018,10,9,19,27,55.02,36.7,52.5,68.19371,3.927229,67.127525,4.323704,168.401718,68.831963,1833533824,2176669500,1661123636,1722059426,1648353122,2,0.02558,0.00585, spo,0,-1,-1,-1,67.689049,4.117068,106,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_042840,1.2,0.117,18.857, Saitama1_W6,9,2018,10,9,19,28,40.21,76.8,42.6,41.879597,15.035098,39.921036,13.908348,288.085052,56.345966,3513662459,3068167216,2382677500,3653503274,2392965938,3,0.02282,0.01946, spo,0,-1,-1,-1,41.041943,14.556587,97,0.36,121.17074,32.99155,54.63,-1,1,59.94,8,-1
R05B25, I0_SOR,20181010_042951,1,0.067,20.797, Saitama1_sp,9,2018,10,9,19,29,51.04,250.2,39.6,153.398804,35.903168,155.012024,36.135639,350.815674,52.814148,3075882739,1812364604,2849168731,3204070433,2844718036,3,0.01603,0.00487, I0_SOR,0,5.7,66.5,0.8,154.229568,36.020378,49,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_ocU,20181010_043052,-1,0.4,26.136, Saitama1_Z6,9,2018,10,9,19,30,52.09,345.4,68,95.904411,14.447018,90.76162,5.254427,357.91925,28.333822,3649996478,4055841260,184757110,3510226741,224723156,3,0.02325,0.01056, J5_ocU,0,4.8,59.8,7.6,93.370506,9.991962,76,0.5,168.11891,61.47735,54.07,-1,1,59.94,25,-1
R05B25, spo,20181010_043406,1.7,0.15,18.68, Saitama1_S1,9,2018,10,9,19,34,6.95,357.5,36.3,93.311058,-17.770281,93.815392,-20.543953,0.33593,-9.198955,2603011040,1439653936,1123679866,2474388956,1122631234,3,0.01178,0.00793, spo,0,-1,-1,-1,93.529747,-18.984591,171,0.5,79.16447,48.65719,67.42,-1,1,59.94,10,-1
R05B25, spo,20181010_043542,1.8,0.133,3.015, Saitama1_N6,9,2018,10,9,19,35,42.81,176.5,50.2,82.182625,75.418983,81.170746,75.08625,134.855881,-8.963438,1485699326,496647484,2687039835,1352955598,2703748962,3,0.0204,0.01345, spo,0,-1,-1,-1,81.738762,75.275368,81,0.35,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181010_043814,2,0.1,14.692, Saitama1_E6,9,2018,10,9,19,38,14.3,324,55,111.974098,6.017311,112.749016,4.822355,25.851322,-32.679543,1355242146,291814716,3589182966,1483036483,3541979914,3,-1,0.00697, spo,0,-1,-1,-1,112.331718,5.466558,0,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181010_043917,2.1,0.567,13.72, Saitama1_W6,9,2018,10,9,19,39,17.77,71.4,50.2,53.136097,16.473688,54.949455,8.846269,326.961914,-12.715005,1496447926,1256149308,2007005053,1363181299,1988609576,3,0.02359,0.013, spo,0,-1,-1,-1,53.994041,12.92378,130,0.2,307.88135,74.05959,29.76,-1,1,59.94,29,-1
R05B25, Ie_EGE,20181010_044242,2.1,0.067,8.245, Saitama1_Z6,9,2018,10,9,19,42,42.21,93.1,86.3,88.629738,36.008682,88.180351,36.31683,34.95277,-39.165394,3232047636,842675728,2378053956,3370023145,2305983067,3,-1,0.00955, Ie_EGE,0,0.5,64.6,-7.3,88.456085,36.135715,0,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181010_044248,1.6,0.133,18.601, Saitama1_sp,9,2018,10,9,19,42,48.96,268.6,32.3,156.791245,19.390902,159.37738,19.229853,326.801453,70.333328,2550039814,563601456,3721629962,2657789037,3698589383,3,0.01807,0.01498, J5_Ori,0,4.4,77.8,15.9,157.782135,19.33354,77,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sTa,20181010_044326,0,1.285,13.05, Saitama1_N6,9,2018,10,9,19,43,26.37,194.2,46.8,133.144638,74.897903,176.585159,65.978134,123.19696,-14.885198,1007177649,1133076528,2341476929,892680012,2315839812,3,0.02404,0.01349, J5_sTa,0,4.2,28.7,-2.6,155.037399,72.625847,99,0.21,37.70308,22.65886,30.27,-1,1,59.94,78,-1
R05B25, Ie_DRA,20181010_044410,2.3,0.133,10.176, Saitama1_W6,9,2018,10,9,19,44,10.82,58.5,64.1,70.24073,19.97716,70.405495,18.605951,342.469147,-6.105371,2967528573,2278713392,3281242122,3139387713,3315055292,3,0.02542,0.01529, Ie_DRA,0,4.9,18.6,-20,70.301758,19.471958,129,0.19,308.45642,77.73438,18.62,-1,1,59.94,7,-1
R05B25, spo,20181010_044413,0.2,0.217,14.186, Saitama1_N6,9,2018,10,9,19,44,13.1,197,62.2,110.123001,61.630764,107.022751,64.354179,43.315651,-12.006035,2919877427,3166387516,1835951629,2794663631,1802305865,3,0.02784,0.01001, spo,0,-1,-1,-1,108.779884,62.881767,107,0.22,130.49478,13.91166,34.94,-1,1,59.94,14,-1
R05B25, Ie_EGE,20181010_044913,1.5,0.083,13.904, Saitama1_E6,9,2018,10,9,19,49,13.05,321.3,28,130.094772,-16.335072,130.944443,-17.372856,27.71921,-36.17617,3800389597,3099222064,2250307143,3951981720,2264066685,3,-1,0.01595, Ie_EGE,0,3.7,84.1,20.7,130.418472,-16.732195,0,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_OMO,20181010_045356,2,0.067,13.091, Saitama1_N6,9,2018,10,9,19,53,56.46,159.5,22.6,335.066681,67.653275,333.060852,67.105797,13.760965,-17.794189,1096817376,86204464,1097717682,1379615250,1203782937,3,0.02263,0.01909, I0_OMO,0,2.3,67.8,5.1,334.129364,67.376816,56,0.5,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_045429,0.2,0.184,13.045, Saitama1_W6,9,2018,10,9,19,54,29.57,69.4,59.9,65.931313,21.32184,64.170258,19.508278,317.434998,39.103271,1023026075,3279627580,3222731637,925126841,3333961764,3,0.02236,0.00826, spo,0,-1,-1,-1,65.174416,20.549793,75,0.51,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20181010_045450,0.1,0.184,28.592, Saitama1_N6,9,2018,10,9,19,54,50.29,176.8,55.5,90.666084,70.271515,79.283081,74.202179,35.166561,-11.481881,3949248770,2662153532,2594079186,3810852940,2613590342,3,0.02366,0.00985, spo,0,-1,-1,-1,85.982368,72.177872,59,0.58,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20181010_045508,1.1,0.067,20.71, Saitama1_sp,9,2018,10,9,19,55,8.03,272.2,50.7,140.976974,25.846096,142.239334,24.992182,261.466125,46.341362,508816666,3078602044,3237606620,396736794,3324751464,3,0.02349,0.0076, spo,0,-1,-1,-1,141.537796,25.458473,37,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181010_045508,0.7,0.067,21.177, Saitama1_E6,9,2018,10,9,19,55,8.67,271.8,51.3,140.466583,26.301376,141.748779,25.417068,261.431763,46.181057,1842833782,2810723644,634080173,1681840775,587237328,1,-1,0.01585, spo,0,-1,-1,-1,141.082413,25.866821,0,0.72,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181010_045632,1.7,0.067,24.817, Saitama1_Z6,9,2018,10,9,19,56,32.33,200,68,109.907951,56.043694,111.324265,57.37944,354.547028,16.08213,2168035367,2023100316,873515296,2309091524,870506822,3,0.02198,0.00538, J5_Ori,0,0.8,80.5,19.9,110.654793,56.769958,30,0.58,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_OLY,20181010_045713,0.1,0.167,14.853, Saitama1_sp,9,2018,10,9,19,57,13.49,243.7,36.9,165.651245,39.867561,168.468414,38.698021,306.799255,42.998608,4119421693,2721603632,2187103276,4213964904,2186812772,3,0.0144,0.00965, I0_OLY,0,2.9,82.5,25.5,167.072586,39.290863,20,0.68,49.87729,14.0636,45.05,-1,1,59.94,11,-1
R05B25, Ie_EGE,20181010_045839,1.1,0.184,17.163, Saitama1_W6,9,2018,10,9,19,58,39.79,53.6,31.2,53.483727,-6.198218,50.852249,-7.864515,333.032379,56.78767,2454703172,2996498480,2068304353,2587856979,2067391462,3,0.02386,0.00491, Ie_EGE,0,4,82.7,18.6,52.257614,-6.977921,52,0.81,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sTa,20181010_050219,2.4,0.384,4.171, Saitama1_a7,9,2018,10,9,20,2,19.12,105.4,35.6,31.961102,31.032331,31.850807,32.967072,123.373756,2.346506,1111348645,204029244,1357599881,1255225616,1357693125,3,0.01067,0.00925, J5_sTa,0,2.5,26.1,-11.2,31.9265,31.648075,32,0.3,0,0,-1,-1,1,59.94,17,-1
R05B25, I0_OMO,20181010_050955,0.2,0.15,22.193, Saitama1_W6,9,2018,10,9,20,9,55.21,79.8,54.7,61.818539,23.237467,58.457561,24.538254,13.880414,-57.343285,2868063142,1292668220,1315698037,2705915606,1328035828,3,0.04943,0.01242, I0_OMO,0,2.5,77.8,20.7,60.348118,23.818762,6,2.62,123.51742,-12.84478,53.49,-1,1,59.94,10,-1
