Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200801_220009,-0.2,0.851,18.671, Osaka04_NE,9,2020,8,1,13,0,9.69,245.5,48.1,334.172333,40.542221,320.882965,28.813002,209.324982,33.743587,4221783923,400668940,2230548801,4111936592,2197491319,3,0.01593,0.00585, J5_Per,0,1.2,54.6,-8.7,328.046143,35.7299,57,0.34,32.32632,56.07513,57.33,-1,1,59.94,52,-1
R05B25, J5_jug,20200801_224415,1.1,0.434,9.726, Osaka04_NE,9,2020,8,1,13,44,15.72,262.1,41.1,349.105835,27.262947,351.585022,23.733934,95.624794,28.888126,518540565,523475240,3357442956,271374472,3365076381,3,0.01696,0.00812, J5_jug,0,2.7,29.6,-0.2,350.351837,25.52046,59,0.41,256.89554,60.95744,25.54,-1,1,59.94,26,-1
R05B25, spo,20200801_225303,-1.2,0.584,12.719, Osaka04_NE,9,2020,8,1,13,53,3.77,231.2,69,317.830688,45.680546,315.807373,38.277023,39.058659,-8.470402,1991327708,937525544,1309426723,2023420726,1241957347,1,0.01824,0.00557, spo,0,-1,-1,-1,316.88974,42.456085,62,0.32,343.45129,75.45798,39.57,-1,1,59.94,36,-1
R05B25, spo,20200801_230930,-0.1,0.417,18.445, Osaka04_NE,9,2020,8,1,14,9,30.68,232.2,42.4,1.357752,49.008816,1.456599,56.727161,91.052971,-0.264856,2904935191,3157737300,512397316,2779235151,504586824,3,0.01594,0.00622, spo,0,-1,-1,-1,1.399189,52.583698,57,0.26,1.53245,-12.43145,55.07,-1,1,59.94,26,-1
R05B25, spo,20200801_231436,0.6,0.167,4.782, Osaka04_NE,9,2020,8,1,14,14,36.23,235.5,66.4,327.483276,45.024612,327.9617,44.431019,79.670853,20.672285,1277710099,2530876576,986627466,1113643949,1052152840,3,0.01654,0.01284, spo,0,-1,-1,-1,327.704346,44.752079,57,0.29,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_kCg,20200801_233236,2.1,0.217,8.699, Osaka04_NE,9,2020,8,1,14,32,36.09,237.5,45.1,2.392165,45.551979,4.895657,44.862183,154.790024,40.999584,3346515593,293519852,136410611,3486469797,144483391,3,0.01572,0.00365, J5_kCg,0,9.9,23.7,-3.4,3.544672,45.24329,62,0.29,272.26923,29.5752,21.15,-1,1,59.94,7,-1
R05B25, spo,20200801_234036,1,0.217,3.604, Osaka04_NE,9,2020,8,1,14,40,36.24,232.7,65,335.45343,46.529236,336.51413,46.408794,143.172852,42.809029,4252757896,3515876880,129953901,4089749262,53590009,3,0.0137,0.01095, spo,0,-1,-1,-1,336.008698,46.467476,56,0.3,162.01633,-44.3588,62.33,-1,1,59.94,14,-1
R05B25, spo,20200801_235435,1.9,0.117,4.965, Osaka04_NE,9,2020,8,1,14,54,35.51,232.3,47.9,4.265879,49.345448,5.193958,49.084251,155.089828,36.862659,3000086031,175284124,2033364831,3126861732,2046132017,3,0.01549,0.01005, spo,0,-1,-1,-1,4.585839,49.25655,51,0.22,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20200802_010235,1.6,0.117,5.375, Osaka04_NE,9,2020,8,1,16,2,35.14,232.1,49.3,19.124321,49.468338,18.27697,49.148804,56.036682,-34.358429,1390698536,1504441840,2965323296,1522924023,2978627215,3,0.01592,0.01226, J5_Per,0,1.1,65.2,9.1,18.771687,49.336617,53,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20200802_010533,1.2,0.2,7.442, Osaka04_NE,9,2020,8,1,16,5,33.87,243.5,52.6,14.744283,42.378014,13.569806,41.241718,76.969643,-27.054455,739477767,3352028156,3137657518,619011711,3127564895,3,0.01446,0.06484, J5_Per,0,1,49.7,-16.9,14.20744,41.865105,51,0.12,35.52946,55.66024,51.66,-1,1,59.94,13,-1
R05B25, J5_Eri,20200802_011908,-1.4,0.334,27.452, Osaka04_NE,9,2020,8,1,16,19,8.15,222.4,54.5,13.330298,54.578362,5.410635,62.738907,122.796471,13.33408,1431852103,3533569968,258418492,1570343622,237053416,3,0.01208,0.00659, J5_Eri,0,5.1,69,6.1,9.907435,58.642578,8,1.74,36.00794,-12.37918,68.37,-1,1,59.94,21,-1
R05B25, J5_sdA,20200802_020333,-0.5,0.284,17.683, Osaka04_NE,9,2020,8,1,17,3,33.75,232.4,45.5,40.150616,49.167583,46.939762,51.738159,81.142448,-33.115372,4079428604,3555045052,1418386251,4218904570,1411712397,3,0.01347,0.00498, J5_sdA,0,1.9,44.4,8.3,43.261524,50.429409,21,0.72,333.63489,-24.92409,44.92,-1,1,59.94,17,-1
R05B25, J5_sdA,20200802_022046,-1.2,0.417,17.216, Osaka04_NE,9,2020,8,1,17,20,46.83,271.9,46.6,34.559982,23.208246,41.343422,26.813219,272.112061,51.369858,726993888,726615856,2731027507,590085079,2724664618,3,0.01642,0.00573, J5_sdA,0,1.4,46,12.4,37.779274,24.983932,57,0.27,329.49121,-23.88564,42.08,-1,1,59.94,26,-1
R05B25, J5_sdA,20200802_024248,-0.4,0.367,14.146, Osaka04_NE,9,2020,8,1,17,42,48.94,254.1,34.1,59.019241,30.353731,64.79644,31.977598,274.287689,54.349613,872120213,3968935996,1640967201,976004123,1637660741,3,0.01412,0.0095, J5_sdA,0,1.5,46,12.3,61.95628,31.218498,74,0.3,316.22473,-28.43609,52.3,-1,1,59.94,23,-1
R05B25, spo,20200802_024553,-0.2,0.184,5.57, Osaka04_NE,9,2020,8,1,17,45,53.06,267.1,43.6,45.392754,24.943974,46.109013,24.120163,333.932343,-34.356945,949280062,1591213616,530805778,824643397,521247315,3,0.01317,0.00542, spo,0,-1,-1,-1,45.709377,24.581558,65,0.28,6.36884,52.71218,19.57,-1,1,59.94,12,-1
R05B25, spo,20200802_025613,1,0.117,6.886, Osaka04_NE,9,2020,8,1,17,56,13.45,244,59.2,33.504002,42.296021,34.771122,42.318077,216.140366,47.673775,1064949381,2027725628,3262157527,923575438,3286570815,3,0.01187,0.05616, spo,0,-1,-1,-1,33.918114,42.304764,53,0.27,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200802_025621,0.9,0.167,13.493, Osaka04_NE,9,2020,8,1,17,56,21.3,269,44.9,46.088215,24.300398,47.122803,26.41881,305.899323,21.3937,4085892436,1944140848,3813148721,4198376908,3793243500,3,0.01283,0.03375, spo,0,-1,-1,-1,46.597874,25.354156,55,0.21,286.10254,-69.94264,38.67,-1,1,59.94,11,-1
R05B25, J5_Cap,20200802_025735,1.2,0.817,9.497, Osaka04_NE,9,2020,8,1,17,57,35.15,245.1,45.1,52.504963,40.334465,62.452156,39.197197,224.420731,49.382984,2266603042,2763068,1296900718,2398589123,1304678191,3,0.01457,0.0067, J5_Cap,0,2.4,23.5,-5.8,57.52866,39.871109,66,0.26,307.84442,-5.49741,22.27,-1,1,59.94,49,-1
R05B25, J5_sdA,20200802_033402,0.4,0.1,22.591, Osaka04_NE,9,2020,8,1,18,34,2.47,225.9,75.9,18.591639,43.686733,20.636879,45.42004,79.070961,-27.28738,1139318671,3257030704,2418825659,1261891962,2528031361,3,0.01523,0.00666, J5_sdA,0,1.3,43.3,5.6,19.618727,44.574642,64,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200802_010811,0.3,0.234,6.027, Osaka04_NE,9,2020,8,1,16,8,11.02,223.6,44.8,27.623657,55.364075,28.216436,56.610634,105.484665,-8.264968,406060109,1360352572,3139489826,270942399,3150334050,3,0.01379,0.02277, spo,0,-1,-1,-1,27.96138,56.084454,45,0.12,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Cap,20200802_025658,-0.2,1.051,9.513, Osaka04_NE,9,2020,8,1,17,56,58.75,236.8,44.2,55.003273,45.999149,68.827698,44.111813,46.772274,-43.704456,1602075813,2966409264,2841603110,1453156372,2844692657,1,0.01417,0.00523, J5_Cap,0,0.7,24.7,-1.1,61.928772,45.281727,59,0.25,308.76703,-7.65756,23.39,-1,1,59.94,64,-1
R05B25, J5_Cap,20200801_195138,0,1.251,12.369, Osaka04_W6,9,2020,8,1,10,51,38.15,58.4,54.6,218.321396,12.481614,202.811386,13.630793,12.066056,76.135246,3433476423,1497658398,1417810060,3232415249,1394604471,3,0.01804,0.00821, J5_Cap,0,4.9,24.6,-1.6,211.7435,13.083768,9,0.62,310.30661,-9.1112,24.6,-1,1,59.94,75,-1
R05B25, J5_Cap,20200801_215918,1.1,0.334,10.574, Osaka04_W6,9,2020,8,1,12,59,18.19,64.6,48.4,243.00415,11.08932,239.496231,11.875196,12.308723,72.806984,506424803,482584370,555276218,324416813,651608353,3,0.02036,0.014, J5_Cap,0,3.3,24,-4.2,241.266174,11.484463,25,0.1,319.26962,-13.69095,22.87,-1,1,59.94,21,-1
R05B25, J5_Pau,20200801_220757,0.8,0.584,16.28, Osaka04_W6,9,2020,8,1,13,7,57.4,103.3,49,232.751724,33.734745,221.451431,33.787266,46.527096,56.108612,3819466687,3731094444,3053740733,3994598617,2969918146,3,0.01886,0.01138, J5_Pau,0,0.4,52.2,17.8,227.655731,33.886242,28,0.12,345.58167,-18.66204,47.62,-1,1,59.94,30,-1
R05B25, J5_jug,20200801_221400,1.3,0.234,7.781, Osaka04_W6,9,2020,8,1,13,14,0.72,84.2,46.4,237.177536,20.855167,236.03389,19.410143,312.257233,-34.052715,2444897074,3437063496,2904735479,2619502568,2865707695,3,0.01929,0.01394, J5_jug,0,4.7,21,-29.3,236.621048,20.156286,24,0.11,251.46744,36.33459,53.71,-1,1,59.94,15,-1
R05B25, J5_sdA,20200801_231015,0.7,0.234,15.97, Osaka04_W6,9,2020,8,1,14,10,15.72,125.4,45,239.667435,47.756588,234.065125,47.674629,58.548435,42.237976,2226643131,2652410984,3497582872,2302306612,3612180492,3,0.01595,0.00941, J5_sdA,0,1.6,43.8,6.9,236.814499,47.748966,30,0.18,355.37958,-26.89657,54.23,-1,1,59.94,15,-1
R05B25, J5_Pau,20200801_232733,0.8,0.45,20.515, Osaka04_W6,9,2020,8,1,14,27,33.47,73.5,56.9,268.785706,20.479183,259.151855,23.515255,41.827766,61.313332,1106721372,4165729684,1258391601,1323787585,1295639151,3,0.02077,0.01407, J5_Pau,0,1.5,44,-0.7,264.615356,21.878618,28,0.19,353.04102,-20.75655,44.51,-1,1,59.94,26,-1
R05B25, J5_Pau,20200802_001218,1.2,0.133,12.313, Osaka04_W6,9,2020,8,1,15,12,18.65,115.4,32,240.694763,36.962299,238.656799,37.033569,55.514523,52.924973,3166087803,606928672,3068615860,2972826133,3062853795,3,0.01829,0.01299, J5_Pau,0,2,47.9,8.3,239.668594,37.00256,33,0.16,306.62537,13.01696,46.5,-1,1,59.94,8,-1
R05B25, spo,20200802_001236,1.7,0.133,19.83, Osaka04_W6,9,2020,8,1,15,12,36.15,77.2,55.7,277.841705,21.543367,275.281067,20.39563,329.848907,-57.326309,3440768503,1685883500,3062318182,3260379765,2962283841,3,0.02019,0.01028, spo,0,-1,-1,-1,276.545044,20.969158,31,0.14,52.13704,4.91451,59.22,-1,1,59.94,9,-1
R05B25, J5_Per,20200802_012656,-0.6,0.384,24.39, Osaka04_W6,9,2020,8,1,16,26,56.46,103.9,52.6,286.824097,34.916618,280.796875,27.084063,354.976288,-28.063148,3661232984,1527284496,4191782600,3584663904,4280801065,3,0.01737,0.0073, J5_Per,0,0.9,61.2,2.3,283.858002,31.258488,17,0.46,46.28987,50.07881,58.99,-1,1,59.94,24,-1
R05B25, spo,20200802_015206,1.1,0.2,7.937, Osaka04_W6,9,2020,8,1,16,52,6.11,92.7,34.9,277.726166,20.944477,276.31308,21.780445,36.853298,51.820446,3241179692,2156071068,1710841698,3463447667,1710293824,3,0.0255,0.01753, spo,0,-1,-1,-1,276.867188,21.455189,29,0.49,70.73411,-34.61107,57.25,-1,1,59.94,11,-1
R05B25, spo,20200802_020822,-0.6,0.35,9.081, Osaka04_W6,9,2020,8,1,17,8,22.64,51.8,63.1,321.346375,16.027227,321.785248,12.849519,53.476791,7.37361,715595841,217112560,3103607994,617568440,3155627583,3,0.01843,0.01032, spo,0,-1,-1,-1,321.54657,14.58922,38,0.43,314.62802,43.73791,33.58,-1,1,59.94,22,-1
R05B25, J5_Pau,20200802_025000,-1.8,0.634,12.136, Osaka04_W6,9,2020,8,1,17,50,0.88,71.3,39.3,305.633057,8.928832,299.155975,13.122378,48.593357,54.987701,2418028502,754640380,3618698405,2681502699,3495018099,3,0.01783,0.01487, J5_Pau,0,0.3,35.3,-20.2,302.600769,10.924019,30,0.55,337.90723,-14.21508,46.63,-1,1,59.94,39,-1
R05B25, J5_sdA,20200802_025336,-1.4,0.367,12.068, Osaka04_W6,9,2020,8,1,17,53,36.5,50.9,59.6,330.611267,13.113604,328.832886,17.169445,66.036522,22.090052,2286673068,2082780080,3684461642,2249359926,3733782799,3,0.01573,0.01227, J5_sdA,0,1.5,46,12.2,329.744324,15.111941,27,0.77,355.33127,-45.42467,25.33,-1,1,59.94,22,-1
R05B25, J5_bPi,20200802_030802,-0.5,0.184,20.396, Osaka04_W6,9,2020,8,1,18,8,2.29,129.5,57.5,318.42453,49.502884,315.600769,52.795471,69.759941,17.260332,736465498,3426816700,1006470616,634254625,1045181912,3,0.02023,0.03668, J5_bPi,0,2,55.4,38.8,317.215424,50.97892,24,0.62,337.21918,6.38364,63.42,-1,1,59.94,12,-1
R05B25, J5_Pau,20200801_225255,-2.1,1.318,9.386, Osaka04_W6,9,2020,8,1,13,52,55.57,95.2,39.1,235.906464,24.699593,222.098709,27.032919,25.818808,62.006538,3622810430,2037411632,334767246,3662490709,333834040,3,0.02424,0.01274, J5_Pau,0,2.6,28.6,-35.3,230.726715,25.739656,36,0.13,314.28455,-12.43251,23.83,-1,1,59.94,79,-1
R05B25, J5_Cap,20200801_232617,1.8,0.25,10.646, Osaka04_W6,9,2020,8,1,14,26,17.44,63.3,59.5,274.044159,17.641653,271.627533,19.180296,28.046278,51.98119,3407378589,2176102460,2255165250,3291334741,2214426075,3,0.02386,0.01646, J5_Cap,0,3,28.6,14.2,272.84671,18.411314,33,0.13,295.85034,0.7169,45.12,-1,1,59.94,13,-1
R05B25, J5_Per,20200802_001643,0.7,0.317,25.034, Osaka04_W6,9,2020,8,1,15,16,43.51,117.3,46.1,258.950684,42.230774,254.654892,35.109859,330.356354,-19.355368,4240002390,559271472,2083413740,4032656602,2078262617,3,0.01751,0.01235, J5_Per,0,3.6,71.6,19.8,256.808167,38.876396,28,0.2,33.81929,52.44511,71.35,-1,1,59.94,20,-1
R05B25, J5_sdA,20200802_023522,-0.2,0.184,12.194, Osaka04_W6,9,2020,8,1,17,35,22.06,89.9,30.7,285.948761,16.847141,284.029968,17.890024,43.793022,57.043415,2965976735,708916028,2905937786,3215299721,2914582451,1,0.02311,0.01919, J5_sdA,0,0.4,47.8,16.8,285.005585,17.338949,33,0.58,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Cap,20200801_214615,-2.5,1.318,10.016, Osaka04_6N,9,2020,8,1,12,46,15.41,252.8,54.2,321.975861,37.065517,329.842499,49.440357,38.152012,-17.553616,2955107188,1940386282,2071343237,3192790011,2103611275,3,0.02673,0.00772, J5_Cap,0,4.3,23.6,-5.4,324.436279,41.55479,23,0.31,305.21097,-15.96044,22.6,-1,1,59.94,79,-1
R05B25, J5_Per,20200801_220009,-0.9,0.751,18.993, Osaka04_6N,9,2020,8,1,13,0,9.39,247.1,48.8,333.056702,39.652618,321.31311,29.184555,209.356857,33.799786,4101556461,2197698894,1231031896,4208392213,1331944557,3,0.0284,0.00908, J5_Per,0,1.1,55.5,-7.2,327.354584,35.039734,27,0.42,28.48989,56.0915,60.63,-1,1,59.94,45,-1
R05B25, J5_jug,20200801_224415,0.9,0.25,9.737, Osaka04_6N,9,2020,8,1,13,44,15.56,263.2,39.8,350.07193,25.923697,351.458588,23.900663,95.442581,28.603621,182310804,3691196292,2103367743,68978576,2110253420,3,0.02661,0.01239, J5_jug,0,2.9,30.8,4,350.831146,24.825853,26,0.61,202.17174,30.3768,27.34,-1,1,59.94,14,-1
R05B25, J5_sdA,20200801_230521,0.9,0.25,11.59, Osaka04_6N,9,2020,8,1,14,5,21.68,215.1,36.8,12.700214,61.508511,16.281204,64.064583,74.801857,-14.249662,244723485,2290473664,4033644273,106402743,4034031663,3,0.0245,0.01891, J5_sdA,0,2.3,33.3,-18.7,14.528418,62.880192,24,0.84,309.03882,-67.93112,53.95,-1,1,59.94,15,-1
R05B25, spo,20200801_230930,-1.2,1.101,20.649, Osaka04_6N,9,2020,8,1,14,9,30.45,230.9,42.5,1.424533,50.00563,2.101437,72.737129,91.026306,-0.334078,1336596328,1159753880,3013358635,1193829826,3003471390,3,0.01787,0.00935, spo,0,-1,-1,-1,1.603238,59.925831,22,0.56,1.44732,-10.17019,56.87,-1,1,59.94,66,-1
R05B25, J5_Per,20200802_002320,-0.1,0.501,2.538, Osaka04_6N,9,2020,8,1,15,23,20.06,226.4,26.7,45.043777,49.629539,46.640312,48.948353,5.050841,-33.077869,3035547426,3359197956,2099877975,3176360380,2126650787,3,0.02536,0.01021, J5_Per,0,2.5,83.4,39.5,45.871159,49.28162,28,0.66,26.60172,55.71486,34.97,-1,1,59.94,29,-1
R05B25, spo,20200802_010810,-0.4,0.217,6.383, Osaka04_6N,9,2020,8,1,16,8,10.86,223.5,44.7,27.797729,55.46175,28.2103,56.740688,109.509804,-5.665869,3436545001,1916287104,2909542770,3301124679,2911547972,3,0.02144,0.01929, spo,0,-1,-1,-1,27.98324,56.04752,21,0.56,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200802_010900,0.8,0.267,5.448, Osaka04_6N,9,2020,8,1,16,9,0.04,210.1,33.7,51.655869,65.078468,50.854179,63.707886,128.411285,-6.076434,3172832272,448135756,2109890967,3028817553,2110872518,3,0.02373,0.01127, spo,0,-1,-1,-1,51.282444,64.457596,23,0.59,203.96251,-19.0615,18.34,-1,1,59.94,15,-1
R05B25, spo,20200802_020154,-0.6,0.1,5.598, Osaka04_6N,9,2020,8,1,17,1,54.22,237.8,30,59.925041,41.552555,60.040833,40.922043,335.18457,-5.904504,1424500184,1110222800,1234011850,1563602048,1240731074,3,0.02207,0.01361, spo,0,-1,-1,-1,59.980045,41.254578,15,1.64,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200802_020333,0,0.15,18.173, Osaka04_6N,9,2020,8,1,17,3,33.57,231.6,44.7,41.466469,49.681225,45.198208,51.095856,80.979706,-33.212578,3791939597,2720899676,2545113189,3954127970,2535149990,3,0.01968,0.01305, J5_sdA,0,2,46.5,13.4,43.092518,50.322739,10,0.28,323.24884,-35.53773,50.85,-1,1,59.94,10,-1
R05B25, J5_sdA,20200802_022046,-2.1,0.384,17.294, Osaka04_6N,9,2020,8,1,17,20,46.66,271.6,46.4,34.832428,23.289341,41.158791,26.667213,272.315552,51.313599,13350182,3138055536,3744904706,146256871,3751304023,3,0.01993,0.00654, J5_sdA,0,1.3,46.8,14.2,37.807674,24.93441,16,0.36,331.95132,-22.56299,43.36,-1,1,59.94,24,-1
R05B25, spo,20200802_022811,0.2,0.1,7.923, Osaka04_6N,9,2020,8,1,17,28,11.67,220.7,10.5,101.143715,45.841187,102.195091,46.133301,130.743332,-40.175568,238261482,3328200060,1385104703,78170351,1357113433,3,0.02132,0.01557, spo,0,-1,-1,-1,101.722046,46.003445,22,0.64,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200802_024248,-1.2,0.3,14.198, Osaka04_6N,9,2020,8,1,17,42,48.72,253.8,33.8,59.483162,30.459099,64.233727,31.794996,274.27655,54.393009,4241515740,537597616,761073983,4111025150,755520278,3,0.02647,0.00897, J5_sdA,0,1.6,46.1,12.6,61.872589,31.157526,40,0.45,316.61362,-28.23847,52.73,-1,1,59.94,19,-1
R05B25, J5_sdA,20200802_024257,0.3,0.217,8.696, Osaka04_6N,9,2020,8,1,17,42,57.47,245.1,19.1,78.892525,30.893343,81.042702,31.263453,101.2379,-57.100899,2135444057,2026375612,2976563814,1982475527,2998659809,3,0.02251,0.02707, J5_sdA,0,0.4,48.1,17.4,79.887871,31.069466,38,0.52,314.36893,-28.65558,68.94,-1,1,59.94,14,-1
R05B25, spo,20200802_024552,-0.8,0.133,5.592, Osaka04_6N,9,2020,8,1,17,45,52.86,267.2,43.5,45.451714,24.833517,45.966755,24.255379,334.314148,-34.938354,2095709675,2774746416,807148843,1968865275,816768117,3,0.02386,0.01124, spo,0,-1,-1,-1,45.707111,24.547718,38,0.55,7.03861,51.86665,20.04,-1,1,59.94,9,-1
R05B25, spo,20200802_025621,0.6,0.117,13.523, Osaka04_6N,9,2020,8,1,17,56,21.1,268.7,44.9,46.22847,24.420765,46.947483,25.896984,305.971405,21.413324,2075313737,2366008892,2004631817,1912743672,1982778007,3,0.02604,0.01626, spo,0,-1,-1,-1,46.525711,25.035789,34,0.58,20.6133,-36.66269,36.05,-1,1,59.94,8,-1
R05B25, J5_Cap,20200802_025658,-0.9,0.968,9.31, Osaka04_6N,9,2020,8,1,17,56,58.69,236.7,42.2,57.862679,45.755638,70.205803,43.818253,46.672119,-43.694805,1644274948,689084976,1138541820,1810834856,1126395145,3,0.02009,0.00724, J5_Cap,0,0.6,25.8,3.4,64.367203,44.917133,35,0.87,307.06134,-9.30774,24.62,-1,1,59.94,59,-1
R05B25, spo,20200802_030313,-1.1,0.184,11.8, Osaka04_6N,9,2020,8,1,18,3,13.91,208,39.6,66.020988,67.237839,69.563324,68.928429,121.815681,-13.271973,294184537,1609256764,3329537598,414319448,3334044817,3,0.02223,0.01249, spo,0,-1,-1,-1,67.588905,68.026253,25,0.71,29.66156,-13.04399,30.93,-1,1,59.94,12,-1
R05B25, spo,20200802_031545,-1.8,0.267,10.684, Osaka04_6N,9,2020,8,1,18,15,45.94,231.9,16.5,97.712791,40.39349,101.357956,39.724319,79.102531,-48.081982,1075009494,50967600,4048392574,1251287980,4073323512,3,0.02544,0.0105, spo,0,-1,-1,-1,99.537766,40.07439,30,0.43,0.56543,10.22755,71.32,-1,1,59.94,17,-1
R05B25, J5_Per,20200802_041638,0.3,0.25,9.388, Osaka04_6N,9,2020,8,1,19,16,38.14,218.9,43.1,77.628258,58.88216,81.939308,58.187145,59.887566,-29.89702,1140883526,3290808636,2975298918,1298719440,2967344557,3,0.18688,0.00612, J5_Per,0,2.3,70.5,17.8,79.559784,58.591999,4,0.89,36.59584,58.24218,71.8,-1,1,59.94,16,-1
R05B25, spo,20200801_203106,-0.3,0.15,4.829, Osaka04_6N,9,2020,8,1,11,31,6.2,225.4,21.2,354.979675,47.942501,356.069489,47.826176,163.414932,41.473679,1958944821,2996160560,3772197214,1709570794,3870546117,3,0.02945,0.00558, spo,0,-1,-1,-1,355.56601,47.881264,17,0.23,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200801_224020,1,0.234,7.091, Osaka04_6N,9,2020,8,1,13,40,20.57,231.7,33.3,7.49204,47.516693,4.941993,47.267227,197.323257,42.061417,456696050,3373598012,4171973839,329070612,4171722910,3,0.02557,0.01761, spo,0,-1,-1,-1,6.458732,47.422703,24,0.14,82.47717,21.22245,24.35,-1,1,59.94,13,-1
R05B25, J5_jug,20200802_022629,-0.2,0.15,6.803, Osaka04_6N,9,2020,8,1,17,26,29.46,259.4,24.5,62.236115,21.871183,62.596298,20.951551,339.998749,-18.597319,3580155324,1219735600,4125398613,3702429988,4129693774,3,0.02853,0.02239, J5_jug,0,0.2,25.9,-12.4,62.431576,21.373659,28,0.36,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sdA,20200802_033012,-0.7,0.217,9.779, Osaka04_6N,9,2020,8,1,18,30,12.22,199.3,38,75.781357,74.103386,83.352356,74.096306,79.363708,-15.867118,3303325851,508185916,3959222925,3449484841,3956363225,3,0.02203,0.00734, J5_sdA,0,2.7,26,-36.4,79.2117,74.132828,26,0.14,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200801_212342,0.2,0.4,8.135, Osaka04_DM,9,2020,8,1,12,23,42.08,154.8,68.9,257.11676,53.087406,252.898926,55.184292,28.709473,26.502985,2148401481,2934512426,3212564777,2363247058,3121959166,3,0.01571,0.00158, spo,0,-1,-1,-1,255.114578,54.127701,74,0.36,289.4444,16.75737,19.35,-1,1,30,13,-1
R05B25, J5_Cap,20200801_214615,-1.2,0.933,10.928, Osaka04_DM,9,2020,8,1,12,46,15.77,247.5,53.4,323.564301,40.080181,329.664276,49.261234,38.148907,-17.530668,2313719452,870565262,2821077960,2275171163,2920573648,3,0.02144,0.00266, J5_Cap,0,4.3,24.5,-2.1,326.220612,44.480167,83,0.38,305.88455,-12.22359,24.79,-1,1,30,29,-1
R05B25, J5_Cap,20200801_223706,1.1,0.2,7.592, Osaka04_DM,9,2020,8,1,13,37,6.53,163.9,30,185.564041,75.768784,180.570129,74.962822,36.482693,12.275037,492806487,4222885380,1285182115,293892048,1293737407,3,0.01558,0.00278, J5_Cap,0,0.6,25.1,0.3,183.018509,75.382118,73,0.32,283.47473,60.08023,46.56,-1,1,30,7,-1
R05B25, J5_sdA,20200801_224416,1.3,0.067,17.493, Osaka04_DM,9,2020,8,1,13,44,16.86,182.9,64.9,294.49762,59.693039,292.439484,60.664764,65.913612,21.144573,926774281,2704211776,1038632415,948346417,953655410,3,0.01518,0.00602, J5_sdA,0,0,32.4,-20.8,293.424561,60.204567,78,0.31,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200801_225303,-1.4,0.5,13.109, Osaka04_DM,9,2020,8,1,13,53,3.57,233.7,69.5,317.595032,44.682541,315.837921,38.161785,39.085411,-8.509705,1214668443,1395738008,3699774017,1179273748,3633805173,1,0.01568,0.00224, spo,0,-1,-1,-1,316.797302,41.887695,81,0.33,345.10504,75.94778,40.32,-1,1,30,16,-1
R05B25, spo,20200801_230930,-0.5,0.9,22.055, Osaka04_DM,9,2020,8,1,14,9,30.8,221.8,42.8,1.549717,56.666756,2.551443,76.553825,90.977707,-0.376204,2452573037,2446961668,2233738174,2594852363,2243149167,3,0.0145,0.00357, spo,0,-1,-1,-1,1.817121,65.858192,84,0.34,1.30105,-12.79195,61.77,-1,1,30,28,-1
R05B25, J5_Cap,20200802_000526,-0.1,0.5,10.019, Osaka04_DM,9,2020,8,1,15,5,26.86,165.3,41.2,256.164612,76.802032,234.975494,79.190399,36.865086,10.285802,4055813333,196760192,2277154794,4251550939,2278016839,3,0.01264,0.00971, J5_Cap,0,1.7,25,-0.2,247.037415,78.144913,70,0.28,311.22632,-30.29731,27.24,-1,1,30,16,-1
R05B25, spo,20200802_000655,0.4,0.233,8.814, Osaka04_DM,9,2020,8,1,15,6,55.85,214.4,75.6,324.434723,46.041996,322.92749,47.830303,76.490021,19.90461,2168268110,1349481548,3435741678,2403685119,3349280484,3,0.01394,0.00175, spo,0,-1,-1,-1,323.806702,46.804104,79,0.25,356.23901,-20.06125,15.77,-1,1,30,8,-1
R05B25, J5_sdA,20200802_001305,0,0.133,21.824, Osaka04_DM,9,2020,8,1,15,13,5.64,185,62.4,319.301331,62.04673,316.7034,64.541351,70.621269,10.920644,3119568883,173980624,3527801811,3084109985,3611861727,3,0.01688,0.00309, J5_sdA,0,1.6,44.3,8.2,318.121216,63.243496,86,0.25,338.60886,9.32889,56.86,-1,1,30,5,-1
