Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20171230_032226,0.6,0.584,9.735, KN1_W, 9.0,2017,12,29,18,22,26.740,70.6,20.2,90.682854,-3.064980,87.318336,-7.646209,2.910157,35.972870,2603931880,1439653936,1122815074,2450163028,1092441929,3,0.00404,0.00190, J5_daD,0.0,7.9,53.5,+26.1,89.248634,-5.028295,161,0.67,163.48911,52.78611,49.740,-1.000,1.000,59.940,36,-1
R05B25, J5_Hyd,20171230_032429,2.5,0.083,9.221, KN1_W, 9.0,2017,12,29,18,24,29.400,76.3,17.0,85.336029,-0.828658,84.573288,-0.817060,131.592651,88.801620,1098301813,204029244,1344520017,1214356063,1401038789,3,0.00395,0.00136, J5_Hyd,0.0,0.8,81.6,+35.9,85.027145,-0.823979,162,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20171230_032434,2.5,0.100,13.972, KN1_W, 9.0,2017,12,29,18,24,34.420,70.3,20.9,91.946342,-2.811602,90.641518,-3.373275,8.427382,66.486366,2604409392,1439653936,1122907666,2450463300,1103919653,3,0.00404,0.00500, J5_Com,0.0,4.8,79.1,+23.7,91.306908,-3.087126,154,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20171230_033735,2.7,0.200,14.197, KN1_W, 9.0,2017,12,29,18,37,35.890,82.7,34.0,98.996460,13.809971,97.698875,11.271183,2.162722,25.830286,1101402994,204029244,1343110801,1213957177,1355012389,3,0.00427,0.00358, J5_daD,0.0,1.6,44.7,+5.3,98.346550,12.545430,160,0.70,198.38219,63.85338,45.840,-1.000,1.000,59.940,13,-1
R05B25, spo,20171230_035441,2.8,1.201,4.067, KN1_W, 9.0,2017,12,29,18,54,41.580,89.7,28.3,94.990845,15.769438,95.658348,10.805503,7.049640,-7.249949,2603493738,1439653936,1122190358,2452803031,1112640084,3,0.00475,0.00334, spo,0.0,-1.0,-1.0,-1.0,95.124298,14.793888,162,0.71,78.07994,51.26244,19.720,-1.000,1.000,59.940,73,-1
R05B25, spo,20171230_040333,2.6,0.117,20.677, KN1_W, 9.0,2017,12,29,19,03,33.360,81.0,33.5,105.967583,12.398705,103.705292,11.707716,341.065582,68.982262,1106313024,204029244,1342486431,1212690527,1346233262,3,0.00436,0.00204, spo,0.0,-1.0,-1.0,-1.0,104.945610,12.089258,156,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20171230_042000,1.7,0.167,16.767, KN1_W, 9.0,2017,12,29,19,20,0.900,84.0,30.5,106.071640,12.794716,103.444901,11.694450,348.426331,63.921139,2610018257,1439653936,1123281529,2452220067,1115143189,3,0.00450,0.00234, J5_Com,0.0,1.1,75.8,+18.5,104.764793,12.251583,143,0.65,175.43803,25.85299,71.710,-1.000,1.000,59.940,11,-1
R05B25, spo,20171230_042044,1.7,0.200,15.403, KN1_W, 9.0,2017,12,29,19,20,44.960,97.2,31.6,101.026947,23.007984,97.733971,22.659729,295.849030,66.286247,1100098942,204029244,1342906691,1214227892,1358043424,3,0.00429,0.00161, spo,0.0,-1.0,-1.0,-1.0,99.373108,22.841764,136,0.70,183.64049,9.06959,55.900,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20171230_042701,3.2,0.234,3.530, KN1_W, 9.0,2017,12,29,19,27,1.170,92.7,14.8,89.968338,10.666475,89.701645,9.883634,356.413147,18.223391,2603651910,1439653936,1122713291,2450203058,1096579429,3,0.00444,0.00563, J5_sTa,0.0,0.4,-1.0,-1.0,89.834229,10.273312,129,0.65,239.84163,60.47267,20.730,-1.000,1.000,59.940,15,-1
R05B25, spo,20171230_042853,2.6,0.167,13.445, KN1_W, 9.0,2017,12,29,19,28,53.810,83.4,24.6,103.668259,9.016794,101.394630,8.806694,313.651642,79.618370,1099072716,204029244,1342650940,1212453856,1399843710,3,0.00417,0.00292, spo,0.0,-1.0,-1.0,-1.0,102.533478,8.913689,128,0.68,208.76527,2.41539,64.530,-1.000,1.000,59.940,11,-1
R05B25, spo,20171230_043121,2.8,0.067,10.720, KN1_W, 9.0,2017,12,29,19,31,21.310,81.6,16.6,98.666611,2.945611,98.001610,2.778662,357.210968,75.461128,2613441526,1439653936,1123600818,2453391590,1098107041,3,0.00460,0.00341, spo,0.0,-1.0,-1.0,-1.0,98.329384,2.863019,131,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171230_043930,1.6,0.350,16.217, KN1_W, 9.0,2017,12,29,19,39,30.900,81.2,27.8,110.048538,9.238114,104.381226,8.553647,325.518433,78.706085,1105777926,204029244,1350473291,1219524743,1397199310,3,0.00484,0.04513, spo,0.0,-1.0,-1.0,-1.0,107.271942,8.913807,130,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20171230_044620,3.4,0.234,7.475, KN1_W, 9.0,2017,12,29,19,46,20.650,87.8,26.2,107.121925,13.228645,106.555794,11.570951,12.741501,17.999514,2610414558,1439653936,1123384858,2452351048,1102163357,3,0.00464,0.00278, spo,0.0,-1.0,-1.0,-1.0,106.835655,12.393196,121,0.57,264.58698,48.03274,30.520,-1.000,1.000,59.940,15,-1
R05B25, spo,20171230_044902,2.4,0.133,11.438, KN1_W, 9.0,2017,12,29,19,49,2.740,99.9,23.2,99.047783,20.918495,97.498764,21.401428,55.471645,-62.183365,1101520587,204029244,1343105770,1213948680,1392843212,3,0.00416,0.00374, spo,0.0,-1.0,-1.0,-1.0,98.277557,21.160782,117,0.60,156.26895,-6.26700,60.480,-1.000,1.000,59.940,9,-1
R05B25, spo,20171230_045249,1.0,0.534,9.653, KN1_W, 9.0,2017,12,29,19,52,49.450,63.1,20.0,117.848404,-8.517305,113.285103,-6.007214,12.713976,-60.161140,2589403615,1439653936,1116017746,2464051906,1103936918,3,0.00491,0.00270, spo,0.0,-1.0,-1.0,-1.0,115.776817,-7.386982,128,0.65,168.68871,-28.29011,62.340,-1.000,1.000,59.940,33,-1
R05B25, spo,20171230_051154,3.6,0.067,8.692, KN1_W, 9.0,2017,12,29,20,11,54.980,82.6,20.4,111.352348,6.002020,110.919456,5.556250,15.521057,44.022503,1106193109,204029244,1350345018,1219754983,1395649465,3,0.00445,0.00299, spo,0.0,-1.0,-1.0,-1.0,111.136307,5.781194,112,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171230_051246,0.8,0.083,20.099, KN1_W, 9.0,2017,12,29,20,12,46.880,89.4,30.2,116.423111,16.562502,114.882072,16.145794,340.674683,67.451790,2611794642,1439653936,1115910548,2464000720,1109346518,3,0.00412,0.00362, spo,0.0,-1.0,-1.0,-1.0,115.848808,16.408724,101,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171230_051509,3.4,0.083,6.042, KN1_W, 9.0,2017,12,29,20,15,9.490,59.1,26.3,130.627747,-6.704782,130.406555,-7.202394,43.575050,23.623648,1080115764,204029244,1348448915,1217871664,1352691375,1,0.00450,0.00437, spo,0.0,-1.0,-1.0,-1.0,130.537262,-6.908498,107,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20171230_052923,2.7,0.551,7.236, KN1_W, 9.0,2017,12,29,20,29,23.160,85.1,23.8,117.297600,9.840331,114.218864,7.885426,12.270689,56.217239,2589190147,1439653936,1115996549,2464104927,1106571663,3,0.00425,0.01211, J5_Com,0.0,4.4,40.5,-36.7,115.707359,8.836313,106,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B25, spo,20171230_055742,2.6,0.067,11.597, KN1_W, 9.0,2017,12,29,20,57,42.230,81.8,14.6,118.610283,1.997866,117.908684,1.943668,5.452506,84.930878,1077560321,204029244,1349602553,1218450185,1402917268,3,0.00529,0.00183, spo,0.0,-1.0,-1.0,-1.0,118.250809,1.968591,53,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171230_055946,1.3,0.234,11.319, KN1_W, 9.0,2017,12,29,20,59,46.950,73.1,19.0,127.712578,-2.016597,125.183800,-1.239464,211.167435,72.833839,2584831770,1439653936,1117021960,2465407552,1093703568,3,0.00441,0.00179, spo,0.0,-1.0,-1.0,-1.0,126.455505,-1.630751,42,0.44,203.19972,-17.43969,66.840,-1.000,1.000,59.940,15,-1
R05B25, spo,20171230_060543,1.3,0.167,5.745, KN1_W, 9.0,2017,12,29,21,05,43.220,78.7,16.8,124.213600,0.926907,123.258392,0.980967,230.126724,86.622963,1075526662,204029244,1349112729,1219191560,1408050207,3,0.00272,0.00237, spo,0.0,-1.0,-1.0,-1.0,123.733131,0.954133,12,0.91,231.57724,-4.75752,32.890,-1.000,1.000,59.940,11,-1
R05B25, spo,20171230_061455,-0.4,0.317,13.050, KN1_W, 9.0,2017,12,29,21,14,55.890,65.9,19.0,135.905701,-7.146333,131.752518,-7.390471,108.740906,81.978584,2585904118,1439653936,1117794477,2464203740,1093105529,3,0.00502,0.00169, spo,0.0,-1.0,-1.0,-1.0,133.947449,-7.266188,6,2.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
