Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20131202_033514,1.2,0.067,19.213, CST_AbeLab_N1, 9.0,2013,12,01,18,35,14.360,159.4,34.5,41.067287,73.067810,36.821835,72.600578,60.252892,-16.035810,2552102665,1439653936,1108807639,2455562198,1115035133,3,0.02439,0.00450, J5_Com,0.0,6.1,81.8,+27.9,38.827705,72.841484,122,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Hyd,20131202_041104,1.1,0.133,22.498, CST_AbeLab_N1, 9.0,2013,12,01,19,11,4.940,175.4,42.4,111.252289,82.448647,105.314102,85.533737,29.629519,-1.106432,1105032463,204029244,1349952706,1218847350,1368428871,3,0.01993,0.00814, J5_Hyd,0.0,1.8,66.6,+10.9,108.817375,84.121819,116,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20131202_045030,-0.2,0.217,19.933, CST_AbeLab_N1, 9.0,2013,12,01,19,50,30.080,176.1,33.6,25.377459,86.058914,4.297196,82.368118,74.729195,-2.569612,2579407631,1439653936,1108330970,2478734491,1112194089,3,0.02415,0.02293, J5_Leo,0.0,2.1,71.2,+0.5,11.374269,84.285355,121,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20131202_045732,0.2,0.250,13.581, CST_AbeLab_N1, 9.0,2013,12,01,19,57,32.910,145.5,25.7,50.970684,58.797390,44.343754,58.890327,45.844948,-31.100971,1119312014,204029244,1355905868,1209121788,1393959030,3,0.02677,0.01747, spo,0.0,-1.0,-1.0,-1.0,48.020069,58.880760,132,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20131202_045954,0.2,0.133,22.333, CST_AbeLab_N1, 9.0,2013,12,01,19,59,54.310,164.6,40.1,84.812019,77.110596,71.683762,76.922905,81.967949,-12.874056,2600570446,1439653936,1122617599,2452774219,1116752968,3,0.02105,0.01023, spo,0.0,-1.0,-1.0,-1.0,78.013710,77.096252,130,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_tPy,20131202_050526,0.0,0.334,11.201, CST_AbeLab_N1, 9.0,2013,12,01,20,05,26.140,176.7,25.2,347.926941,79.007011,339.302032,75.246002,47.077362,-5.688489,1532653675,204029244,1452327799,1314174871,1342228832,3,0.02646,0.01617, J5_tPy,0.0,0.8,68.6,+12.3,343.644318,77.443977,124,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_oEr,20131202_232752,-2.6,1.401,11.826, CST_AbeLab_N1, 9.0,2013,12,02,14,27,52.590,205.6,45.1,124.477577,68.536407,173.789246,72.853241,163.857162,-16.904537,2590840747,1439653936,1117116617,2464253076,1132068405,3,0.02197,0.02022, J5_oEr,0.0,1.6,24.5,-15.8,138.661224,71.434608,51,0.27,79.37709,18.06660,28.180,-1.000,1.000,59.940,85,-1
R05B25, spo,20131203_000447,-0.6,0.300,16.320, CST_AbeLab_N1, 9.0,2013,12,02,15,04,47.370,197.7,54.3,105.465263,67.784920,105.679123,72.646950,14.768621,0.284499,1107024055,204029244,1350559492,1220246512,1454769055,3,0.02283,0.01083, spo,0.0,-1.0,-1.0,-1.0,105.560036,70.226608,60,0.28,104.90403,-18.82911,34.090,-1.000,1.000,59.940,19,-1
R05B25, J5_Com,20131203_003512,1.2,0.067,12.945, CST_AbeLab_N1, 9.0,2013,12,02,15,35,12.900,159.7,22.8,324.801697,68.089615,324.950897,67.205009,57.268787,0.960822,2662344129,1439653936,1145351509,2489725135,1120325124,3,0.01773,0.01676, J5_Com,0.0,0.6,65.4,+2.3,324.937073,67.597542,58,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20131203_003602,-0.0,0.384,11.089, CST_AbeLab_N1, 9.0,2013,12,02,15,36,2.850,216.4,55.4,125.464386,58.472214,133.321686,59.903301,151.849335,-28.791533,1081153481,204029244,1348480916,1216509356,1458897223,1,0.02261,0.00785, J5_sTa,0.0,1.2,25.4,-13.7,129.071838,59.203175,59,0.18,66.79243,10.55120,23.580,-1.000,1.000,59.940,24,-1
R05B25, J5_Mon,20131203_004726,0.3,0.267,15.456, CST_AbeLab_N1, 9.0,2013,12,02,15,47,26.350,198.2,38.0,163.847946,75.358147,180.473007,76.185707,3.880951,13.790797,2641681966,1439653936,1129411910,2460763030,1130889684,3,0.02225,0.01087, J5_Mon,0.0,0.4,46.1,+8.1,171.916153,75.915009,74,0.16,92.71844,-3.66639,45.210,-1.000,1.000,59.940,17,-1
R05B25, spo,20131203_010631,1.8,0.167,23.223, CST_AbeLab_N1, 9.0,2013,12,02,16,06,31.710,169.9,39.0,28.048256,81.313179,18.221598,78.231331,83.938118,-4.897156,1137666841,204029244,1358209516,1237607459,1355120364,3,0.02481,0.02686, spo,0.0,-1.0,-1.0,-1.0,23.252708,80.073814,91,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_noO,20131203_020411,1.1,0.133,13.221, CST_AbeLab_N1, 9.0,2013,12,02,17,04,11.180,175.2,26.5,313.243286,79.822815,307.702942,78.337494,5.695792,-6.243402,2664268629,1439653936,1135816151,2490481555,1116992197,3,0.02276,0.00998, J5_noO,0.0,0.9,54.7,+25.7,310.431274,79.131294,100,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20131203_024745,0.3,0.667,8.140, CST_AbeLab_N1, 9.0,2013,12,02,17,47,45.820,191.5,26.2,249.803146,76.346764,262.128479,72.032539,22.928806,9.428105,1159000073,204029244,1361340446,1335101278,1357137377,3,0.02321,0.01044, spo,0.0,-1.0,-1.0,-1.0,257.075531,74.171631,104,0.21,106.25396,-32.84250,47.780,-1.000,1.000,59.940,41,-1
R05B25, J5_kDr,20131203_025511,1.3,0.083,12.877, CST_AbeLab_N1, 9.0,2013,12,02,17,55,11.270,138.4,45.0,59.856213,57.296295,59.158550,56.330189,131.201996,-11.605639,2565699069,1439653936,1110671880,2455995661,1129796418,3,0.02191,0.02670, J5_kDr,0.0,0.6,50.9,+13.8,59.578999,56.918831,103,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20131203_030453,0.6,0.067,22.380, CST_AbeLab_N1, 9.0,2013,12,02,18,04,53.220,146.0,44.5,61.932941,62.769787,59.377773,61.665844,106.810829,-20.032999,1123568703,204029244,1354879721,1208376145,1370385530,3,0.02308,0.00763, spo,0.0,-1.0,-1.0,-1.0,60.608311,62.218552,100,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20131203_030715,0.7,0.067,26.594, CST_AbeLab_N1, 9.0,2013,12,02,18,07,15.260,170.7,46.5,93.164909,77.140320,86.579529,78.051567,57.028351,-10.442779,2614311029,1439653936,1122398919,2451739581,1126681498,3,0.02318,0.01013, spo,0.0,-1.0,-1.0,-1.0,90.185440,77.584229,102,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_tPy,20131203_031241,1.7,0.067,24.396, CST_AbeLab_N1, 9.0,2013,12,02,18,12,41.990,192.8,42.2,177.766953,78.231056,182.381378,79.565025,55.816727,6.257680,1195938361,204029244,1368488982,1328051150,1359839279,3,0.02355,0.02348, J5_tPy,0.0,2.8,78.2,+27.9,179.801437,78.901222,105,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20131203_031338,0.7,1.018,16.132, CST_AbeLab_N1, 9.0,2013,12,02,18,13,38.180,156.7,38.0,48.646446,71.196510,46.465698,54.814747,134.431519,-1.433571,2552807703,1439653936,1109558737,2454576854,1110937261,1,0.02025,0.01516, spo,0.0,-1.0,-1.0,-1.0,47.337872,63.730473,101,0.17,225.04094,28.92377,46.430,-1.000,1.000,59.940,58,-1
R05B25, spo,20131203_032252,1.5,0.150,17.812, CST_AbeLab_N1, 9.0,2013,12,02,18,22,52.580,200.5,45.0,180.221786,71.995132,175.796814,74.412621,114.883499,-7.723061,1203110043,204029244,1368208781,1328396951,1454928297,3,0.02392,0.01124, spo,0.0,-1.0,-1.0,-1.0,177.772308,73.427773,110,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Hyd,20131203_033549,-0.2,0.350,15.168, CST_AbeLab_N1, 9.0,2013,12,02,18,35,49.160,170.7,26.8,355.085144,77.987206,339.393677,74.228722,32.821480,-9.552340,2177114074,1439653936,1148356703,2485331838,1116917340,3,0.02241,0.01680, J5_Hyd,0.0,0.4,67.2,+11.8,345.725708,76.115303,99,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_xVi,20131203_043349,-1.4,0.267,18.645, CST_AbeLab_N1, 9.0,2013,12,02,19,33,49.080,192.1,48.1,177.289597,74.827400,173.127609,79.731308,95.556801,-2.233000,1195735176,204029244,1368565027,1327980802,1453216752,3,0.02375,0.01958, J5_xVi,0.0,0.1,44.3,-35.5,175.630737,77.253799,111,0.15,185.64192,1.96118,46.620,-1.000,1.000,59.940,17,-1
R05B25, J5_psU,20131203_044610,1.4,0.133,16.550, CST_AbeLab_N1, 9.0,2013,12,02,19,46,10.330,133.5,56.5,106.767067,52.688026,103.257576,52.029114,126.224121,-35.701107,2609117336,1439653936,1116375937,2464091378,1141072447,3,0.02179,0.01394, J5_psU,0.0,1.4,59.3,-3.9,105.090782,52.388718,106,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Hyd,20131203_044817,1.3,0.150,22.265, CST_AbeLab_N1, 9.0,2013,12,02,19,48,17.460,139.2,58.9,112.735146,54.873264,111.424942,58.193993,32.373535,-6.717806,1103536266,204029244,1349838322,1219053138,1446091872,2,0.02171,0.00934, J5_Hyd,0.0,0.2,64.6,+7.5,112.335075,55.951450,103,0.15,122.86359,-10.19530,52.980,-1.000,1.000,59.940,8,-1
R05B25, spo,20131203_193315,1.2,0.817,8.953, CST_AbeLab_N1, 9.0,2013,12,03,10,33,15.550,187.6,58.7,20.464943,66.381142,3.443824,70.022751,160.340607,18.488186,2575534759,1439653936,1107843474,2478100636,1137935392,3,0.02041,0.01467, spo,0.0,-1.0,-1.0,-1.0,13.012289,68.336319,36,0.18,69.86265,12.88499,17.960,-1.000,1.000,59.940,42,-1
R05B25, J5_Com,20131203_225428,0.4,0.334,20.763, CST_AbeLab_N1, 9.0,2013,12,03,13,54,28.590,162.9,39.2,350.453918,75.925133,343.045288,69.240173,59.125324,-5.210369,1531539504,204029244,1452077285,1314505050,1446871347,3,0.02047,0.01202, J5_Com,0.0,2.3,66.6,+4.1,346.242859,72.786079,48,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_nTa,20131203_234030,0.7,0.400,7.947, CST_AbeLab_N1, 9.0,2013,12,03,14,40,30.660,163.0,59.0,52.194729,64.196579,47.518856,66.772995,354.298370,-14.410578,2564812467,1439653936,1110991909,2456991014,1134898199,3,0.02474,0.01199, J5_nTa,0.0,3.3,21.1,-27.0,50.259068,65.342957,68,0.42,72.76267,35.45409,26.850,-1.000,1.000,59.940,22,-1
R05B25, J5_oEr,20131203_234359,-1.0,0.918,11.240, CST_AbeLab_N1, 9.0,2013,12,03,14,43,59.860,173.2,63.0,66.663887,62.341717,64.315384,72.363449,340.274994,-1.890584,1121199712,204029244,1345927415,1208947447,1453511760,2,0.02442,0.00781, J5_oEr,0.0,1.2,19.4,-33.3,65.788528,67.121170,63,0.55,68.71664,5.90770,21.950,-1.000,1.000,59.940,56,-1
R05B25, J5_Gem,20131204_001638,-1.7,0.350,13.166, CST_AbeLab_N1, 9.0,2013,12,03,15,16,38.910,160.0,43.6,24.878460,72.679832,9.780524,72.121826,24.595179,-17.319969,2579356154,1439653936,1108249419,2478798730,1122913792,3,0.02164,0.00930, J5_Gem,0.0,1.2,40.1,+13.6,17.564007,72.556725,39,1.47,110.06833,13.97350,32.740,-1.000,1.000,59.940,22,-1
R05B25, J5_Hyd,20131204_003143,1.0,0.150,21.729, CST_AbeLab_N1, 9.0,2013,12,03,15,31,43.800,165.4,41.1,24.801533,77.279701,11.085513,76.448128,33.192989,-12.588476,1138532622,204029244,1358535549,1239331288,1345754929,3,0.02088,0.00921, J5_Hyd,0.0,0.2,64.2,+6.9,18.480469,76.999054,44,0.43,117.42551,23.80756,72.060,-1.000,1.000,59.940,10,-1
R05B25, spo,20131204_014939,1.0,0.083,15.851, CST_AbeLab_N1, 9.0,2013,12,03,16,49,39.560,138.9,34.2,24.579611,56.449451,24.497992,55.096256,112.931885,-1.092413,2579111808,1439653936,1108219027,2478624080,1113809255,1,0.02720,0.00953, spo,0.0,-1.0,-1.0,-1.0,24.547905,55.934917,65,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20131204_024549,0.8,0.234,18.891, CST_AbeLab_N1, 9.0,2013,12,03,17,45,49.270,189.6,34.8,213.443604,82.143852,242.929276,80.741211,30.645212,7.846898,1182586907,204029244,1373333118,1332667233,1369418991,3,0.01915,0.01095, J5_Hyd,0.0,1.5,62.9,+4.7,226.577240,81.843788,100,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_noO,20131204_025521,1.2,0.133,11.936, CST_AbeLab_N1, 9.0,2013,12,03,17,55,21.780,151.9,34.4,36.272152,66.993851,32.439011,67.647919,8.740172,-20.632193,2556523715,1439653936,1108363503,2455092926,1115593641,3,0.02439,0.02084, J5_noO,0.0,0.4,40.7,-6.4,34.365475,67.335068,103,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_psU,20131204_031115,-0.1,0.117,14.502, CST_AbeLab_N1, 9.0,2013,12,03,18,11,15.640,169.1,32.1,16.666256,80.160172,12.905986,78.470123,82.709915,-4.028466,1133311053,204029244,1350921481,1240372557,1397167238,3,0.02084,0.00978, J5_psU,0.0,0.6,65.8,+6.6,15.098217,79.524162,78,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20131204_034619,0.5,0.067,26.247, CST_AbeLab_N1, 9.0,2013,12,03,18,46,19.270,205.4,41.2,201.037079,69.513145,204.529144,70.798172,72.002586,13.243853,2622725016,1439653936,1125762394,2501165359,1133301142,3,0.02250,0.00614, spo,0.0,-1.0,-1.0,-1.0,202.798599,70.190018,81,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_noO,20131204_212114,-0.6,0.300,15.729, CST_AbeLab_N1, 9.0,2013,12,04,12,21,14.130,158.8,33.4,307.344360,72.376144,300.867889,68.253090,7.579236,-8.962265,1145662002,204029244,1364047828,1311102855,1363118644,3,0.01686,0.00917, J5_noO,0.0,0.1,52.9,+21.7,303.722809,70.306465,22,0.18,97.36320,3.19505,55.490,-1.000,1.000,59.940,19,-1
R05B25, J5_noO,20131204_233442,1.4,0.083,12.382, CST_AbeLab_N1, 9.0,2013,12,04,14,34,42.310,161.9,38.1,356.864868,75.286133,353.317017,75.088097,7.812978,-14.457386,2177797299,1439653936,1148534307,2485431439,1144190963,3,0.01868,0.01171, J5_noO,0.0,0.7,30.5,-29.8,355.416840,75.212479,60,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20131205_003003,0.1,0.184,29.082, CST_AbeLab_N1, 9.0,2013,12,04,15,30,3.950,167.6,58.3,69.774117,65.923309,56.951424,67.546028,44.213516,-21.954443,1120385229,204029244,1345712733,1215627929,1455220853,3,0.02220,0.01533, spo,0.0,-1.0,-1.0,-1.0,63.996281,66.810501,69,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20131205_004502,0.6,0.133,19.648, CST_AbeLab_N1, 9.0,2013,12,04,15,45,2.590,174.4,33.1,332.124084,84.628609,332.147400,82.079132,62.196007,0.006763,2170400248,1439653936,1146111142,2484366229,1140768282,3,0.02476,0.01592, J5_Com,0.0,2.6,88.9,+38.9,332.138428,83.300232,88,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_kDr,20131205_005846,0.1,0.434,3.610, CST_AbeLab_N1, 9.0,2013,12,04,15,58,46.120,185.6,27.5,241.794662,80.508865,251.259979,80.576004,69.027367,9.416970,1187285944,204029244,1362102391,1336255892,1342880605,3,0.02369,0.01802, J5_kDr,0.0,1.1,48.3,+7.8,246.811508,80.576111,98,0.18,179.46892,44.82479,17.640,-1.000,1.000,59.940,25,-1
R05B25, spo,20131205_010826,0.6,0.317,23.606, CST_AbeLab_N1, 9.0,2013,12,04,16,08,26.430,210.2,43.7,157.157928,65.695297,147.412491,72.604919,87.524391,-8.932275,2595165964,1439653936,1128748054,2460044450,1132754388,3,0.02182,0.01660, spo,0.0,-1.0,-1.0,-1.0,154.004120,68.503265,88,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_sTa,20131205_012238,0.0,0.234,6.004, CST_AbeLab_N1, 9.0,2013,12,04,16,22,38.640,175.0,27.7,308.488525,80.851418,302.077972,80.017441,163.699356,7.495840,1152423751,204029244,1363872594,1311222942,1371481549,3,0.02690,0.00871, J5_sTa,0.0,2.3,21.1,-28.3,305.395569,80.481606,102,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20131205_020452,-1.2,0.367,24.812, CST_AbeLab_N1, 9.0,2013,12,04,17,04,52.430,174.2,46.3,88.777466,78.568054,48.135323,76.006973,84.154221,-11.395722,2604205458,1439653936,1123010825,2453397891,1124898680,3,0.02619,0.03423, spo,0.0,-1.0,-1.0,-1.0,66.881538,78.081146,90,0.18,169.25592,23.57551,72.080,-1.000,1.000,59.940,23,-1
R05B25, J5_Gem,20131205_020839,-0.7,0.367,11.874, CST_AbeLab_N1, 9.0,2013,12,04,17,08,39.330,175.5,44.6,90.418991,80.488922,77.969200,84.526497,16.022091,-2.580227,1094789818,204029244,1343565982,1214169573,1368836554,3,0.02144,0.01001, J5_Gem,0.0,0.1,39.6,+12.1,85.818657,82.565704,76,0.18,105.37612,-9.93534,27.790,-1.000,1.000,59.940,23,-1
R05B25, J5_xVi,20131205_023536,0.4,0.083,12.704, CST_AbeLab_N1, 9.0,2013,12,04,17,35,36.890,181.3,27.3,290.011841,81.446030,296.886444,81.203712,100.164116,8.429756,2655234651,1439653936,1133511502,2510440196,1118032267,3,0.02475,0.02170, J5_xVi,0.0,2.6,55.9,-18.7,293.165161,81.351784,45,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20131205_030304,-0.3,0.300,19.252, CST_AbeLab_N1, 9.0,2013,12,04,18,03,4.430,142.0,31.0,36.802193,58.071320,26.484526,56.567204,49.380791,-31.307274,1107524745,204029244,1357373570,1211456450,1399259859,3,0.02402,0.01405, spo,0.0,-1.0,-1.0,-1.0,31.447685,57.411667,89,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_xVi,20131205_032542,1.1,0.067,24.150, CST_AbeLab_N1, 9.0,2013,12,04,18,25,42.430,172.2,39.3,71.430237,82.828239,61.219238,82.158882,92.759293,-6.684434,2605727443,1439653936,1120208307,2451059252,1116502156,3,0.02028,0.00916, J5_xVi,0.0,2.6,80.9,+17.6,65.789093,82.508636,104,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Hyd,20131205_032855,-0.3,0.184,26.822, CST_AbeLab_N1, 9.0,2013,12,04,18,28,55.700,195.3,57.9,150.545639,65.643562,156.614578,69.974388,37.429005,10.078129,1088830342,204029244,1371153452,1221828295,1443599556,3,0.02710,0.00614, J5_Hyd,0.0,4.9,69.8,+16.2,153.099121,67.692131,105,0.21,118.31206,-40.53337,68.670,-1.000,1.000,59.940,12,-1
R05B25, J5_tPy,20131205_035526,0.7,0.100,29.624, CST_AbeLab_N1, 9.0,2013,12,04,18,55,26.870,145.0,59.8,105.392372,57.056992,102.334885,59.524727,42.863838,-16.642677,2610668453,1439653936,1116272318,2463791771,1154025174,3,0.02417,0.00644, J5_tPy,0.0,0.7,66.1,+8.1,103.854202,58.350586,107,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_psU,20131205_035645,0.9,0.067,14.344, CST_AbeLab_N1, 9.0,2013,12,04,18,56,45.240,198.5,41.2,201.491959,74.601936,202.823257,74.949020,67.090233,10.988910,1177930525,204029244,1374490474,1333146102,1366348459,3,0.02347,0.07322, J5_psU,0.0,0.1,83.1,+34.7,202.285492,74.694077,106,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Hyd,20131205_042518,-0.5,0.300,20.468, CST_AbeLab_N1, 9.0,2013,12,04,19,25,18.590,183.6,38.1,194.575455,86.365486,268.560699,83.889275,32.851109,3.451639,2643277774,1439653936,1125121427,2506643707,1131559989,3,0.02262,0.01043, J5_Hyd,0.0,0.2,65.2,+8.5,242.616257,86.025337,98,0.15,122.12057,-4.93162,66.810,-1.000,1.000,59.940,19,-1
R05B25, spo,20131205_043254,-0.6,0.133,31.627, CST_AbeLab_N1, 9.0,2013,12,04,19,32,54.540,150.2,61.4,120.002594,58.202072,116.319008,62.010242,50.865242,-12.450664,1074891571,204029244,1349117144,1217860548,1443165637,2,0.02446,0.00769, spo,0.0,-1.0,-1.0,-1.0,118.290192,60.095177,108,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Hyd,20131205_045502,0.7,0.117,23.975, CST_AbeLab_N1, 9.0,2013,12,04,19,55,2.590,158.3,49.5,110.008781,69.098114,107.740562,71.782211,33.809128,-5.205181,2612476430,1439653936,1116730174,2462415565,1133478192,3,0.02800,0.01583, J5_Hyd,0.0,0.7,67.2,+11.9,109.100990,70.261879,111,0.15,128.52696,-46.49350,72.330,-1.000,1.000,59.940,8,-1
R05B25, J5_xVi,20131205_045938,-1.0,0.150,30.480, CST_AbeLab_N1, 9.0,2013,12,04,19,59,38.100,212.3,57.3,188.403702,59.647026,189.178452,64.213638,94.757462,2.132783,1200059717,204029244,1367429614,1327353514,1470729095,2,0.02816,0.00496, J5_xVi,0.0,1.6,83.2,+21.0,188.718887,61.672394,115,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_tPy,20131205_051157,1.4,0.250,12.199, CST_AbeLab_N1, 9.0,2013,12,04,20,11,57.120,193.7,25.1,285.161682,74.134293,291.853516,71.816261,57.491863,10.834699,2678387894,1439653936,1134078802,2511927910,1120917732,3,0.02058,0.01031, J5_tPy,0.0,1.7,73.5,+20.3,288.558838,73.061455,101,0.23,142.72830,-21.95193,70.400,-1.000,1.000,59.940,13,-1
R05B25, J5_tPy,20131205_051222,-1.6,0.501,21.781, CST_AbeLab_N1, 9.0,2013,12,04,20,12,22.200,183.0,40.9,180.187210,84.361824,299.016693,82.164207,54.046196,3.332267,1203129367,204029244,1368310502,1328401365,1370136185,3,0.02449,0.00865, J5_tPy,0.0,2.0,75.8,+24.0,265.094543,86.112076,109,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, J5_Leo,20131205_051243,1.2,0.133,13.677, CST_AbeLab_N1, 9.0,2013,12,04,20,12,43.820,194.6,25.7,281.755890,73.941887,287.323944,72.979355,72.209183,14.058376,2679155942,1439653936,1132692250,2511494773,1122048161,3,0.02661,0.01599, J5_Leo,0.0,2.5,60.3,-14.9,283.843964,73.610695,110,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20131205_051540,0.9,0.067,20.233, CST_AbeLab_N1, 9.0,2013,12,04,20,15,40.310,140.2,36.3,80.453384,58.005913,77.921204,57.286587,111.511436,-28.141193,1090929263,204029244,1344653224,1214920510,1344821832,3,0.02676,0.00822, spo,0.0,-1.0,-1.0,-1.0,79.150536,57.657299,111,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20131205_054728,1.5,0.067,17.461, CST_AbeLab_N1, 9.0,2013,12,04,20,47,28.460,151.1,39.6,93.724976,66.904747,90.679344,67.319290,72.073296,-21.605930,2614387880,1439653936,1122454498,2451945993,1118155354,3,0.01272,0.00957, J5_Com,0.0,2.0,82.2,+28.6,92.201897,67.129456,8,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20131205_200625,1.2,0.350,6.179, CST_AbeLab_N1, 9.0,2013,12,05,11,06,25.860,199.0,37.1,99.899857,74.697083,108.213196,74.973114,111.535187,-15.002774,1100665186,204029244,1342657637,1219517905,1342424392,3,0.02626,0.01026, spo,0.0,-1.0,-1.0,-1.0,104.236618,74.880264,43,0.18,2.53485,-50.80773,23.430,-1.000,1.000,59.940,19,-1
R05B25, J5_daD,20131206_034947,0.8,0.167,7.460, CST_AbeLab_N1, 9.0,2013,12,05,18,49,47.680,174.8,23.9,339.540192,77.247993,341.974640,76.092262,96.055878,5.769363,2171184907,1439653936,1147863659,2483221619,1123127295,3,0.01241,0.02097, J5_daD,0.0,5.7,53.5,+26.1,340.555756,76.792412,17,0.22,182.90715,-34.71130,45.890,-1.000,1.000,59.940,10,-1
R05B25, J5_Hyd,20131206_035442,-2.8,0.651,17.655, CST_AbeLab_N1, 9.0,2013,12,05,18,54,42.010,193.0,34.1,233.478546,79.308434,269.282043,71.710510,31.189409,9.909165,1190390188,204029244,1362989097,1337316221,1349588722,3,0.01486,0.00511, J5_Hyd,0.0,1.7,61.0,+1.6,255.907684,76.187927,24,0.35,120.48325,-1.73052,62.760,-1.000,1.000,59.940,40,-1
R05B25, spo,20131206_051327,0.8,0.167,20.894, CST_AbeLab_N1, 9.0,2013,12,05,20,13,27.370,169.1,47.0,125.431862,76.124100,111.686836,77.779671,89.971733,-11.376555,2584784279,1439653936,1117212372,2464376868,1139587204,3,-1.00000,0.01507, spo,0.0,-1.0,-1.0,-1.0,118.996696,77.041283,0,-1.00,180.31120,-2.89211,53.880,-1.000,1.000,59.940,11,-1
R05B25, spo,20131206_182935,0.1,0.434,4.999, CST_AbeLab_N1, 9.0,2013,12,06,09,29,35.980,139.7,56.0,317.153778,56.088394,313.399170,56.396561,125.206009,33.333027,1149446057,204029244,1455320151,1310242416,1419310959,3,0.02058,0.00791, spo,0.0,-1.0,-1.0,-1.0,315.254211,56.259129,25,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, __flash,20131206_204840,-2.1,0.000,0.000, CST_AbeLab_N1, 9.0,2013,12,06,11,48,40.090,176.3,21.0,225.951065,75.027924,225.951065,75.027924,135.000000,0.254326,2630317467,1439653936,1128203259,2502388812,1111679869,3,0.02316,0.00000, __flash,0.0,-1.0,-1.0,-1.0,225.951065,75.027924,39,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
