Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171202_045500,0.5,0.133,19.2, Saitama1_E6,9,2017,12,1,19,55,0.43,278.8,41.9,199.333282,17.47048,201.290192,19.324163,92.762848,42.181194,2940889361,1446591804,974928372,2702145055,982965694,3,0.02375,0.01808, spo,0,-1,-1,-1,200.265991,18.36146,43,1.48,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Gem,20171202_045530,1.8,0.3,11.611, Saitama1_S1,9,2017,12,1,19,55,30.95,30.5,43,127.085915,-6.25746,129.081268,-9.117406,32.796631,-34.298016,1074760836,204029244,1348081570,1231438848,1373403572,3,0.00907,0.00754, J5_Gem,0,3,40.5,14.7,128.198761,-7.85844,206,0.14,24.85391,52.53393,28.73,-1,1,59.94,17,-1
R05B25, spo,20171202_045908,0.2,0.083,11.12, Saitama1_Z6,9,2017,12,1,19,59,8.5,16.2,80.1,146.790558,26.400799,145.977234,27.031954,263.745605,42.399757,3683061725,1212497212,703081299,3529120958,743444774,3,0.0248,0.01054, spo,0,-1,-1,-1,146.492157,26.633713,133,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171202_050118,0.2,0.133,13.123, Saitama1_W6,9,2017,12,1,20,1,18.6,75.1,66.1,124.331383,26.877466,122.75206,25.831503,2.548727,46.101059,105982360,2009358384,533704053,254626359,403981268,3,0.02116,0.00889, spo,0,-1,-1,-1,123.576134,26.381798,73,0.96,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171202_050119,1.6,0.083,13.849, Saitama1_Z6,9,2017,12,1,20,1,19.46,75.1,65.8,124.039566,26.746677,123.105957,26.149431,1.634198,46.759144,1225024294,3483852848,1177566378,1081861732,1106091130,1,0.02371,0.0087, spo,0,-1,-1,-1,123.711189,26.538004,108,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_tPy,20171202_050347,2.3,0.1,29.695, Saitama1_Z6,9,2017,12,1,20,3,47.33,252.6,76.4,167.740311,38.906609,169.388123,41.541832,61.422112,19.19453,3101107853,2896248124,2931149570,3060810617,2869807097,3,0.02365,0.02135, J5_tPy,0,2.2,64,4.7,168.555389,40.238674,76,0.34,145.05045,-17.09644,70.51,-1,1,59.94,7,-1
R05B25, spo,20171202_050554,1.1,0.1,9.871, Saitama1_Z6,9,2017,12,1,20,5,54.33,41.6,78.7,143.168274,27.257879,142.50795,26.446613,34.677132,31.616142,681544802,570384432,86367141,560685743,22870374,3,0.0229,0.00644, spo,0,-1,-1,-1,142.845978,26.863752,81,0.52,157.74341,41.97156,56.9,-1,1,59.94,7,-1
R05B25, spo,20171202_051227,1.2,0.15,17.722, Saitama1_E6,9,2017,12,1,20,12,27.81,297.5,36,199.183426,2.472114,201.622223,3.658515,104.13739,63.855843,3776489730,2842648624,1593480881,4015933691,1591923445,3,-1,0.00983, spo,0,-1,-1,-1,200.224884,2.979743,0,0.97,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_dkD,20171202_051453,3.2,0.133,17.626, Saitama1_S1,9,2017,12,1,20,14,53.34,18.3,46.1,141.168259,-6.26973,140.548828,-8.622545,52.796749,14.502552,2596512083,1439653936,1119014074,2469992455,1140256932,3,0.01054,0.00421, J5_dkD,0,0.6,43.7,-2.4,140.920654,-7.213332,177,0.4,161.01146,51.41081,52.38,-1,1,59.94,6,-1
R05B25, spo,20171202_052041,1.7,0.1,15.718, Saitama1_Z6,9,2017,12,1,20,20,41.74,234.9,73.9,173.581268,43.921417,174.924683,45.121639,55.01981,26.40206,2220011253,2274966844,3527731435,2324639091,3608632564,3,0.02602,0.01007, spo,0,-1,-1,-1,174.254791,44.531296,83,0.53,44.66776,-63.34351,50.06,-1,1,59.94,6,-1
R05B25, J5_nTa,20171202_052436,1,1.018,5.256, Saitama1_W6,9,2017,12,1,20,24,36.81,70.6,34.8,105.053383,6.522472,109.593735,3.734413,25.580675,-57.962376,471249761,2720677180,1612426679,345002253,1617308103,3,0.01705,0.01284, J5_nTa,0,0.7,20.7,-28.6,107.392891,5.092897,164,0.17,68.40802,19.29533,22.56,-1,1,59.94,56,-1
R05B25, J5_dkD,20171202_052447,2.4,0.083,13.713, Saitama1_S1,9,2017,12,1,20,24,47.13,25.3,33.5,134.526138,-16.643049,134.238235,-17.682846,48.846237,14.143673,1079740605,204029244,1347372420,1232023551,1342931388,3,0.01109,0.00636, J5_dkD,0,0.6,42.9,-4.3,134.410263,-17.062996,122,0.72,294.4906,59.31366,69.63,-1,1,59.94,6,-1
R05B25, J5_Hyd,20171202_052933,1.8,0.067,28.249, Saitama1_Z6,9,2017,12,1,20,29,33.2,247.3,64.8,189.200562,41.693295,191.465027,42.023003,26.224972,47.023624,1503636742,1026514992,2234245391,1469190060,2208730278,3,-1,0.00566, J5_Hyd,0,1.1,64.3,7.1,190.443268,41.880112,0,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171202_053200,2.7,0.083,26.535, Saitama1_W6,9,2017,12,1,20,32,0.38,76.8,52.9,119.191238,20.902201,117.245773,22.297464,53.735298,-47.404964,2015087243,1546215472,2642894631,1900420484,2607954897,3,-1,0.02497, spo,0,-1,-1,-1,118.419327,21.461727,0,0.23,174.4021,-25.72118,70.7,-1,1,59.94,6,-1
R05B25, spo,20171202_053212,2.2,0.15,8.343, Saitama1_S1,9,2017,12,1,20,32,12.2,33.1,35.9,131.347046,-11.791778,131.601471,-13.017838,38.981197,-11.185325,2584325643,1439653936,1118035471,2466966166,1118505847,3,0.00964,0.00807, spo,0,-1,-1,-1,131.458618,-12.330891,188,0.22,121.55606,27.68322,36.57,-1,1,59.94,10,-1
R05B25, It_EPV,20171202_053224,-0.6,0.234,19.614, Saitama1_W6,9,2017,12,1,20,32,24.74,111.7,45.4,101.147469,38.920952,95.437035,37.950291,117.519981,-49.914997,1498733491,1356545340,1488494114,1371809330,1498310796,3,0.01917,0.01631, It_EPV,0,4,48.6,-27.8,98.366333,38.486107,146,0.19,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Com,20171202_053249,2.9,0.15,13.846, Saitama1_S1,9,2017,12,1,20,32,49.48,3.8,34.3,154.997818,-19.667482,155.297577,-21.6868,62.339611,-7.393414,1087664866,204029244,1370533500,1229583627,1348936739,3,0.00906,0.00396, J5_Com,0,0.8,54.6,-14.6,155.1315,-20.574738,194,0.22,111.3084,77.82738,44.72,-1,1,59.94,10,-1
R05B25, J5_Hyd,20171202_053414,1.9,0.15,24.795, Saitama1_Z6,9,2017,12,1,20,34,14.72,159.8,73,149.283417,51.624939,153.222534,54.542038,28.26886,22.196524,3486665217,50937148,1591332959,3328373548,1539938029,3,0.01872,0.01397, J5_Hyd,0,1.6,62.2,3.6,150.978119,52.944656,89,0.13,84.18442,-52.81572,55.63,-1,1,59.94,10,-1
R05B25, J5_Com,20171202_053730,1.1,0.067,17.59, Saitama1_E6,9,2017,12,1,20,37,30.93,330.2,39.7,182.325287,-9.455306,182.864944,-10.563689,267.649323,25.955778,4132896214,2689154364,3810925280,4165627638,3818761267,3,0.02195,0.01721, J5_Com,0,7.2,63.4,-0.8,182.586365,-10.026137,45,0.44,157.03931,35.36725,71.2,-1,1,59.94,5,-1
R05B25, J5_Com,20171202_053835,3.1,0.067,13.258, Saitama1_S1,9,2017,12,1,20,38,35.63,36,38.4,132.074738,-8.521063,131.78392,-9.324828,45.113926,19.520597,2584601411,1439653936,1118108290,2467153809,1129369047,3,0.01017,0.00479, J5_Com,0,3.1,54.6,-14.6,131.923035,-8.92303,158,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171202_053857,1.8,0.083,16.157, Saitama1_Z6,9,2017,12,1,20,38,57.33,109.9,70.4,135.428268,40.230003,134.500565,41.446831,65.631668,-22.207119,316788616,613376048,3472462021,468838099,3384262764,3,0.01943,0.01602, spo,0,-1,-1,-1,135.070847,40.704987,50,0.3,217.3853,-67.30398,33.35,-1,1,59.94,6,-1
R05B25, spo,20171202_053940,2.4,0.083,18.521, Saitama1_Z6,9,2017,12,1,20,39,40.45,263.6,81.8,170.197586,36.479195,168.52771,36.957787,317.758209,48.7836,424587231,1860779324,1297714922,402343485,1228932784,3,-1,0.01013, spo,0,-1,-1,-1,169.234573,36.761566,0,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171202_054027,1.7,0.1,16.225, Saitama1_E6,9,2017,12,1,20,40,27.74,327.1,38.7,185.722656,-9.393213,186.033661,-11.016119,273.964142,10.509053,1166752407,4245643312,3317045882,1267717175,3320106170,3,0.02053,0.00277, spo,0,-1,-1,-1,185.870636,-10.167442,24,0.67,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171202_054049,3.1,0.117,10.56, Saitama1_S1,9,2017,12,1,20,40,49.38,357.7,53.1,161.740616,-0.873693,160.919586,-1.859681,72.467644,39.761665,1195158881,204029244,1369893901,1236378453,1446169613,3,0.01108,0.00517, spo,0,-1,-1,-1,161.411774,-1.268734,124,0.38,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171202_054057,1.6,0.067,29.463, Saitama1_Z6,9,2017,12,1,20,40,57.06,240.5,72.7,181.050964,42.836521,183.03891,43.942532,49.939236,35.342934,2913966221,4082065456,2030010276,2739409469,2108004453,3,0.02629,0.00669, spo,0,-1,-1,-1,182.09314,43.421337,36,0.5,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_psU,20171202_054156,-0.1,0.184,15.439, Saitama1_W6,9,2017,12,1,20,41,56.27,102.6,28.2,87.991104,25.678711,85.611282,23.797804,331.111786,43.238102,3279256755,912482352,3290818082,3406542788,3346225292,3,-1,0.00975, J5_psU,0,1,71.8,16.3,86.890579,24.820652,0,0.71,217.18613,23.38643,70.63,-1,1,59.94,12,-1
R05B25, spo,20171202_054245,2.3,0.1,11.13, Saitama1_S1,9,2017,12,1,20,42,45.54,22.9,36.2,141.865189,-14.732531,142.038147,-15.841299,49.679615,-8.252105,2596782109,1439653936,1119084338,2470051669,1119875844,3,0.01015,0.00269, spo,0,-1,-1,-1,141.950394,-15.280264,79,0.56,134.52377,27.6763,49.77,-1,1,59.94,7,-1
R05B25, spo,20171202_054415,0.7,0.1,24.71, Saitama1_W6,9,2017,12,1,20,44,15.2,126.7,50.8,109.765045,49.520428,107.046661,51.28529,55.522343,-26.506556,496364025,1005403452,3996774782,353214060,4010966933,3,0.02357,0.00589, spo,0,-1,-1,-1,108.399269,50.43148,46,0.9,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171202_054628,0.8,0.167,15.183, Saitama1_E6,9,2017,12,1,20,46,28.11,274.4,26.7,227.340851,12.103116,229.692657,10.951552,340.31665,61.217388,2757812102,879312188,4068646017,2871067076,4085704967,3,0.0238,0.01222, spo,0,-1,-1,-1,228.523697,11.527478,11,1.55,0,0,-1,-1,1,59.94,11,-1
