Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20160105_025818,1.2,0.184,6.863, Nagano1_m4, 9.0,2016,01,04,17,58,18.180,168.3,16.7,2.476652,67.911087,4.174712,66.907501,124.296783,12.077844,2568566623,1439653936,1113769306,2742879616,1085624289,3,0.02659,0.02446, J5_Qua,0.0,2.1,43.4,+4.6,3.188435,67.502823,30,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20160105_030623,0.4,0.150,16.834, Nagano1_m4, 9.0,2016,01,04,18,06,23.650,139.4,46.7,95.315041,58.163471,92.987625,56.019207,337.803741,16.003563,1096277010,204029244,1342683563,1949644693,1371858106,2,0.02737,0.00685, J5_daD,0.0,1.3,50.3,+18.6,94.239388,57.208576,32,0.46,238.44102,32.90754,40.250,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20160105_032858,0.2,0.150,10.300, Nagano1_m4, 9.0,2016,01,04,18,28,58.890,132.5,21.1,62.088142,46.096771,60.252285,45.268093,103.249710,-35.926025,2566244561,1439653936,1120795489,2872933224,1092938571,3,0.02529,0.01509, J5_Com,0.0,0.1,50.8,-20.5,61.243458,45.722191,35,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Urs,20160105_033537,-2.6,2.119,4.518, Nagano1_m4, 9.0,2016,01,04,18,35,37.280,139.9,20.2,57.016914,51.528400,56.782253,41.448257,326.230133,0.625142,1119346578,204029244,1354940591,1921532125,1408323743,3,0.02729,0.01201, J5_Urs,0.0,1.3,24.2,-30.9,56.956642,49.286396,27,0.43,248.07408,77.78098,24.060,-1.000,0.300,59.940,127,-1
R05B25, J5_Com,20160105_040513,-1.2,0.217,20.182, Nagano1_m4, 9.0,2016,01,04,19,05,13.810,173.4,38.5,104.004364,84.266533,61.226265,83.809464,88.245033,-5.519311,2613779505,1439653936,1116576610,3513300469,1116092240,3,0.02710,0.01592, J5_Com,0.0,2.0,72.3,+13.0,83.578827,84.462448,22,0.42,175.67992,22.24428,68.680,-1.000,0.300,59.940,14,-1
R05B25, spo,20160105_041908,0.8,0.133,15.273, Nagano1_m4, 9.0,2016,01,04,19,19,8.300,141.7,23.5,71.109581,54.731148,67.550949,54.605560,73.606743,-35.243195,1122593165,204029244,1345106017,1889330109,1394862028,3,0.02550,0.00758, spo,0.0,-1.0,-1.0,-1.0,69.344177,54.681976,20,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160105_043243,-0.5,0.317,9.558, Nagano1_m4, 9.0,2016,01,04,19,32,43.780,121.6,13.6,77.179207,33.301186,73.604996,33.926384,54.621166,-54.574631,2561410508,1439653936,1121227455,2916236589,1084323536,2,0.02773,0.01378, spo,0.0,-1.0,-1.0,-1.0,75.498131,33.609177,21,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_daD,20160105_050250,-0.8,0.200,14.602, Nagano1_m4, 9.0,2016,01,04,20,02,50.820,148.2,38.1,106.267380,64.683174,102.040398,62.403797,337.645203,16.450493,1100467272,204029244,1349936975,196684018,1348751933,3,0.03853,0.00743, J5_daD,0.0,1.0,59.2,+39.4,104.138916,63.596523,20,0.58,216.40199,60.57779,62.370,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20160105_052640,-1.2,0.267,5.944, Nagano1_m4, 9.0,2016,01,04,20,26,40.660,148.9,12.0,65.454651,53.009010,65.084061,51.461796,328.654083,5.097398,2565446090,1439653936,1120051957,2880614748,1082446911,3,0.03211,0.00970, J5_Qua,0.0,1.1,47.1,+13.4,65.264854,52.230232,16,0.35,224.07306,70.95608,55.930,-1.000,0.300,59.940,17,-1
R05B25, spo,20160105_060326,-0.9,0.217,9.897, Nagano1_m4, 9.0,2016,01,04,21,03,26.610,157.4,18.0,71.140984,62.997025,67.329315,61.756939,107.600471,-22.286385,1122581130,204029244,1345102870,1889394384,1401534393,3,0.02249,0.01523, spo,0.0,-1.0,-1.0,-1.0,69.355385,62.441795,21,0.41,183.45477,29.79929,60.530,-1.000,0.300,59.940,14,-1
R05B25, spo,20160105_061923,-2.3,0.467,8.487, Nagano1_m4, 9.0,2016,01,04,21,19,23.060,149.3,15.6,82.694687,55.844143,79.412872,52.589489,325.473694,17.241722,2605465780,1439653936,1122829010,2887224775,1095339585,3,0.16513,0.01406, spo,0.0,-1.0,-1.0,-1.0,80.923714,54.162868,6,1.34,218.52222,42.82256,55.670,-1.000,0.300,59.940,28,-1
R05B25, J5_Urs,20160104_192350,-0.0,1.018,8.270, Nagano1_m6, 9.0,2016,01,04,10,23,50.070,332.3,31.8,61.666897,-17.358778,61.599522,-25.724464,331.791351,0.398184,1116908754,204029244,1345987459,1903004650,1397677904,3,0.03120,0.01189, J5_Urs,0.0,2.6,32.7,-6.7,61.633270,-21.654999,103,0.30,236.48978,82.23129,29.130,-1.000,0.300,59.940,62,-1
R05B25, spo,20160104_220822,1.9,0.217,3.104, Nagano1_m6, 9.0,2016,01,04,13,08,22.710,307.7,42.0,114.481079,1.612497,114.652657,0.957920,24.903646,-14.680836,2609271944,1439653936,1117627288,3506305313,1124086393,3,0.02860,0.01645, spo,0.0,-1.0,-1.0,-1.0,114.550308,1.348414,104,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160104_224249,0.7,0.317,9.284, Nagano1_m6, 9.0,2016,01,04,13,42,49.490,314.8,36.8,121.986328,-5.844974,122.324150,-8.746843,31.314728,-6.531942,1077134112,204029244,1348365076,159787621,1349100077,3,0.02648,0.01309, spo,0.0,-1.0,-1.0,-1.0,122.148003,-7.238447,80,0.49,325.47040,76.18915,25.880,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20160104_224757,-0.9,0.484,11.483, Nagano1_m6, 9.0,2016,01,04,13,47,57.970,353.6,19.3,95.823296,-34.284187,89.560966,-36.569870,55.033104,47.998024,2604348969,1439653936,1123096445,2923878850,1093171756,1,0.02568,0.01316, J5_Com,0.0,1.1,65.5,+2.4,92.436028,-35.576740,94,0.68,181.33389,27.50342,66.440,-1.000,0.300,59.940,26,-1
R05B25, spo,20160104_232941,1.2,0.200,11.754, Nagano1_m6, 9.0,2016,01,04,14,29,41.770,319.1,45.4,126.227577,-0.484087,124.153801,0.717219,215.391953,59.914429,1076563353,204029244,1348005405,142463296,1359161220,1,0.02407,0.01495, spo,0.0,-1.0,-1.0,-1.0,125.258514,0.077304,80,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20160104_235217,1.7,0.167,11.178, Nagano1_m6, 9.0,2016,01,04,14,52,17.940,299.0,26.6,156.235733,-4.928259,155.094513,-6.544815,69.681915,34.881340,2593823484,1439653936,1130201938,3592776995,1108031406,3,0.03193,0.02274, J5_daD,0.0,4.0,45.6,+7.5,155.921234,-5.374868,72,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20160104_235704,0.0,0.350,21.984, Nagano1_m6, 9.0,2016,01,04,14,57,4.140,342.9,43.1,118.309189,-9.261600,111.566231,-13.330843,42.626976,56.599354,1105026398,204029244,1348766512,151289447,1374677436,3,0.02686,0.01863, J5_Com,0.0,1.3,68.9,+7.8,115.221352,-11.158221,70,0.45,173.88676,23.27313,67.480,-1.000,0.300,59.940,22,-1
R05B25, J5_Qua,20160105_001910,0.3,0.901,13.008, Nagano1_m6, 9.0,2016,01,04,15,19,10.870,302.3,33.4,156.195831,-2.027953,148.636444,-10.983626,67.874130,39.594784,2593805884,1439653936,1130229937,3592558398,1116358921,3,0.02542,0.01033, J5_Qua,0.0,1.5,41.4,-0.2,151.878983,-7.196927,60,0.67,245.24779,48.97641,40.730,-1.000,0.300,59.940,47,-1
R05B25, J5_Gem,20160105_002232,-0.1,0.217,5.929, Nagano1_m6, 9.0,2016,01,04,15,22,32.460,315.4,16.0,159.292908,-22.856153,159.941086,-23.987007,237.807693,25.285086,1089312105,204029244,1369790565,214971614,1407950280,3,0.02665,0.01077, J5_Gem,0.0,1.4,42.1,+19.2,159.580353,-23.360371,62,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160105_003059,-1.2,0.551,10.833, Nagano1_m6, 9.0,2016,01,04,15,30,59.340,345.6,36.5,126.282784,-16.088264,120.857483,-18.920990,62.382023,56.751427,2588757760,1439653936,1118809496,3525183558,1117174706,3,0.02629,0.01216, spo,0.0,-1.0,-1.0,-1.0,123.724792,-17.453247,54,1.03,148.42563,-2.85353,69.010,-1.000,0.300,59.940,33,-1
R05B25, J5_Qua,20160105_005917,0.1,0.901,9.211, Nagano1_m6, 9.0,2016,01,04,15,59,17.960,319.9,22.1,160.970993,-20.468866,155.224762,-27.160955,85.747940,34.345272,1087882657,204029244,1369585456,53268117,1400322006,3,0.02313,0.01823, J5_Qua,0.0,2.3,48.8,+17.7,158.218567,-23.787228,55,0.43,284.14465,53.64590,64.720,-1.000,0.300,59.940,53,-1
R05B25, J5_Qua,20160105_010306,0.3,0.684,7.285, Nagano1_m6, 9.0,2016,01,04,16,03,6.620,333.8,17.7,151.601883,-30.737862,147.992172,-34.495907,83.380623,31.961475,2598467348,1439653936,1128720487,3615580069,1093215818,3,0.02370,0.01308, J5_Qua,0.0,5.2,42.0,+1.1,149.453430,-33.025017,61,0.52,239.92508,54.65524,42.900,-1.000,0.300,59.940,35,-1
R05B25, J5_Qua,20160105_010511,2.1,0.250,8.829, Nagano1_m6, 9.0,2016,01,04,16,05,11.870,320.3,19.0,163.871429,-23.233315,162.501373,-25.050468,88.906013,31.142866,1086906024,204029244,1369327429,62125879,1394637412,3,0.02273,0.02054, J5_Qua,0.0,4.2,46.6,+12.3,163.300964,-23.997698,57,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20160105_012541,0.1,0.400,7.650, Nagano1_m6, 9.0,2016,01,04,16,25,41.020,325.4,23.9,161.858261,-21.590252,164.295792,-23.662601,230.399872,42.751183,2596108798,1439653936,1129716049,3647647786,1102652913,3,0.02577,0.00866, J5_Hyd,0.0,2.2,69.8,+16.2,163.052277,-22.617796,59,0.79,126.42638,13.61098,40.120,-1.000,0.300,59.940,25,-1
R05B25, J5_daD,20160105_013036,-0.0,0.267,18.285, Nagano1_m6, 9.0,2016,01,04,16,30,36.070,321.9,47.3,153.925430,0.174154,150.996735,-3.803280,63.797428,36.316429,1083110295,204029244,1370296192,202532154,1364231550,3,0.02654,0.00920, J5_daD,0.0,4.6,45.4,+6.9,152.481766,-1.789237,53,0.51,234.18050,52.78099,44.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20160105_013220,-1.0,0.501,10.068, Nagano1_m6, 9.0,2016,01,04,16,32,20.990,306.5,28.8,174.991943,-7.808533,179.781601,-9.728868,246.776871,66.312363,2640848892,1439653936,1132081657,3680243243,1108424892,3,0.02594,0.01147, J5_sTa,0.0,2.9,35.2,+19.5,177.327942,-8.755130,54,0.44,102.14738,18.83396,35.850,-1.000,0.300,59.940,31,-1
R05B25, J5_aHy,20160105_015811,1.7,0.284,5.848, Nagano1_m6, 9.0,2016,01,04,16,58,11.710,352.5,27.8,143.514236,-25.682133,144.740982,-26.811411,210.815384,38.745487,1085401324,204029244,1371372796,243359721,1358825528,3,0.02384,0.01164, J5_aHy,0.0,0.9,62.2,+36.3,144.204712,-26.321732,45,0.50,2.78954,45.44106,33.590,-1.000,0.300,59.940,17,-1
R05B25, spo,20160105_020111,-1.5,0.517,15.242, Nagano1_m6, 9.0,2016,01,04,17,01,11.460,353.1,37.0,142.609024,-16.559145,141.619522,-24.267027,54.524525,6.414081,2586496703,1439653936,1128835988,3569387420,1116618497,3,0.02360,0.01038, spo,0.0,-1.0,-1.0,-1.0,142.145905,-20.263529,49,0.44,153.43739,55.69809,45.340,-1.000,0.300,59.940,31,-1
R05B25, J5_Qua,20160105_025654,1.1,0.367,13.085, Nagano1_m6, 9.0,2016,01,04,17,56,54.320,335.4,30.4,173.230408,-19.472803,170.540207,-23.633972,94.354530,28.619318,1193154764,204029244,1368454899,50222634,1345848509,3,0.02551,0.00932, J5_Qua,0.0,3.9,45.8,+10.3,171.666946,-21.925575,51,0.27,231.23187,52.73790,46.910,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20160105_030413,-1.9,0.484,17.796, Nagano1_m6, 9.0,2016,01,04,18,04,13.770,353.8,44.3,157.148727,-9.329035,151.796799,-16.039110,74.197296,36.758842,2592196035,1439653936,1130325442,3603289043,1137560594,2,0.02410,0.00892, J5_Qua,0.0,2.3,46.3,+11.6,154.535172,-12.663461,60,0.23,259.74030,52.90248,48.550,-1.000,0.300,59.940,30,-1
R05B25, J5_Qua,20160105_030419,0.8,0.350,8.217, Nagano1_m6, 9.0,2016,01,04,18,04,19.480,330.0,18.5,185.329834,-28.332773,183.858398,-30.848995,108.694984,23.205582,1195721624,204029244,1375564628,4952582,1395043430,3,0.02448,0.01554, J5_Qua,0.0,2.0,43.4,+4.6,184.622971,-29.559254,57,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Gem,20160105_031738,2.3,0.083,12.653, Nagano1_m6, 9.0,2016,01,04,18,17,38.020,316.6,42.1,186.660217,-2.248633,187.799698,-2.812319,272.134521,63.543640,2636933048,1439653936,1124863928,3673922336,1133372001,3,0.02318,0.01104, J5_Gem,0.0,5.1,47.7,+35.2,187.104858,-2.468769,61,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_daD,20160105_031825,1.4,0.284,8.074, Nagano1_m6, 9.0,2016,01,04,18,18,25.480,329.5,16.7,190.296051,-29.702730,189.377090,-31.837524,110.554207,17.337275,1201819173,204029244,1375136354,119253426,1405936262,3,0.02410,0.01279, J5_daD,0.0,4.5,47.0,+10.7,189.820343,-30.820478,62,0.42,207.88637,21.68472,60.470,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20160105_031955,0.6,0.167,11.670, Nagano1_m6, 9.0,2016,01,04,18,19,55.120,331.9,45.3,175.993500,-4.672100,177.840088,-5.314842,252.926468,70.126663,2641234848,1439653936,1132181817,3680605048,1136505068,3,0.02153,0.00961, J5_sTa,0.0,1.1,26.8,-8.9,176.910004,-4.991910,59,0.21,120.36671,12.39164,32.180,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160105_033017,0.4,0.284,13.393, Nagano1_m6, 9.0,2016,01,04,18,30,17.240,323.6,33.9,189.467911,-12.099923,187.796158,-15.507759,105.121086,24.678518,1203574365,204029244,1375186870,121565636,1346633302,3,0.02313,0.01358, J5_Qua,0.0,2.4,45.1,+8.6,188.678452,-13.723019,65,0.27,283.05389,64.69138,43.240,-1.000,0.300,59.940,18,-1
R05B25, spo,20160105_035644,2.1,0.217,9.919, Nagano1_m6, 9.0,2016,01,04,18,56,44.300,319.0,22.4,205.977509,-19.746277,204.867233,-21.667618,126.245041,26.406866,2646567070,1439653936,1126799389,3741719171,1111859001,3,0.02653,0.01426, spo,0.0,-1.0,-1.0,-1.0,205.468460,-20.634111,64,0.27,339.61441,58.69970,62.660,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20160105_040055,1.9,0.067,12.117, Nagano1_m6, 9.0,2016,01,04,19,00,55.540,303.5,39.4,207.009903,1.750088,206.734421,0.861071,116.475021,16.868355,1204056947,204029244,1373395348,88828496,1360147757,3,0.02879,0.00832, J5_Qua,0.0,2.7,42.7,+2.9,206.875183,1.319456,68,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20160105_040116,1.8,0.217,9.801, Nagano1_m6, 9.0,2016,01,04,19,01,16.650,331.6,22.5,196.060043,-25.510218,195.126495,-27.569448,115.867348,19.644070,2649057983,1439653936,1125838061,3718678437,1102510654,3,0.02339,0.01140, J5_Qua,0.0,0.8,45.2,+8.9,195.577042,-26.585611,60,0.23,326.95795,67.09245,62.560,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160105_042227,0.7,0.083,12.288, Nagano1_m6, 9.0,2016,01,04,19,22,27.210,346.7,28.8,184.989182,-23.860100,184.484131,-24.761665,106.606270,24.478510,1195590019,204029244,1375635907,6274080,1345206087,3,0.02448,0.00864, J5_Qua,0.0,1.6,44.8,+7.9,184.785812,-24.224863,68,0.33,264.37433,63.58564,47.130,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20160105_042227,-1.3,0.083,13.327, Nagano1_m6, 9.0,2016,01,04,19,22,27.210,309.5,46.5,204.458725,4.316615,205.411133,3.648089,300.572113,54.671944,2645854895,1439653936,1125631276,3748670890,1142427564,2,0.02448,0.01653, J5_Com,0.0,1.5,88.5,+38.4,204.751129,4.111598,68,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_daD,20160105_050820,-0.8,0.150,10.170, Nagano1_m6, 9.0,2016,01,04,20,08,20.320,304.8,44.7,219.604523,5.002996,219.781174,3.522227,310.199524,6.765014,1175378316,204029244,1372161053,453579298,1451426706,3,0.02665,0.01064, J5_daD,0.0,4.9,30.4,-28.4,219.684525,4.333107,88,0.42,132.85251,84.27552,23.120,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20160105_053034,0.3,0.317,14.568, Nagano1_m6, 9.0,2016,01,04,20,30,34.070,324.2,36.5,217.856430,-10.063148,217.787766,-14.700388,307.999969,-0.808839,2623729653,1439653936,1128023131,3735744171,1125735295,3,0.02731,0.01384, J5_daD,0.0,0.3,45.4,+7.0,217.825287,-12.185858,95,0.53,218.45264,36.19189,61.240,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20160105_060048,0.5,0.217,6.400, Nagano1_m6, 9.0,2016,01,04,21,00,48.310,337.0,12.1,225.435547,-37.051357,225.377502,-38.496754,136.520447,1.436653,1179694456,204029244,1371580517,439913704,1403130758,3,0.02737,0.01455, J5_Qua,0.0,1.7,49.5,+19.2,225.406845,-37.773170,87,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160105_010351,-0.5,0.250,26.350, Nagano1_m7, 9.0,2016,01,04,16,03,51.170,205.0,65.5,141.171432,57.185459,133.918060,62.775990,76.953461,-15.666765,2585950676,1439653936,1119286416,3557799461,1159207837,3,0.13037,0.00859, spo,0.0,-1.0,-1.0,-1.0,137.646286,60.188801,12,0.35,171.57242,-15.75237,54.450,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20160105_012427,-0.1,0.384,23.598, Nagano1_m7, 9.0,2016,01,04,16,24,27.370,12.9,78.8,124.847015,25.166212,118.913200,17.884384,16.283781,34.120285,1076041891,204029244,1348111311,137151925,1421823140,3,0.21536,0.01231, J5_Qua,0.0,1.8,43.1,+4.0,121.946365,21.724451,33,0.18,262.26270,31.28133,45.400,-1.000,0.300,59.940,24,-1
R05B25, J5_Gem,20160105_025259,-0.4,0.250,7.087, Nagano1_m7, 9.0,2016,01,04,17,52,59.660,356.2,74.9,150.857941,21.060116,152.760529,21.045933,330.535492,68.939583,2600276335,1439653936,1128645899,3622107702,1176187227,3,0.25110,0.01006, J5_Gem,0.0,6.3,40.2,+13.9,151.730560,21.056242,30,0.32,87.55682,5.58151,14.120,-1.000,0.300,59.940,16,-1
R05B25, spo,20160105_025352,-1.7,0.267,14.734, Nagano1_m7, 9.0,2016,01,04,17,53,52.110,39.5,64.2,133.392258,15.076330,130.020798,12.851487,22.158609,53.358742,1081414728,204029244,1347287060,259780901,1470426255,3,0.25007,0.00773, spo,0.0,-1.0,-1.0,-1.0,131.827927,14.055161,22,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160105_033818,-0.5,0.184,19.680, Nagano1_m7, 9.0,2016,01,04,18,38,18.620,224.9,49.8,213.833130,55.081970,215.809387,58.522633,110.067589,9.431128,2622322261,1439653936,1126538637,3728490822,1155802795,3,0.19218,0.02281, spo,0.0,-1.0,-1.0,-1.0,214.689224,56.654266,32,0.28,189.29341,-50.60784,49.130,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20160105_042231,-2.6,0.200,14.698, Nagano1_m7, 9.0,2016,01,04,19,22,31.270,311.2,49.1,201.935287,5.656799,204.293365,3.842603,299.238190,52.073128,1206264550,204029244,1373936642,116865808,1456361692,3,0.18930,0.01534, J5_Com,0.0,0.3,66.7,+4.3,203.055511,4.797147,36,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20160105_044047,-0.5,0.300,19.289, Nagano1_m7, 9.0,2016,01,04,19,40,47.340,42.7,82.0,170.553345,30.101645,166.049591,26.117985,53.106068,38.488110,2639158706,1439653936,1130621830,3627997063,1186059058,3,0.14650,0.01618, J5_Qua,0.0,2.5,46.6,+12.3,168.452148,28.298277,30,0.32,289.83267,35.12650,32.510,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20160105_044228,-1.5,0.334,20.243, Nagano1_m7, 9.0,2016,01,04,19,42,28.210,11.9,60.8,171.426666,7.506964,167.200638,2.307034,75.344261,38.802124,1192537518,204029244,1368639592,46024793,1470672786,3,0.13377,0.01293, J5_Qua,0.0,0.4,45.6,+9.9,169.298874,4.902269,29,0.33,252.00989,51.22973,41.060,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20160105_053509,-0.7,0.133,19.964, Nagano1_m7, 9.0,2016,01,04,20,35,9.510,65.8,60.6,161.931717,20.637276,159.895599,18.851032,50.986244,43.506577,2596129788,1439653936,1129724438,3647952511,1163344427,3,0.14797,0.01623, J5_Qua,0.0,2.7,47.3,+14.0,160.869583,19.713345,28,0.27,311.16641,10.47106,66.520,-1.000,0.300,59.940,9,-1
R05B25, spo,20160105_060543,0.1,0.150,32.137, Nagano1_m7, 9.0,2016,01,04,21,05,43.930,199.8,62.2,217.323578,61.175079,225.273483,64.142914,83.699730,20.790672,1174413336,204029244,1372324207,81394957,1459692971,3,0.14880,0.02428, spo,0.0,-1.0,-1.0,-1.0,220.841797,62.618179,22,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160104_233840,0.1,0.517,7.611, Nagano1_m9, 9.0,2016,01,04,14,38,40.650,76.8,30.3,43.079315,7.851911,39.878723,8.560563,164.026825,74.988304,2556737949,1439653936,1109452747,2795228055,1102676633,3,0.03777,0.01213, spo,0.0,-1.0,-1.0,-1.0,41.249256,8.260518,121,0.37,177.27594,-16.66751,35.560,-1.000,0.300,59.940,30,-1
R05B25, J5_Qua,20160105_000042,0.5,0.517,7.192, Nagano1_m9, 9.0,2016,01,04,15,00,42.340,61.1,25.2,53.829636,-5.972125,53.560558,-9.046897,324.345062,4.914760,1111784201,204029244,1355161836,1920413756,1394582369,3,0.03316,0.01040, J5_Qua,0.0,2.0,49.7,+19.7,53.670097,-7.800509,111,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Qua,20160105_014154,0.5,0.384,14.230, Nagano1_m9, 9.0,2016,01,04,16,41,54.270,102.6,36.0,67.115402,29.226599,66.110115,24.823090,331.328094,10.216624,2559778957,1439653936,1120217183,2857342534,1109728493,3,0.03502,0.01437, J5_Qua,0.0,1.5,48.5,+17.0,66.499039,26.568506,146,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Qua,20160105_014511,1.6,0.184,8.336, Nagano1_m9, 9.0,2016,01,04,16,45,11.820,65.6,27.8,79.179352,-1.173784,78.580040,-2.642872,349.657654,22.167646,1094204734,204029244,1344334064,2012934230,1397183905,3,0.03782,0.01298, J5_Qua,0.0,0.3,40.8,-1.7,78.870674,-1.930776,157,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160105_020033,0.8,0.501,5.649, Nagano1_m9, 9.0,2016,01,04,17,00,33.010,94.0,14.1,55.877171,11.410203,55.676384,8.352899,325.140320,3.645957,2563874032,1439653936,1110735852,2831240783,1084419518,3,0.03645,0.01002, J5_Qua,0.0,0.6,41.7,+0.4,55.792488,10.127789,162,0.40,230.82634,65.32917,36.270,-1.000,0.300,59.940,29,-1
R05B25, J5_Qua,20160105_024420,0.7,0.250,6.928, Nagano1_m9, 9.0,2016,01,04,17,44,20.330,100.7,15.8,64.530602,17.701736,64.163162,15.767480,331.347839,9.867953,1115942105,204029244,1345733109,1911685848,1404026189,3,0.03679,0.00894, J5_Qua,0.0,1.2,43.8,+5.5,64.358582,16.801153,174,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20160105_024945,0.6,0.234,8.199, Nagano1_m9, 9.0,2016,01,04,17,49,45.150,67.8,24.1,91.264435,-2.185982,90.507347,-3.546475,2.477990,29.023447,2602459291,1439653936,1123687952,2938577794,1106459198,3,0.03614,0.01542, J5_Qua,0.0,0.7,42.7,+2.8,90.791649,-3.036029,171,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20160105_025201,-1.1,0.551,12.073, Nagano1_m9, 9.0,2016,01,04,17,52,1.230,121.5,29.9,69.999809,41.224392,68.649872,36.396919,331.538788,9.532660,1122233928,204029244,1345250048,1890864780,1397011306,3,0.03894,0.00849, J5_Qua,0.0,0.8,47.2,+13.8,69.032997,37.835640,183,0.42,240.08812,12.19694,61.710,-1.000,0.300,59.940,29,-1
R05B25, spo,20160105_025617,0.7,0.117,12.293, Nagano1_m9, 9.0,2016,01,04,17,56,17.460,111.6,16.5,61.975903,26.876871,61.372856,26.654148,284.242340,55.593903,2566205632,1439653936,1120784236,2872669490,1096041069,3,0.03738,0.00733, spo,0.0,-1.0,-1.0,-1.0,61.331360,26.638697,195,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160105_030327,-1.5,0.617,6.706, Nagano1_m9, 9.0,2016,01,04,18,03,27.340,94.5,42.7,97.462059,26.543135,94.108482,27.694233,55.563755,-56.134373,1094929724,204029244,1342496974,1952525195,1369113415,3,0.03653,0.01200, spo,0.0,-1.0,-1.0,-1.0,95.550285,27.212004,182,0.50,111.55079,19.87069,52.800,-1.000,0.300,59.940,35,-1
R05B25, J5_Qua,20160105_032146,0.3,0.317,14.611, Nagano1_m9, 9.0,2016,01,04,18,21,46.230,113.8,34.9,86.618660,37.219315,84.303406,32.353691,342.875702,17.367773,2607107945,1439653936,1122173849,2894102569,1110480109,3,0.03588,0.01284, J5_Qua,0.0,0.2,46.6,+12.2,85.629562,35.216244,193,0.52,231.82468,50.51575,45.490,-1.000,0.300,59.940,20,-1
R05B25, spo,20160105_040727,-1.4,2.319,8.199, Nagano1_m9, 9.0,2016,01,04,19,07,27.580,90.9,35.1,107.639519,20.497097,107.407463,0.971233,17.396437,0.650221,1100986018,204029244,1349803753,193628646,1345787311,3,0.03534,0.01333, spo,0.0,-1.0,-1.0,-1.0,107.583061,16.013483,166,0.52,297.78513,70.33804,23.330,-1.000,0.300,59.940,136,-1
