Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190614_005035,2.1,0.284,7.709, IS5_S, 9.0,2019,06,13,15,50,35.430,349.0,25.9,286.544739,-26.905743,284.519928,-28.218090,47.866467,-45.690891,2680722865,1439653936,1135295832,2429161804,1123265172,3,0.01784,0.01890, spo,0.0,-1.0,-1.0,-1.0,285.762329,-27.420050,100,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190614_011737,0.3,0.217,14.367, IS5_S, 9.0,2019,06,13,16,17,37.730,322.3,37.9,311.370728,-8.104834,311.153687,-11.217752,41.923412,-3.875076,1142554057,204029244,1454804509,1251617776,1453788723,3,0.01967,0.00835, spo,0.0,-1.0,-1.0,-1.0,311.284637,-9.346152,101,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190614_013326,2.3,0.534,7.424, IS5_S, 9.0,2019,06,13,16,33,26.520,329.6,34.9,311.458038,-13.402182,315.451904,-12.980350,288.038788,75.443779,2658701643,1439653936,1145149763,2432432226,1132832551,3,0.01549,0.00961, spo,0.0,-1.0,-1.0,-1.0,313.555817,-13.188510,80,0.76,255.65204,-15.45833,25.270,-1.000,1.000,59.940,27,-1
R05B25, spo,20190614_023815,0.9,0.184,11.051, IS5_S, 9.0,2019,06,13,17,38,15.110,328.3,25.5,333.028168,-21.438990,333.704132,-23.343071,56.237484,16.757862,1150726728,204029244,1452549485,1250455273,1349438854,3,0.01750,0.00848, spo,0.0,-1.0,-1.0,-1.0,333.335815,-22.312366,92,0.57,300.93552,54.24893,46.100,-1.000,1.000,59.940,12,-1
R05B25, spo,20190614_024839,2.4,0.217,6.571, IS5_S, 9.0,2019,06,13,17,48,39.310,323.2,19.1,343.492676,-24.657314,345.559723,-24.734058,350.111969,65.197075,2662572486,1439653936,1148415090,2431539818,1115289205,3,0.01671,0.01802, spo,0.0,-1.0,-1.0,-1.0,344.053955,-24.680962,80,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190614_025548,2.5,0.150,11.291, IS5_S, 9.0,2019,06,13,17,55,48.400,341.5,34.5,322.734497,-17.143824,322.899292,-18.820314,51.163338,5.079243,1146768600,204029244,1453592531,1250091330,1366526198,3,0.01234,0.00193, spo,0.0,-1.0,-1.0,-1.0,322.825836,-18.077204,72,0.56,311.31104,60.57072,34.590,-1.000,1.000,59.940,9,-1
R05B25, spo,20190614_031601,1.8,0.117,10.426, IS5_S, 9.0,2019,06,13,18,16,1.330,333.8,11.5,344.262451,-36.313320,344.281830,-37.451500,73.803795,0.624059,2662738995,1439653936,1148460253,2431573156,1091510540,3,0.01578,0.00869, spo,0.0,-1.0,-1.0,-1.0,344.272125,-36.884624,94,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190614_031750,-0.8,0.167,7.604, IS5_S, 9.0,2019,06,13,18,17,50.380,309.9,24.3,358.285614,-13.232656,359.546967,-13.544992,46.621632,70.519524,1527296038,204029244,1458487992,1257791251,1349247711,3,0.01740,0.01444, spo,0.0,-1.0,-1.0,-1.0,358.878174,-13.380265,98,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190614_032218,2.2,0.350,9.514, IS5_S, 9.0,2019,06,13,18,22,18.750,322.6,22.3,350.627563,-21.629223,349.472626,-24.842047,87.478973,-16.744198,2170216596,1439653936,1141795243,2425540769,1120528779,3,0.01552,0.00948, spo,0.0,-1.0,-1.0,-1.0,350.089539,-23.146267,93,0.89,129.84596,67.37297,57.610,-1.000,1.000,59.940,22,-1
R05B25, spo,20190614_032228,1.3,0.584,12.115, IS5_S, 9.0,2019,06,13,18,22,28.820,332.6,27.8,339.341309,-20.986652,332.645966,-24.749493,278.543915,51.824814,1157254279,204029244,1452015103,1250710129,1369080762,3,0.01550,0.01251, spo,0.0,-1.0,-1.0,-1.0,336.159607,-22.835791,93,0.92,58.31854,29.70988,46.350,-1.000,1.000,59.940,36,-1
R05B25, spo,20190614_034003,0.0,0.167,13.967, IS5_S, 9.0,2019,06,13,18,40,3.570,308.7,34.7,358.030609,-4.524283,359.349030,-6.373530,84.833427,35.177681,2171066186,1439653936,1142543320,2425986142,1135804926,3,0.02167,0.01429, spo,0.0,-1.0,-1.0,-1.0,358.718628,-5.491077,31,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190614_035202,0.8,0.133,6.175, IS5_S, 9.0,2019,06,13,18,52,2.060,313.4,12.1,12.343391,-24.741188,12.560831,-25.553839,96.575386,12.303062,1129874322,204029244,1350728028,1272727975,1376163069,3,0.16448,0.00651, spo,0.0,-1.0,-1.0,-1.0,12.448152,-25.134106,3,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190504_235656,-4.5,0.951,5.292, IS5_W, 9.0,2019,05,04,14,56,56.400,145.7,16.0,107.778717,53.491062,101.400551,50.900284,324.537720,30.668812,2613132431,1439653936,1117289817,2423814515,1096429097,3,0.14833,0.02955, spo,0.0,-1.0,-1.0,-1.0,104.697899,52.320213,22,0.66,185.13644,51.21352,39.980,-1.000,1.000,59.940,44,-1
R05B25, spo,20190505_005642,-0.6,0.317,10.032, IS5_W, 9.0,2019,05,04,15,56,42.520,181.5,21.5,51.930363,75.018250,63.243404,74.018394,38.683990,-14.600390,1115535984,204029244,1355117935,1244993169,1406383932,3,0.15811,0.03393, spo,0.0,-1.0,-1.0,-1.0,58.864300,74.489357,24,0.98,298.55753,-35.76674,72.400,-1.000,1.000,59.940,15,-1
R05B25, J5_etA,20190505_022149,0.2,0.384,19.723, IS5_W, 9.0,2019,05,04,17,21,49.250,203.2,34.1,348.967865,70.872017,357.589905,78.195808,66.371201,-4.325532,2169731259,1439653936,1141628824,2425594191,1135941178,3,0.25479,0.01597, J5_etA,0.0,1.1,67.6,+2.0,352.228180,74.526642,25,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20190505_032820,-2.6,0.634,20.093, IS5_W, 9.0,2019,05,04,18,28,20.010,155.6,35.1,189.288086,70.290092,169.629929,60.342388,52.183750,14.705606,1196925417,204029244,1374877513,1248708927,1343482390,3,0.21414,0.01448, spo,0.0,-1.0,-1.0,-1.0,177.403748,65.530907,16,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,39,-1
R05B25, spo,20190505_210527,-1.6,2.803,1.325, IS5_W, 9.0,2019,05,05,12,05,27.120,80.7,13.0,106.516479,0.396294,102.637817,-0.891935,15.323594,71.621239,2614741144,1439653936,1116081360,2423882946,1084953253,3,0.18082,0.02568, spo,0.0,-1.0,-1.0,-1.0,105.003181,-0.106454,29,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1
R05B25, J5_etA,20190506_040522,-0.1,0.117,25.050, IS5_W, 9.0,2019,05,05,19,05,22.350,257.4,69.6,311.495972,37.972454,309.078918,40.259705,67.648270,29.453625,1142504290,204029244,1454824883,1251614610,1433201108,3,0.22289,0.02515, J5_etA,0.0,0.7,79.2,+19.4,310.510590,38.928928,43,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20190507_035941,-2.9,0.150,30.651, IS5_W, 9.0,2019,05,06,18,59,41.250,64.0,52.4,250.873795,14.704808,246.115799,14.683568,69.536545,75.291359,2627356823,1439653936,1139069432,2429910202,1164631254,3,0.22183,0.02113, J5_etA,0.0,1.5,81.2,+22.5,248.700806,14.707144,7,2.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190507_230854,-0.3,1.401,5.312, IS5_W, 9.0,2019,05,07,14,08,54.150,34.1,43.8,189.576065,-4.012676,196.463287,-6.919638,270.337799,66.396790,1196953566,204029244,1374750388,1248696926,1363256380,3,0.16135,0.01848, spo,0.0,-1.0,-1.0,-1.0,191.993240,-5.044786,24,0.53,95.82955,-2.83712,12.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20190508_001231,-1.9,0.484,10.751, IS5_W, 9.0,2019,05,07,15,12,31.780,176.1,41.7,201.434219,83.892258,147.840179,87.509605,134.756546,-2.425828,2650576835,1439653936,1126707534,2419453420,1138931707,3,0.17314,0.02243, spo,0.0,-1.0,-1.0,-1.0,188.657166,85.887375,28,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20190508_002840,0.4,0.350,14.586, IS5_W, 9.0,2019,05,07,15,28,40.930,210.2,65.0,256.056885,56.234058,262.233398,60.294361,134.861038,19.101051,1188675578,204029244,1359722783,1253531336,1423743243,3,0.21822,0.02628, spo,0.0,-1.0,-1.0,-1.0,258.775269,58.173512,30,0.68,214.57240,-25.96506,26.910,-1.000,1.000,59.940,22,-1
R05B25, spo,20190508_020207,-0.6,0.634,5.113, IS5_W, 9.0,2019,05,07,17,02,7.770,197.0,46.3,303.922943,73.845139,293.723450,72.174988,149.122360,14.687131,2679053946,1439653936,1136001834,2432107255,1165105035,3,0.21779,0.02005, spo,0.0,-1.0,-1.0,-1.0,299.745758,73.259697,27,0.79,43.29286,51.67405,18.800,-1.000,1.000,59.940,32,-1
R05B25, spo,20190508_025252,-0.4,0.150,20.957, IS5_W, 9.0,2019,05,07,17,52,52.360,94.3,36.9,209.001862,23.906786,205.882462,22.780357,72.219421,58.689182,1206500290,204029244,1372794303,1247359390,1374035741,3,0.17977,0.01799, spo,0.0,-1.0,-1.0,-1.0,207.615479,23.416149,20,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190508_035224,-2.1,0.567,26.618, IS5_W, 9.0,2019,05,07,18,52,24.020,53.8,52.0,254.266068,10.027020,244.470535,21.531855,352.041046,37.420250,2626677954,1439653936,1140428313,2430047387,1158941474,3,0.25579,0.01630, spo,0.0,-1.0,-1.0,-1.0,249.740921,15.558873,35,0.63,293.63583,-35.17965,69.520,-1.000,1.000,59.940,35,-1
R05B25, J5_etA,20190508_035602,-0.3,0.217,15.048, IS5_W, 9.0,2019,05,07,18,56,2.960,200.7,22.8,46.673252,67.534203,55.186440,68.444168,67.998703,-21.066729,1109268046,204029244,1355619999,1244822826,1405455156,3,0.22221,0.02702, J5_etA,0.0,1.3,79.3,+19.6,51.106827,68.071770,37,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190508_041112,-1.3,0.367,14.108, IS5_W, 9.0,2019,05,07,19,11,12.750,209.0,32.2,20.359842,65.673157,29.546698,62.359802,162.547363,19.654394,2580010696,1439653936,1107421038,2443234606,1100437244,3,0.20320,0.01789, spo,0.0,-1.0,-1.0,-1.0,25.305628,64.059998,6,0.72,247.01288,-13.85742,61.100,-1.000,1.000,59.940,23,-1
R05B25, spo,20190509_221127,-0.4,0.901,7.286, IS5_W, 9.0,2019,05,09,13,11,27.050,196.5,39.5,272.864166,76.646629,298.331451,75.154793,91.895668,13.351529,1165657621,204029244,1366382631,1252175448,1366850896,3,0.15553,0.03325, spo,0.0,-1.0,-1.0,-1.0,287.496033,76.157104,30,0.78,183.16452,14.30700,18.120,-1.000,1.000,59.940,30,-1
R05B25, spo,20190510_033445,-0.9,0.217,18.995, IS5_W, 9.0,2019,05,09,18,34,45.880,183.3,27.5,82.691162,80.762154,102.924965,78.652298,62.402790,-8.673722,2561541589,1439653936,1122098590,2420664881,1101481259,3,0.20994,0.01638, spo,0.0,-1.0,-1.0,-1.0,92.894363,79.960632,21,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_etA,20190510_034233,0.2,0.150,27.796, IS5_W, 9.0,2019,05,09,18,42,33.700,147.0,52.7,240.108612,61.756458,231.815765,60.928783,69.281456,27.937218,1186850914,204029244,1361262447,1246591625,1471671155,3,0.21463,0.03644, J5_etA,0.0,0.6,69.0,+4.1,235.233124,61.336582,25,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190510_035147,-2.7,0.367,19.294, IS5_W, 9.0,2019,05,09,18,51,47.040,15.3,82.5,284.165802,28.998718,285.762756,35.953285,9.010999,-9.207354,2681918500,1439653936,1134007428,2429063705,1231864682,3,0.32896,0.01166, spo,0.0,-1.0,-1.0,-1.0,284.875092,32.223225,25,0.88,277.91260,-4.42986,57.760,-1.000,1.000,59.940,23,-1
R05B25, J5_Lyr,20190510_232349,-0.9,0.200,19.887, IS5_W, 9.0,2019,05,10,14,23,49.780,142.7,46.1,161.191376,60.725002,156.105988,57.770077,31.519896,19.691202,1089738187,204029244,1369262608,1249619511,1365359144,3,0.21804,0.01701, J5_Lyr,0.0,3.5,51.0,+6.2,158.540894,59.273750,27,0.72,290.72372,28.79204,51.330,-1.000,1.000,59.940,13,-1
R05B25, spo,20190511_001250,-1.2,0.467,26.823, IS5_W, 9.0,2019,05,10,15,12,50.180,149.3,62.5,206.441376,57.793728,182.652527,58.165234,12.586033,31.448244,2644207045,1439653936,1126198040,2419670163,1159636547,3,0.21354,0.01646, spo,0.0,-1.0,-1.0,-1.0,194.733658,58.533833,21,0.91,284.13431,-2.61623,57.500,-1.000,1.000,59.940,29,-1
R05B25, J5_eLy,20190511_011619,-3.3,0.517,14.285, IS5_W, 9.0,2019,05,10,16,16,19.680,185.4,64.6,253.420898,61.573112,237.642410,63.731148,47.114727,25.884815,1189805262,204029244,1359955985,1253503936,1422585930,3,0.17366,0.01258, J5_eLy,0.0,1.7,55.9,+22.1,246.774490,62.738678,19,0.97,297.61667,35.23436,39.620,-1.000,1.000,59.940,32,-1
R05B25, J5_etA,20190511_024137,-0.6,0.217,19.957, IS5_W, 9.0,2019,05,10,17,41,37.610,80.6,42.4,219.954422,17.651804,215.629227,16.862511,70.565567,69.708633,2622064514,1439653936,1127527780,2418124599,1135331558,3,0.25352,0.01510, J5_etA,0.0,0.1,68.0,+2.5,217.846268,17.279499,21,0.64,338.67377,0.47365,68.400,-1.000,1.000,59.940,14,-1
R05B25, spo,20190511_032643,-0.2,0.167,17.844, IS5_W, 9.0,2019,05,10,18,26,43.620,109.4,32.4,209.523422,32.962925,206.120087,32.818130,33.150513,56.984612,1206697755,204029244,1372839701,1247470778,1347699198,3,0.24922,0.01610, spo,0.0,-1.0,-1.0,-1.0,207.729004,32.898132,21,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190512_013039,-1.6,0.300,19.588, IS5_W, 9.0,2019,05,11,16,30,39.320,145.0,39.1,179.541656,62.458611,166.916092,61.793636,0.462206,27.538359,2642404432,1439653936,1131871248,2416318126,1132224227,3,0.27887,0.01038, spo,0.0,-1.0,-1.0,-1.0,172.450104,62.230583,28,0.93,272.08063,-3.80740,62.460,-1.000,1.000,59.940,17,-1
R05B25, spo,20190512_213331,0.5,0.467,10.198, IS5_W, 9.0,2019,05,12,12,33,31.320,130.5,45.8,134.631973,52.221584,127.101784,53.368290,113.345032,-35.836662,1075556031,204029244,1346809845,1242204645,1361245484,3,-1.00000,0.02164, spo,0.0,-1.0,-1.0,-1.0,131.916016,52.697441,0,-1.00,232.07079,-36.09686,27.210,-1.000,1.000,59.940,14,-1
R05B25, spo,20190515_023409,-0.1,0.284,9.888, IS5_W, 9.0,2019,05,14,17,34,9.150,116.3,21.8,185.744919,33.554665,182.486938,34.584358,329.866486,50.697186,2634271163,1439653936,1124075826,2416699139,1101234103,3,0.21739,0.03498, spo,0.0,-1.0,-1.0,-1.0,184.648804,33.913506,16,0.94,278.29599,-28.13145,49.060,-1.000,1.000,59.940,14,-1
R05B25, spo,20190515_214720,-3.0,0.434,6.259, IS5_W, 9.0,2019,05,15,12,47,20.660,132.9,20.4,102.802284,46.124378,101.829544,43.520901,1.730481,10.461606,1094954745,204029244,1350017359,1243008640,1396390060,3,0.37864,0.00985, spo,0.0,-1.0,-1.0,-1.0,102.479721,45.287903,15,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190515_220535,-0.2,0.417,5.775, IS5_W, 9.0,2019,05,15,13,05,35.510,149.3,43.4,141.656616,65.630417,136.359680,66.923546,105.492317,-20.087648,2583881514,1439653936,1129065462,2423254911,1127649917,3,-1.00000,0.03335, spo,0.0,-1.0,-1.0,-1.0,138.595779,66.415642,0,-1.00,203.77835,-48.14346,13.240,-1.000,1.000,59.940,16,-1
R05B25, spo,20190516_002050,-1.1,0.284,16.763, IS5_W, 9.0,2019,05,15,15,20,50.030,53.4,60.4,215.010941,16.200636,210.136368,17.570982,347.267822,66.632927,1204614663,204029244,1372220439,1247635041,1461297527,3,0.23249,0.02564, spo,0.0,-1.0,-1.0,-1.0,212.799377,16.839104,30,0.85,273.37579,-7.93418,36.670,-1.000,1.000,59.940,14,-1
R05B25, spo,20190516_021359,-1.4,0.100,8.804, IS5_W, 9.0,2019,05,15,17,13,59.580,195.1,18.1,47.302647,67.381134,49.127472,66.802841,6.746427,-17.565420,2556663345,1439653936,1111187601,2421418519,1098539102,3,0.25188,0.00741, spo,0.0,-1.0,-1.0,-1.0,48.184345,67.107773,30,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190516_031013,-1.2,0.117,25.719, IS5_W, 9.0,2019,05,15,18,10,13.050,236.1,59.3,320.970062,47.529003,322.721985,50.324005,34.590740,-14.474272,1146126320,204029244,1453831775,1249903004,1411587480,3,0.24230,0.01118, spo,0.0,-1.0,-1.0,-1.0,321.689514,48.718075,32,0.83,295.88174,-30.46078,57.630,-1.000,1.000,59.940,8,-1
R05B25, spo,20190517_013809,-0.3,0.067,24.470, IS5_W, 9.0,2019,05,16,16,38,9.380,216.0,55.5,300.216248,58.952759,301.060516,60.433567,17.382399,-7.634118,2679737840,1439653936,1135660601,2431836090,1179373808,3,0.23257,0.01306, spo,0.0,-1.0,-1.0,-1.0,300.649506,59.712845,26,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190517_021736,-4.9,2.786,14.530, IS5_W, 9.0,2019,05,16,17,17,36.760,68.4,48.1,229.910080,14.140079,187.231674,48.126640,330.311554,35.627510,1180882182,204029244,1362328414,1246231910,1443953802,3,0.21781,0.05809, spo,0.0,-1.0,-1.0,-1.0,225.772720,19.304762,26,0.70,257.07230,-24.32714,38.670,-1.000,1.000,59.940,168,-1
R05B25, spo,20190517_024840,-1.6,0.250,25.233, IS5_W, 9.0,2019,05,16,17,48,40.310,16.2,74.3,272.865143,21.157995,267.102448,24.711311,30.221003,49.893936,2669373515,1439653936,1132866854,2428715980,1200987223,3,0.29676,0.01065, spo,0.0,-1.0,-1.0,-1.0,270.386719,22.734566,34,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190517_024850,-1.1,0.184,28.601, IS5_W, 9.0,2019,05,16,17,48,50.790,157.6,50.1,235.279114,68.846329,220.594284,69.587105,39.337521,20.408394,1178721418,204029244,1361815308,1246397572,1443493129,3,0.24196,0.01170, spo,0.0,-1.0,-1.0,-1.0,228.716919,69.338287,33,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190517_032155,-0.7,0.117,24.066, IS5_W, 9.0,2019,05,16,18,21,55.650,218.2,52.6,332.294739,58.661308,336.548737,60.488640,18.932919,-22.689640,2666732896,1439653936,1147253649,2431203462,1169110100,3,0.29173,0.01526, spo,0.0,-1.0,-1.0,-1.0,334.086761,59.472290,34,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20190518_014606,-2.1,0.133,18.817, IS5_W, 9.0,2019,05,17,16,46,6.710,15.9,65.1,256.016815,12.188341,255.333939,12.205124,96.190697,76.962166,1188684341,204029244,1359694292,1253528643,1410851304,3,0.24767,0.03961, J5_etA,0.0,2.9,61.9,-6.7,256.511169,12.300172,25,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190518_020021,0.4,0.334,8.112, IS5_W, 9.0,2019,05,17,17,00,21.890,141.7,20.7,161.823227,53.340340,157.261078,53.776505,148.234146,-35.883739,2593756008,1439653936,1131099363,2417678978,1107090758,3,-1.00000,0.01923, spo,0.0,-1.0,-1.0,-1.0,159.516190,53.583725,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190518_032039,-0.5,0.267,26.468, IS5_W, 9.0,2019,05,17,18,20,39.570,125.3,41.8,221.450439,47.965679,211.817444,45.409069,64.570747,39.661579,1175571581,204029244,1371566807,1245798009,1360036245,3,-1.00000,0.01755, spo,0.0,-1.0,-1.0,-1.0,216.488342,46.780136,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20190518_035705,-2.8,1.251,31.016, IS5_W, 9.0,2019,05,17,18,57,5.410,66.9,65.7,271.129669,24.216516,232.363754,42.490650,27.608957,44.751144,2668720190,1439653936,1132691764,2428525637,1178906080,3,0.90419,0.01898, spo,0.0,-1.0,-1.0,-1.0,256.374420,33.619682,3,0.86,336.28842,-32.76591,71.800,-1.000,1.000,59.940,76,-1
R05B25, spo,20190519_015656,-1.5,0.083,29.432, IS5_W, 9.0,2019,05,18,16,56,56.370,96.4,50.4,218.883179,30.974863,216.333389,31.754246,3.094184,53.498863,1176671422,204029244,1371825856,1245771808,1451118996,3,0.26321,0.02149, spo,0.0,-1.0,-1.0,-1.0,217.792404,31.316034,37,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190519_025931,-2.0,0.200,23.468, IS5_W, 9.0,2019,05,18,17,59,31.920,136.0,48.3,226.779190,55.981575,218.635132,55.102600,55.711391,33.694996,2618364847,1439653936,1137653888,2418282180,1144071868,3,0.46534,0.01805, spo,0.0,-1.0,-1.0,-1.0,222.787750,55.623177,36,2.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190519_035752,-2.0,0.133,21.253, IS5_W, 9.0,2019,05,18,18,57,52.370,226.2,48.9,351.292267,54.274761,355.255066,55.998669,36.103992,-27.032887,1530865295,204029244,1459095113,1257556317,1461700317,3,-1.00000,0.02447, spo,0.0,-1.0,-1.0,-1.0,353.214478,55.145645,0,-1.00,305.54559,-0.88052,58.240,-1.000,1.000,59.940,9,-1
R05B25, spo,20190519_234832,-2.1,2.436,6.543, IS5_W, 9.0,2019,05,19,14,48,32.040,100.2,19.7,155.753906,19.598785,141.054260,27.375982,273.274139,52.382519,2599709044,1439653936,1129471116,2417424122,1103381141,3,0.13249,0.01907, spo,0.0,-1.0,-1.0,-1.0,152.471863,21.534256,20,0.77,236.35321,-34.46453,31.740,-1.000,1.000,59.940,138,-1
R05B25, spo,20190520_014601,-0.4,0.067,22.928, IS5_W, 9.0,2019,05,19,16,46,1.480,121.8,58.6,224.620605,46.713161,223.485992,47.784710,342.224518,23.557777,1174626807,204029244,1362825283,1245921907,1461749056,3,0.22582,0.01602, spo,0.0,-1.0,-1.0,-1.0,223.992523,47.332680,18,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190520_035456,-0.6,0.117,28.922, IS5_W, 9.0,2019,05,19,18,54,56.130,156.4,46.0,243.278732,69.949982,233.647003,70.596565,46.560162,19.266163,2630774983,1439653936,1139319611,2418971469,1144631147,3,-1.00000,0.02248, spo,0.0,-1.0,-1.0,-1.0,239.066345,70.301254,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190521_223836,-0.4,0.317,7.344, IS5_W, 9.0,2019,05,21,13,38,36.790,165.7,32.0,113.103424,77.469170,104.880867,76.516907,136.789185,-11.504645,1100880254,204029244,1348945387,1243363814,1356293696,3,0.18751,0.01512, spo,0.0,-1.0,-1.0,-1.0,108.097824,76.937088,35,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190521_231245,0.1,0.551,8.684, IS5_W, 9.0,2019,05,21,14,12,45.870,204.2,29.6,329.912964,68.606201,343.942291,68.708557,158.154358,21.192554,2663719328,1439653936,1148060863,2431106093,1131188561,3,0.20065,0.01829, spo,0.0,-1.0,-1.0,-1.0,336.569305,68.800056,38,0.55,229.34784,-40.24118,46.080,-1.000,1.000,59.940,33,-1
R05B25, spo,20190522_020051,-2.8,0.584,16.840, IS5_W, 9.0,2019,05,21,17,00,51.330,141.4,46.7,212.639664,59.744167,195.472046,65.874588,163.022583,-20.702999,1205773128,204029244,1372488640,1247600757,1454492386,3,0.22871,0.02943, spo,0.0,-1.0,-1.0,-1.0,204.992752,63.055107,23,1.12,265.86288,-32.98504,44.290,-1.000,1.000,59.940,36,-1
R05B25, spo,20190522_020603,-0.9,0.584,8.518, IS5_W, 9.0,2019,05,21,17,06,3.840,138.6,22.9,172.737854,52.041485,165.320480,54.018314,140.051987,-33.288246,2639706249,1439653936,1132201527,2416159242,1101155465,3,0.25838,0.03336, spo,0.0,-1.0,-1.0,-1.0,169.508514,52.981449,22,1.15,212.09184,23.76263,53.910,-1.000,1.000,59.940,31,-1
R05B25, spo,20190522_034423,-0.5,0.217,18.807, IS5_W, 9.0,2019,05,21,18,44,23.390,133.9,54.9,252.072083,53.721970,247.393906,50.632507,123.445198,24.616590,1189261558,204029244,1360092360,1253430911,1472919035,3,0.31382,0.02968, spo,0.0,-1.0,-1.0,-1.0,249.993332,52.424713,46,0.90,336.62311,61.62928,62.630,-1.000,1.000,59.940,14,-1
R05B25, spo,20190522_035055,-1.7,0.100,28.367, IS5_W, 9.0,2019,05,21,18,50,55.900,50.6,42.8,263.416321,1.562557,260.564331,1.389812,148.952072,86.231361,2671954194,1439653936,1140302295,2430420264,1142508351,3,0.33223,0.01529, spo,0.0,-1.0,-1.0,-1.0,262.009552,1.477810,36,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190522_224603,0.7,0.417,12.436, IS5_W, 9.0,2019,05,22,13,46,3.340,195.8,62.3,238.473312,62.260765,239.913162,67.939346,143.653030,2.530276,1186157981,204029244,1361464562,1246530720,1420873531,3,0.21689,0.01861, spo,0.0,-1.0,-1.0,-1.0,238.737122,63.496216,35,0.55,233.49814,3.02026,26.580,-1.000,1.000,59.940,12,-1
R05B25, spo,20190523_003634,-1.9,0.300,6.078, IS5_W, 9.0,2019,05,22,15,36,34.070,88.8,11.6,170.354034,6.031312,168.686615,5.260918,67.554825,64.502106,2594750707,1439653936,1131994007,2415930892,1085963262,3,0.29007,0.01160, spo,0.0,-1.0,-1.0,-1.0,169.556183,5.663532,40,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190523_204731,-3.0,0.133,7.131, IS5_W, 9.0,2019,05,23,11,47,31.300,109.6,76.7,177.457108,39.791069,176.278809,39.861259,349.962799,49.967030,1192369520,204029244,1367654306,1248151514,1417101792,3,-1.00000,0.01324, spo,0.0,-1.0,-1.0,-1.0,176.843826,39.829109,0,-1.00,207.94179,33.33340,27.500,-1.000,1.000,59.940,7,-1
