Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_022255,-1.5,0.334,16.993, Osaka04-NE_Fu,9,2019,11,4,17,22,55.2,278.5,58.8,114.07785,25.170053,120.168411,23.974354,269.71228,62.711967,3542314417,1182622780,3954182047,3645502169,3983505656,3,0.01499,0.00692, spo,0,-1,-1,-1,117.103767,24.609493,32,0.85,30.80232,14.69491,34.26,-1,1,59.94,21,-1
R05B25, spo,20191105_022301,0.9,0.2,12.628, Osaka04-NE_Fu,9,2019,11,4,17,23,1.13,239.5,60.3,116.323708,44.616879,113.307243,46.11414,70.032166,-35.003262,434975186,568661552,3348767474,327909574,3253973333,3,0.01068,0.0232, spo,0,-1,-1,-1,114.83503,45.375637,29,0.41,215.86333,-42.91953,25.38,-1,1,59.94,12,-1
R05B25, spo,20191105_024621,1.3,0.133,16.928, Osaka04-NE_Fu,9,2019,11,4,17,46,21.9,293.1,68.3,107.398178,24.2237,105.855209,26.114101,34.071747,-32.526363,795603297,1548114748,1686310702,634519190,1667504407,3,0.01517,0.0604, spo,0,-1,-1,-1,106.871147,24.877787,71,0.12,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Lmi,20191105_032344,0.2,0.15,18.981, Osaka04-NE_Fu,9,2019,11,4,18,23,44.51,289.5,57.7,127.138237,19.650597,124.52961,18.234476,6.334864,55.11219,214926686,1024191536,3364672753,116167497,3472039964,1,0.01658,0.00936, J5_Lmi,0,2.6,77.1,22.7,125.986961,19.033079,89,0.14,185.49074,34.61735,50.63,-1,1,59.94,10,-1
R05B25, J5_And,20191105_034458,2.3,0.167,8.655, Osaka04-NE_Fu,9,2019,11,4,18,44,58.32,248.1,56.7,141.877197,40.220798,143.364075,39.347412,92.557449,-37.624218,2539857057,729553212,1451730442,2633338445,1355354659,3,0.01596,0.0179, J5_And,0,5.7,16.1,-20.9,142.486938,39.867611,90,0.19,341.03983,-23.55483,42.2,-1,1,59.94,10,-1
R05B25, spo,20191105_034717,1.3,0.15,21.961, Osaka04-NE_Fu,9,2019,11,4,18,47,17.22,251.6,63.1,134.14328,38.796604,135.977661,41.805603,28.314522,18.741571,2507885747,3404773424,4074100740,2663356242,4112434534,3,0.01645,0.00444, spo,0,-1,-1,-1,134.923752,40.113216,83,0.1,110.15986,-22.69692,49.15,-1,1,59.94,10,-1
R05B25, spo,20191105_043533,-1.2,0.467,11.196, Osaka04-NE_Fu,9,2019,11,4,19,35,33.64,254.8,46.6,166.153671,34.31879,172.381775,33.695602,337.101044,55.34605,1661818835,3232642364,1142389823,1746872375,1154341608,3,0.01407,0.00694, spo,0,-1,-1,-1,168.969116,34.077099,55,0.23,0,0,-1,-1,1,59.94,29,-1
R05B25, J5_Ori,20191105_050914,-1.1,0.267,18.609, Osaka04-NE_Fu,9,2019,11,4,20,9,14.09,270.4,80.9,132.311859,34.252811,137.3638,37.088017,4.640234,41.907261,3455740690,747540528,3571778241,3324110313,3493895957,3,0.01685,0.00549, J5_Ori,0,3.5,66.3,-1.3,134.6427,35.612228,48,0.2,105.94052,12.58384,62.67,-1,1,59.94,17,-1
R05B25, spo,20191104_230034,1.6,0.067,6.486, Osaka04-NE_Fu,9,2019,11,4,14,0,34.38,276.2,53.4,69.270454,23.78986,69.548134,24.015089,314.619232,43.413059,1338753839,518892860,2558216055,1189024183,2580197743,3,0.01483,0.00703, spo,0,-1,-1,-1,69.416122,23.907885,107,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20191104_233635,2.3,0.234,6.329, Osaka04-NE_Fu,9,2019,11,4,14,36,35.39,234.5,80.6,47.885509,39.741318,47.723553,41.314713,320.715393,-3.398243,1790192794,618577968,1703339671,1665047745,1656039021,3,0.01585,0.0635, J5_sTa,0,2,20.5,-30.3,47.815788,40.427738,113,0.17,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20191105_001736,2.1,0.184,5.17, Osaka04-NE_Fu,9,2019,11,4,15,17,36.44,281.2,78.8,61.085026,31.823185,62.201298,31.404377,21.598392,-51.19706,2494401976,325000508,3053086105,2641226178,3001435524,3,0.01562,0.03376, spo,0,-1,-1,-1,61.518024,31.662331,61,0.55,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_oEr,20191104_193726,0,0.601,12.34, Osaka04-6m_YF,9,2019,11,4,10,37,26.29,95.4,67.4,310.695068,33.685871,301.819,33.039825,135.243652,56.230663,1066756107,3081020406,27961850,830646456,90390812,3,0.02572,0.00964, J5_oEr,0,2.6,22.8,-21.6,306.162476,33.436207,44,0.79,58.03074,-9.10091,23.03,-1,1,59.94,37,-1
R05B25, J5_oEr,20191104_211831,-1.4,1.201,14.64, Osaka04-6m_YF,9,2019,11,4,12,18,31.88,65.3,52.6,328.680603,14.071777,310.924011,12.879777,156.176636,75.811806,2464126235,2878346922,1353845342,2626593670,1444195715,3,0.02137,0.01234, J5_oEr,0,5.8,30,3.1,321.205719,13.72512,52,0.63,50.54871,2.80844,30.5,-1,1,59.94,73,-1
R05B25, spo,20191104_212117,0.5,1.251,4.173, Osaka04-6m_YF,9,2019,11,4,12,21,17.3,54.4,54.6,335.356964,10.72065,332.123169,14.818686,73.404556,36.480881,3620362283,2507274204,343020374,3648373771,299842789,3,0.02523,0.0127, spo,0,-1,-1,-1,333.975281,12.492559,52,0.66,345.81183,-14.8812,16.5,-1,1,59.94,71,-1
R05B25, spo,20191104_220007,-0.3,0.25,6.64, Osaka04-6m_YF,9,2019,11,4,13,0,7.98,48.9,77.3,3.171817,25.827215,1.338771,25.593906,200.290436,63.140446,892015257,1422899896,461694424,1033334874,487527297,2,0.02527,0.00793, spo,0,-1,-1,-1,2.345874,25.72504,51,0.62,35.57713,25.44172,21.63,-1,1,59.94,16,-1
R05B25, spo,20191104_225301,-1.7,0.601,14.182, Osaka04-6m_YF,9,2019,11,4,13,53,1.05,150.8,56.2,353.301666,60.669952,351.832611,52.372036,77.893745,-3.031168,178643268,1084001736,3418369797,462128303,3373070862,3,0.02665,0.0125, spo,0,-1,-1,-1,352.529694,56.768555,53,0.47,160.6188,76.96808,38.2,-1,1,59.94,37,-1
R05B25, J5_Leo,20191104_232310,-1.9,0.567,35.695, Osaka04-6m_YF,9,2019,11,4,14,23,10.12,151.7,69.9,19.368809,51.475235,0.653096,36.496029,67.506622,-27.981634,1807008272,2702783860,3747836170,1670807962,3641032236,2,0.02615,0.01284, J5_Leo,0,3.3,69.8,-1.5,9.146062,44.635014,71,0.36,0,0,-1,-1,1,59.94,35,-1
R05B25, J5_ocU,20191105_001535,0,0.45,24.387, Osaka04-6m_YF,9,2019,11,4,15,15,35.18,115.2,69.1,22.283024,40.998302,18.820337,30.419727,101.681343,-11.950711,3310393784,103719904,3898167764,3445742084,3995587188,3,0.02367,0.00823, J5_ocU,0,4.4,50.4,-9.3,20.532358,36.015476,69,0.36,169.47841,62.6616,47.44,-1,1,59.94,28,-1
R05B25, J5_Ori,20191105_002612,-0.1,0.267,23.861, Osaka04-6m_YF,9,2019,11,4,15,26,12.39,97.7,44.9,357.205292,28.571375,350.842957,25.914618,219.720154,53.543076,2352124533,427729964,3936701312,2634805557,3930770852,3,0.02292,0.00967, J5_Ori,0,1.9,71,5.8,353.816925,27.208117,74,0.18,0,0,-1,-1,1,59.94,17,-1
R05B25, J5_Hyd,20191105_015219,0.5,0.083,28.823, Osaka04-6m_YF,9,2019,11,4,16,52,19.15,108.3,73.9,52.308781,38.170719,49.272282,38.479198,218.998062,51.068859,575612885,2359660688,4089295513,735993173,4112022304,3,0.02789,0.00684, J5_Hyd,0,7.9,81.3,35.4,51.098534,38.303375,98,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191105_021739,-0.3,0.083,33.62, Osaka04-6m_YF,9,2019,11,4,17,17,39.86,62.8,66.1,55.462589,21.577356,52.636009,20.869646,270.616974,64.187164,1964531727,2927587356,368771520,2096737751,333583669,3,0.02795,0.00314, spo,0,-1,-1,-1,54.356621,21.306864,26,1.76,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191105_024147,-1,0.567,8.391, Osaka04-6m_YF,9,2019,11,4,17,41,47.84,78.1,48.1,40.866928,18.034199,38.354927,13.554872,301.245361,27.174194,2842461006,2481799920,4130428010,2705026992,4151278292,3,0.02734,0.00643, spo,0,-1,-1,-1,39.768456,16.103506,59,1.09,50.66159,33.59288,60.63,-1,1,59.94,35,-1
R05B25, J5_Ori,20191105_041331,0.8,0.05,20.453, Osaka04-6m_YF,9,2019,11,4,19,13,31.04,79.5,38.8,55.223602,13.847643,54.342194,13.692575,272.7052,72.746849,2448465105,226483452,2782633845,2551125888,2770241886,3,0.02497,0.00467, J5_Ori,0,1.5,74,10.2,54.914082,13.789366,35,1.35,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20191105_041729,0.2,0.15,19.091, Osaka04-6m_YF,9,2019,11,4,19,17,29.17,98.6,40.4,50.152496,27.531347,46.977314,27.460112,231.699753,62.460087,1640191695,1197705648,3962665829,1750980684,3972645205,3,0.02417,0.04623, J5_Ori,0,2.1,77.8,15.9,48.243782,27.497177,50,0.99,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Hyd,20191105_042746,1.8,0.083,12.82, Osaka04-6m_YF,9,2019,11,4,19,27,46.77,67,58.8,80.66674,18.699362,79.663483,19.198698,21.843887,-56.822884,1821817057,3643723964,2733529778,1708060034,2753564789,3,0.02345,0.00683, J5_Hyd,0,3.1,62.8,4.6,80.233818,18.915859,98,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20191104_194335,1.9,0.167,13.232, Osaka04-6m_YF,9,2019,11,4,10,43,35,123.7,43.6,278.934082,46.324104,276.547729,44.813339,329.438049,-31.269762,1404479491,3221568304,337263529,1559059296,322948208,3,0.0216,0.01438, J5_sTa,0,1.7,34.3,16.7,277.989807,45.741913,43,0.15,20.96363,46.40002,36.2,-1,1,59.94,7,-1
R05B25, J5_nTa,20191104_232054,0.8,0.117,10.435, Osaka04-6m_YF,9,2019,11,4,14,20,54.18,61.2,50.8,359.657593,10.909451,358.471283,10.598222,234.120041,71.654236,2805778880,3436629052,2907160221,3056172476,2895878645,3,0.0234,0.01378, J5_nTa,0,3.3,27.9,-3.6,359.149811,10.776864,68,0.12,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191104_214915,1.1,0.334,6.612, Osaka04-6N_OS6,9,2019,11,4,12,49,15.41,212,29.3,103.283417,62.489151,108.268089,62.587521,108.535126,-27.412226,248450690,3275887722,15797201,74391825,7451944,3,0.02965,0.03214, spo,0,-1,-1,-1,105.702629,62.559139,30,0.24,8.37184,-20.535,22.63,-1,1,59.94,21,-1
R05B25, spo,20191104_220648,-1,1.034,15.811, Osaka04-6N_OS6,9,2019,11,4,13,6,48.55,253.2,32.1,85.281082,30.258444,71.496696,19.645306,321.730194,43.451923,2686307191,1639178702,3102705593,2841405172,3103441013,3,0.03098,0.00685, spo,0,-1,-1,-1,78.78701,25.647686,35,0.2,143.00362,46.12,63.53,-1,1,59.94,62,-1
R05B25, spo,20191104_220849,0.2,0.234,6.087, Osaka04-6N_OS6,9,2019,11,4,13,8,49.53,252.3,21.4,96.991417,26.140352,97.096489,24.725058,8.693322,-3.463102,2242375123,3791891588,3937143079,2401636242,3919314262,3,0.02247,0.00998, spo,0,-1,-1,-1,97.043297,25.4457,26,0.16,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_And,20191105_003118,0.3,0.3,5.013, Osaka04-6N_OS6,9,2019,11,4,15,31,18.67,263.5,27.7,121.321976,20.375444,122.775551,19.671785,245.657608,56.635899,3479498060,907559872,2092067195,3311724286,2086598317,3,0.02821,0.01009, J5_And,0,2,15.7,-22.6,121.938477,20.079222,51,0.28,98.9316,28.8624,48.45,-1,1,59.94,18,-1
R05B25, J5_Hyd,20191105_010604,0,0.15,10.157, Osaka04-6N_OS6,9,2019,11,4,16,6,4.93,223.6,21.5,157.613007,49.804272,159.498627,50.658726,21.216166,31.460297,885314524,3461175960,3344628377,1065600587,3295849263,3,0.03249,0.02376, J5_Hyd,0,6,58.8,-2.1,158.448074,50.190228,22,1.83,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20191105_015647,-0.4,0.184,7.594, Osaka04-6N_OS6,9,2019,11,4,16,56,47.22,215.6,8.8,193.107178,48.421429,194.582382,49.416866,67.561012,27.283134,3977899138,894455044,633303229,3785082452,643594464,3,0.02835,0.05605, spo,0,-1,-1,-1,193.806686,48.900738,49,0.21,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20191105_015746,0.2,0.167,2.688, Osaka04-6N_OS6,9,2019,11,4,16,57,46.16,258.3,40.8,132.050247,29.934473,131.703247,29.577387,19.157759,34.041237,858050009,3129928832,2933450807,956163622,2941816103,3,0.02987,0.03131, spo,0,-1,-1,-1,131.878281,29.757936,49,0.24,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Lmi,20191105_015335,1.1,0.1,2.957, Osaka04-6N_OS6,9,2019,11,4,16,53,35.43,236.9,10.1,173.346817,32.902657,173.635025,32.778114,310.007782,48.34441,3876233840,832661068,2937659104,3961415361,2900968621,3,0.01928,0.00582, J5_Lmi,0,0.4,-1.$,-1.$,173.516266,32.829556,47,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191104_225300,-1.5,0.967,12.485, Osaka04_DM,9,2019,11,4,13,53,0.44,156.9,54.1,354.220337,64.690582,351.782043,52.543846,77.862549,-2.997683,354899005,3921513886,2309199070,67934127,2332761254,3,0.0124,0.00329, spo,0,-1,-1,-1,352.987274,59.618534,105,0.4,155.77901,81.72792,38.96,-1,1,30,30,-1
R05B25, spo,20191104_230119,1,0.1,5.582, Osaka04_DM,9,2019,11,4,14,1,19.24,206.9,39.9,97.117577,68.127716,98.771782,68.33741,118.079361,-20.547342,2965777401,1127598770,2489922206,3125207520,2512926370,3,0.01303,0.00169, spo,0,-1,-1,-1,97.638527,68.197884,106,0.42,0,0,-1,-1,1,30,4,-1
R05B25, J5_Leo,20191104_232309,-2.1,0.767,31.613, Osaka04_DM,9,2019,11,4,14,23,9.54,179.4,67.1,34.055943,57.509083,5.324697,41.314686,67.468094,-27.994949,441958718,3148822188,3108247054,304489402,3213887097,1,0.01505,0.00416, J5_Leo,0,3.3,56.1,-20.8,19.176613,51.375744,104,0.42,126.10216,44.91107,69.35,-1,1,30,24,-1
R05B25, J5_sTa,20191104_232634,0.5,0.233,6.966, Osaka04_DM,9,2019,11,4,14,26,34.47,145.6,20.1,288.879883,56.281506,286.561584,55.329697,329.166901,-26.980198,1568595977,3779386440,873860372,1390651129,899914069,3,0.01313,0.00257, J5_sTa,0,0.4,32.8,11.3,287.547272,55.745426,105,0.44,28.58753,44.3327,40.18,-1,1,30,7,-1
R05B25, spo,20191105_001211,-0.5,0.233,19.148, Osaka04_DM,9,2019,11,4,15,12,11.67,199.4,34.8,130.677246,74.136978,136.357986,78.380051,26.322376,4.029879,677191053,765565544,1203185027,596846275,1202285469,3,0.01402,0.00185, spo,0,-1,-1,-1,132.933655,76.156021,77,0.43,0,0,-1,-1,1,30,8,-1
R05B25, J5_nTa,20191105_001345,1.2,0.133,10.648, Osaka04_DM,9,2019,11,4,15,13,45.32,170.7,32.2,302.423218,81.821709,294.446167,81.194023,146.542419,7.474571,2331722746,1222454164,846253115,2235531608,852099136,3,0.01263,0.00261, J5_nTa,0,0.4,35.4,22.2,298.229309,81.523621,94,0.36,0,0,-1,-1,1,30,5,-1
R05B25, spo,20191105_001518,0.3,0.2,10.202, Osaka04_DM,9,2019,11,4,15,15,18.05,199.3,67.6,60.244835,55.231602,59.607941,57.248394,338.229004,-5.507677,912416297,2767661856,751308578,1069353699,704956531,3,0.01368,0.00276, spo,0,-1,-1,-1,59.936859,56.233795,86,0.41,71.65279,-24.222,17.92,-1,1,30,7,-1
R05B25, J5_nTa,20191105_035050,-0.6,0.567,8.612, Osaka04_DM,9,2019,11,4,18,50,50.41,140.4,44.7,41.911762,58.196388,38.255791,62.753273,149.093246,10.380418,1446529054,228755052,1286281826,1603671555,1275886803,3,0.01417,0.00422, J5_nTa,0,2.8,31.9,10.3,40.373184,60.284172,80,0.34,54.55474,5.42847,23.69,-1,1,30,18,-1
