Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20160901_020919,0.0,0.184,26.805, IS2_W, 9.0,2016,08,31,17,09,19.120,89.0,46.8,325.021179,25.147181,320.802795,22.174171,205.345993,46.522961,2664442450,1439653936,1147297828,2472263578,1162245977,3,0.02309,0.00969, J5_sPe,0.0,3.8,89.5,+37.9,323.025360,23.771687,83,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_ZCA,20160901_022245,-0.2,1.385,9.661, IS2_W, 9.0,2016,08,31,17,22,45.310,130.5,19.5,279.804047,43.608707,286.334656,31.601856,27.920427,18.078156,1162594212,204029244,1365046666,1255723742,1396825253,3,0.02003,0.01679, Iw_ZCA,0.0,2.5,58.8,+30.2,282.484344,39.193134,66,0.27,139.18883,45.34936,50.790,-1.000,1.000,59.940,74,-1
R05B25, J5_nuE,20160901_023225,1.1,0.133,24.387, IS2_W, 9.0,2016,08,31,17,32,25.040,67.4,44.8,337.950012,11.619132,334.514099,11.587485,158.907806,78.379288,2661089378,1439653936,1148584821,2470797556,1161958806,3,0.02132,0.00613, J5_nuE,0.0,1.8,72.4,+8.2,336.350159,11.609450,77,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Ie_AUR,20160901_032056,1.1,0.184,20.765, IS2_W, 9.0,2016,08,31,18,20,56.590,70.0,37.1,342.828491,8.076966,339.992523,5.467728,244.153091,46.746304,1155043411,204029244,1459285737,1227408468,1454243302,3,0.02241,0.00720, Ie_AUR,0.0,1.5,68.8,+3.2,341.299652,6.675879,76,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_kCg,20160901_033011,-0.8,1.401,9.214, IS2_W, 9.0,2016,08,31,18,30,11.060,130.1,17.7,294.943787,42.305462,298.011658,29.778723,33.177952,8.943048,2676224188,1439653936,1135808898,2426581021,1106487403,2,0.02337,0.01469, J5_kCg,0.0,1.3,-1.0,-1.0,296.164398,37.808834,72,0.19,145.43799,65.69357,56.090,-1.000,1.000,59.940,85,-1
R05B25, spo,20160901_042547,1.4,0.067,10.571, IS2_W, 9.0,2016,08,31,19,25,47.800,99.7,49.1,358.216553,32.583569,358.104279,31.897320,83.699532,-7.041634,1534164871,204029244,1457716180,1225983951,1466900293,3,0.02382,0.01361, spo,0.0,-1.0,-1.0,-1.0,358.163086,32.212967,52,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160901_032224,1.9,0.100,13.551, IS2_SE, 9.0,2016,08,31,18,22,24.440,324.5,36.5,60.727913,-9.779260,59.774845,-10.829713,339.324371,40.932999,2564083504,1439653936,1120308816,2417091523,1120830068,3,0.02368,0.02973, spo,0.0,-1.0,-1.0,-1.0,60.283928,-10.269828,76,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_ZAR,20160901_032948,1.9,0.133,7.500, IS2_S, 9.0,2016,08,31,18,29,48.970,340.6,44.0,48.225258,-7.443510,48.079830,-8.470259,319.265045,7.907522,1108192274,204029244,1355047072,1242005530,1347326209,3,0.02575,0.02485, Iw_ZAR,0.0,1.4,54.7,-22.9,48.155670,-7.935472,79,0.31,54.50661,33.23587,26.260,-1.000,0.300,59.940,9,-1
R05B25, spo,20160831_234717,1.5,0.083,4.670, IS2_W, 9.0,2016,08,31,14,47,17.730,123.0,38.8,269.379181,45.599686,268.749359,45.781948,55.568630,39.154209,2674905986,1439653936,1134283747,2427532087,1145744465,3,0.02045,0.01615, spo,0.0,-1.0,-1.0,-1.0,268.946930,45.722752,62,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160901_024226,1.8,0.133,13.037, IS2_S, 9.0,2016,08,31,17,42,26.230,23.0,35.7,3.334298,-14.598999,3.827272,-16.365665,89.474182,14.491922,1124708458,204029244,1351241062,1243988190,1352938401,3,0.01997,0.02322, spo,0.0,-1.0,-1.0,-1.0,3.559690,-15.410612,80,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160901_025411,1.7,0.100,14.663, IS2_W, 9.0,2016,08,31,17,54,11.660,78.9,45.7,339.073792,18.587227,339.033691,17.076057,68.610382,-1.377750,2659434259,1439653936,1141392180,2470725489,1165389232,3,0.02506,0.01203, spo,0.0,-1.0,-1.0,-1.0,339.054474,17.862129,82,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_bPi,20160901_025305,2.0,0.133,7.902, IS2_W, 9.0,2016,08,31,17,53,5.450,79.1,32.1,327.222809,10.813629,326.193512,11.182555,84.295441,67.232956,1153238488,204029244,1452456080,1228717136,1361294899,3,0.02193,0.01607, J5_bPi,0.0,6.5,49.5,+23.9,326.595001,11.039174,68,0.21,2.37997,-4.58235,40.640,-1.000,1.000,59.940,7,-1
