Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170228_210419,0.9,0.717,8.752, Osaka03_6S, 9.0,2017,02,28,12,04,19.000,0.9,21.6,114.066017,-33.809372,106.941956,-35.867512,78.902939,50.676952,2616476902,1439653936,1123924970,2463705892,1104346133,3,0.02354,0.01426, spo,0.0,-1.0,-1.0,-1.0,110.637749,-34.864574,66,0.30,176.10735,4.44546,41.180,-1.000,1.000,59.940,44,0
R05B25, spo,20170301_002714,1.8,0.100,6.793, Osaka03_6S, 9.0,2017,02,28,15,27,14.000,16.8,23.2,148.050903,-30.053488,147.577911,-30.546513,80.494743,33.418232,1079527680,204029244,1347980819,1224340702,1397991276,3,0.02207,0.00870, spo,0.0,-1.0,-1.0,-1.0,147.808365,-30.307135,58,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170301_004628,2.0,0.133,17.180, Osaka03_6S, 9.0,2017,02,28,15,46,28.000,4.0,36.1,167.248123,-19.157770,165.174957,-20.401783,104.170235,52.501499,2592475540,1439653936,1129025804,2461842423,1130102201,3,0.01903,0.01723, spo,0.0,-1.0,-1.0,-1.0,165.960876,-19.935293,45,0.43,259.05319,34.44939,56.840,-1.000,1.000,59.940,7,0
R05B25, spo,20170301_014730,1.6,1.251,9.443, Osaka03_6S, 9.0,2017,02,28,16,47,30.000,8.7,44.8,179.684845,-10.201199,175.276077,-21.053259,93.535591,20.465677,1194223081,204029244,1370046266,1328918169,1363133355,3,0.02091,0.01249, spo,0.0,-1.0,-1.0,-1.0,177.585358,-15.523746,55,0.48,297.06259,67.96744,23.680,-1.000,1.000,59.940,63,0
R05B25, spo,20170301_015127,2.5,0.117,10.277, Osaka03_6S, 9.0,2017,02,28,16,51,27.000,3.7,23.1,182.974854,-32.195900,181.785980,-32.987133,126.271576,41.081379,2640354858,1439653936,1129487278,2505751256,1112292940,3,0.02024,0.00759, spo,0.0,-1.0,-1.0,-1.0,182.130798,-32.772228,40,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170301_020316,0.3,0.167,12.632, Osaka03_6S, 9.0,2017,02,28,17,03,16.000,7.2,19.2,181.502213,-35.762440,179.052032,-36.565216,145.764450,48.417103,1192884823,204029244,1369933354,1329079812,1393862095,3,0.01936,0.01104, spo,0.0,-1.0,-1.0,-1.0,180.286514,-36.169044,57,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20170301_021608,0.3,0.617,19.308, Osaka03_6S, 9.0,2017,02,28,17,16,8.000,33.8,38.3,166.812775,-10.596267,154.779297,-11.753002,134.061646,77.459358,2592442415,1439653936,1129018086,2461912676,1128314653,3,0.02187,0.01605, spo,0.0,-1.0,-1.0,-1.0,160.773819,-11.238259,56,0.61,268.30121,8.46485,66.150,-1.000,1.000,59.940,38,0
R05B25, spo,20170301_022437,1.5,0.083,15.712, Osaka03_6S, 9.0,2017,02,28,17,24,37.000,24.8,28.3,171.657135,-22.841429,170.251648,-23.425776,121.945961,56.920376,1086358376,204029244,1370845330,1221000529,1355477687,3,0.02080,0.05067, spo,0.0,-1.0,-1.0,-1.0,171.181320,-23.041218,46,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170301_022738,0.8,1.285,6.887, Osaka03_6S, 9.0,2017,02,28,17,27,38.000,34.7,36.4,168.078217,-11.971017,165.561417,-20.287365,81.454124,15.521596,2592784973,1439653936,1129138209,2461934617,1117654789,3,0.01935,0.01138, spo,0.0,-1.0,-1.0,-1.0,166.937881,-15.829013,49,0.33,297.48621,74.07929,18.950,-1.000,1.000,59.940,73,0
R05B25, spo,20170301_023447,2.0,0.083,16.070, Osaka03_6S, 9.0,2017,02,28,17,34,47.000,12.4,26.3,185.267029,-27.953588,183.920227,-27.955631,184.383942,62.043594,1192124052,204029244,1369506634,1327558862,1357034676,3,0.02341,0.02775, spo,0.0,-1.0,-1.0,-1.0,184.746704,-27.955933,51,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170301_025506,1.4,0.184,11.993, Osaka03_6S, 9.0,2017,02,28,17,55,6.000,12.6,27.0,190.310425,-27.191126,187.868118,-27.999454,150.218491,56.117153,2634724042,1439653936,1131271381,2504572139,1109494788,3,0.02140,0.01813, spo,0.0,-1.0,-1.0,-1.0,189.246857,-27.549854,47,0.32,289.06854,26.14335,50.420,-1.000,1.000,59.940,11,0
R05B25, spo,20170301_030314,0.4,0.217,5.740, Osaka03_6S, 9.0,2017,02,28,18,03,14.000,41.5,21.1,163.228439,-21.717619,162.676514,-22.875280,82.453957,21.925190,1083115523,204029244,1346553421,1221921222,1400418048,3,0.01797,0.01399, spo,0.0,-1.0,-1.0,-1.0,162.982483,-22.236115,40,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20170301_033216,1.5,0.067,12.372, Osaka03_6S, 9.0,2017,02,28,18,32,16.000,29.7,31.4,185.798996,-18.261761,184.953903,-18.035627,230.976379,64.929543,2635113072,1439653936,1129756937,2504006082,1117629783,3,0.02024,0.02829, spo,0.0,-1.0,-1.0,-1.0,185.357101,-18.117786,44,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170301_042739,0.1,0.234,8.753, Osaka03_6S, 9.0,2017,02,28,19,27,39.000,0.4,16.7,225.603500,-38.728073,225.384720,-40.777740,138.498871,3.604091,1175872164,204029244,1374058245,1332478033,1396428917,3,0.02263,0.00563, spo,0.0,-1.0,-1.0,-1.0,225.498627,-39.725903,59,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20170301_043127,1.9,0.100,14.681, Osaka03_6S, 9.0,2017,02,28,19,31,27.000,18.4,38.9,212.371429,-14.559098,211.292908,-15.631960,136.018845,42.254200,2643157312,1439653936,1124967200,2501027988,1138169274,3,0.01725,0.01523, spo,0.0,-1.0,-1.0,-1.0,211.839081,-15.090646,48,0.39,343.96063,44.12036,57.350,-1.000,1.000,59.940,7,0
R05B25, spo,20170301_044736,2.4,0.083,9.827, Osaka03_6S, 9.0,2017,02,28,19,47,36.000,29.2,40.6,209.044418,-10.107993,208.418198,-10.515519,133.435532,54.392986,1207413786,204029244,1375614358,1326296796,1366370012,3,0.02282,0.01435, spo,0.0,-1.0,-1.0,-1.0,208.802872,-10.254226,55,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170301_051738,0.6,0.200,13.088, Osaka03_6S, 9.0,2017,02,28,20,17,38.000,5.6,26.8,232.949905,-28.333561,231.492874,-30.710388,336.953156,-24.169132,2617365305,1439653936,1126974230,2503731450,1120697760,3,0.02179,0.01248, spo,0.0,-1.0,-1.0,-1.0,232.251205,-29.489264,59,0.38,270.72009,42.19487,54.310,-1.000,1.000,59.940,13,0
