Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_PIH,20160211_042155,2.2,0.133,6.414, kagawa1_NE, 9.0,2016,02,10,19,21,55.380,199.3,17.7,333.981293,65.974739,335.916260,65.692085,133.590591,22.676405,1147113351,204029244,1364217958,1226707458,1396962417,3,0.02871,0.00771, Iw_PIH,0.0,2.4,43.2,-39.7,334.941284,65.838333,61,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_TCN,20160211_042654,1.8,0.100,10.160, kagawa1_NE, 9.0,2016,02,10,19,26,54.570,223.1,21.8,302.885620,50.255192,304.321014,50.786285,340.615967,-33.331432,2683269370,1439653936,1133117941,2470758453,1108745728,3,0.02801,0.00397, Iw_TCN,0.0,3.0,58.9,-2.0,303.577423,50.514854,70,0.41,204.00169,-48.29038,67.600,-1.000,1.000,59.940,7,-1
R05B25, Iw_SDL,20160211_043751,-0.4,2.953,4.446, kagawa1_NE, 9.0,2016,02,10,19,37,51.540,222.3,19.4,309.548065,49.681351,310.848755,37.444530,43.260151,3.144793,1171566263,204029244,1366612018,1227605838,1396796400,3,0.02403,0.00815, Iw_SDL,0.0,2.6,23.7,+14.5,309.844147,47.321419,64,0.39,129.44499,13.65680,22.990,-1.000,1.000,59.940,177,-1
R05B25, spo,20160211_051343,-0.5,0.501,7.118, kagawa1_NE, 9.0,2016,02,10,20,13,43.230,220.9,10.4,330.667236,45.657051,334.800232,43.638206,108.418190,35.883617,2651684992,1439653936,1134744851,2474453121,1085531275,3,0.02092,0.00817, spo,0.0,-1.0,-1.0,-1.0,332.787170,44.657722,64,0.40,210.16953,16.06717,66.770,-1.000,1.000,59.940,31,-1
R05B25, spo,20160211_051603,1.5,0.217,9.616, kagawa1_NE, 9.0,2016,02,10,20,16,3.320,185.8,22.1,14.108773,76.762726,11.359622,74.849983,83.864212,-4.653483,1130550337,204029244,1352672865,1243460625,1408020894,3,0.02112,0.00660, spo,0.0,-1.0,-1.0,-1.0,12.714075,75.859436,63,0.37,173.16705,-3.88442,46.720,-1.000,1.000,59.940,14,-1
R05B25, J2_wndt,20160211_055640,0.2,0.284,18.081, kagawa1_NE, 9.0,2016,02,10,20,56,40.210,214.0,29.7,318.196381,60.900349,328.415558,59.965038,131.299347,28.923159,2655290016,1439653936,1133526962,2473801097,1130030966,3,0.02618,0.00704, J2_wndt,0.0,0.7,82.1,+34.9,323.120758,60.553955,23,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J2_wndt,20160211_055715,3.1,0.100,13.927, kagawa1_NE, 9.0,2016,02,10,20,57,15.740,208.6,27.5,326.588715,64.575333,328.887085,64.398445,136.683609,25.092506,1148556927,204029244,1364958377,1226317366,1370034378,3,0.02861,0.00734, J2_wndt,0.0,2.2,52.3,-14.1,327.359924,64.521095,23,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Ie_ACE,20160211_060626,2.9,0.050,9.639, kagawa1_NE, 9.0,2016,02,10,21,06,26.100,194.8,20.7,3.389458,71.084099,5.316049,70.745941,154.672318,16.718134,2571370638,1439653936,1111999243,2423634720,1098050672,3,0.16249,0.00870, Ie_ACE,0.0,0.5,-1.0,-1.0,4.153492,70.963753,4,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160203_231159,0.8,0.184,19.788, kagawa1_N, 9.0,2016,02,03,14,11,59.420,180.5,35.1,141.488861,89.183403,305.134308,88.735840,42.230362,0.156190,1075282410,204029244,1349045980,1252208623,1348985606,3,0.11348,0.01202, spo,0.0,-1.0,-1.0,-1.0,212.071564,89.841324,46,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_PIH,20160204_012347,1.3,0.117,10.632, kagawa1_NE, 9.0,2016,02,03,16,23,47.840,200.2,17.2,281.804016,65.133476,284.532440,65.744690,133.812271,21.455488,2669116008,1439653936,1139534734,2471871221,1100535695,3,0.02949,0.03956, Iw_PIH,0.0,2.7,71.7,+0.2,282.899994,65.388351,20,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_PIH,20160211_031354,0.4,0.434,9.051, kagawa1_N, 9.0,2016,02,10,18,13,54.260,159.1,18.6,62.867825,65.663651,56.367680,62.832100,107.641113,-17.800478,1113013201,204029244,1356525488,1248098476,1402372934,3,0.09164,0.01334, Iw_PIH,0.0,4.2,77.9,+8.8,59.486019,64.299126,71,0.35,199.77184,-7.84619,58.550,-1.000,1.000,59.940,26,-1
R05B25, J2_vlgw,20160211_050718,3.2,0.100,13.148, kagawa1_NE, 9.0,2016,02,10,20,07,18.350,215.4,18.9,323.187622,54.967712,325.173401,54.563049,120.797165,32.951122,2657294634,1439653936,1134033254,2474061452,1113131602,3,0.01978,0.01687, J2_vlgw,0.0,1.8,80.1,+23.1,324.275970,54.750950,96,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
