Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171026_041303,2.4,0.234,8.339, Saitama1_S1,9,2017,10,25,19,13,3.62,18.1,44.8,89.028343,-7.607167,88.88575,-7.445795,354.222565,-31.987961,2601491827,1439653936,1122204200,2474045799,1126080807,3,0.01169,0.01967, spo,0,-1,-1,-1,88.945648,-7.51019,236,1.02,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171026_041347,1.4,0.217,20.929, Saitama1_E6,9,2017,10,25,19,13,47.04,305.2,61.3,126.240211,16.922979,129.62262,13.800246,233.409088,44.132942,1074433179,204029244,1348263967,1231380002,1451025388,3,0.02202,0.00772, spo,0,-1,-1,-1,127.838188,15.46573,106,0.21,5.24274,34.15376,44.62,-1,1,59.94,14,-1
R05B25, J5_Ori,20171026_041636,1.2,0.133,12.403, Saitama1_W6,9,2017,10,25,19,16,36.74,55,32.1,58.647114,-4.806337,57.20137,-5.582335,337.46051,61.242535,1117395522,204029244,1355008473,1228039386,1351903006,3,0.02108,0.01541, J5_Ori,0,0.2,66.7,-0.7,57.924557,-5.194817,134,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171026_041804,1.3,0.167,21.101, Saitama1_E6,9,2017,10,25,19,18,4.77,327.5,44.5,125.736191,-4.326591,125.948753,-7.830513,35.476257,-3.431544,2590415775,1439653936,1118523784,2466516996,1127909853,3,0.0184,0.00915, spo,0,-1,-1,-1,125.841629,-6.070318,94,0.16,114.42307,71.7093,59.29,-1,1,59.94,11,-1
R05B25, J5_Ori,20171026_041927,2.5,0.083,24.017, Saitama1_N6,9,2017,10,25,19,19,27.17,205.6,49.7,148.688782,66.958786,153.138474,67.995552,4.263514,19.082571,2599300051,1439653936,1129168156,2468371331,1146555181,3,-1,0.01803, J5_Ori,0,1.5,86.5,28.8,150.383606,67.378929,0,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_OMO,20171026_042020,1,0.083,22.805, Saitama1_E6,9,2017,10,25,19,20,20.95,273.6,50.1,148.505859,24.740143,150.403458,25.463686,14.236389,56.569733,1083102145,204029244,1371180863,1229060344,1452538606,3,0.02019,0.00897, I0_OMO,0,0.1,73.1,13.4,149.25412,25.029356,93,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171026_042241,2.7,0.083,15.624, Saitama1_N6,9,2017,10,25,19,22,41.84,170.3,29.8,340.262268,79.703415,334.224457,79.05526,10.545269,-8.856134,1528514650,204029244,1452690332,1215057092,1373054334,3,-1,0.0238, J5_Ori,0,0.1,60.5,-10,338.211121,79.551765,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ACM,20171026_042334,1.8,0.133,24.814, Saitama1_N6,9,2017,10,25,19,23,34.59,181.1,45.6,108.59301,80.295372,116.111191,83.270935,2.650926,2.689336,2609066613,1439653936,1115733779,2473517714,1126565975,3,0.02119,0.0129, I0_ACM,0,0,63.6,6.3,111.280884,81.635231,163,0.21,0,0,-1,-1,1,59.94,8,-1
R05B25, Ib_OBC,20171026_042347,0.7,0.167,17.125, Saitama1_E6,9,2017,10,25,19,23,47.35,337.5,58.6,116.102333,6.407888,117.443977,3.863352,29.465532,-27.580898,2611974081,1439653936,1117530136,2467834247,1154148084,3,0.01991,0.00855, Ib_OBC,0,1.7,38.4,-21.5,116.769066,5.14626,97,0.19,25.55523,61.63944,34.36,-1,1,59.94,11,-1
R05B25, J5_nTa,20171026_042428,0.2,0.284,15.222, Saitama1_E6,9,2017,10,25,19,24,28.81,318.1,56.1,126.866341,8.709167,130.987427,7.248678,240.137955,68.807594,1074708727,204029244,1348205626,1231454504,1457066260,3,0.0201,0.02001, J5_nTa,0,1.2,28.5,-1.5,128.673584,8.075016,98,0.2,0,0,-1,-1,1,59.94,18,-1
R05B25, J5_Ori,20171026_042638,0.2,0.083,17.454, Saitama1_W6,9,2017,10,25,19,26,38.56,97.3,38.2,44.797699,26.245443,43.144501,26.217854,226.381134,63.745876,2550667046,1439653936,1110421123,2426441495,1120800381,3,0.02216,0.00724, J5_Ori,0,1.5,80.1,19.2,44.171963,26.237226,85,0.91,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171026_042701,0.7,0.167,22.317, Saitama1_N6,9,2017,10,25,19,27,1.59,199.3,40.7,171.993851,74.285233,185.630371,74.601715,3.920962,15.391757,1199048779,204029244,1368801855,1237129712,1372936226,3,0.02219,0.01037, J5_Ori,0,0.1,73.8,9.9,178.933701,74.552536,166,0.2,0,0,-1,-1,1,59.94,11,-1
R05B25, It_KAU,20171026_042724,1.7,0.1,17.872, Saitama1_E6,9,2017,10,25,19,27,24.34,291.1,35.5,155.225815,6.033826,156.726929,5.02873,254.131485,55.67522,2595537978,1439653936,1128772423,2468892805,1119682327,3,0.0206,0.00562, It_KAU,0,0.2,71.6,7.8,155.967972,5.537801,94,0.19,98.38891,31.77855,72.84,-1,1,59.94,7,-1
R05B25, J5_Ori,20171026_042747,0.8,0.083,12.701, Saitama1_W6,9,2017,10,25,19,27,47.06,57.6,29.5,58.057774,-5.13199,57.125206,-5.62292,337.642578,61.658531,1117232731,204029244,1354968682,1227959592,1354369522,3,-1,0.0074, J5_Ori,0,0.1,54,-19.6,57.729927,-5.304829,0,0.97,0,0,-1,-1,1,59.94,6,-1
R05B25, sm_095,20171026_042925,0,0.1,16.193, Saitama1_Z6,9,2017,10,25,19,29,25.48,29.9,76.5,98.64296,24.0256,96.962799,23.790466,298.494476,64.642471,2552211950,4291902780,2327768765,2428187226,2378298925,3,-1,0.01893, sm_095,0,4.8,49.7,-26.8,97.754524,23.903648,0,2.01,248.71411,-17.73299,64.78,-1,1,59.94,7,-1
R05B25, I0_OMO,20171026_043032,1.7,0.1,17.467, Saitama1_N6,9,2017,10,25,19,30,32.34,211.6,30.5,198.672287,63.258766,202.397644,63.15662,16.637901,26.726719,2646060212,1439653936,1125797784,2483006420,1123516127,3,0.02202,0.01411, I0_OMO,0,3.5,65.1,0.9,200.646561,63.216866,163,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, sm_095,20171026_043044,-0.9,0.15,20.42, Saitama1_W6,9,2017,10,25,19,30,44.71,65,32.6,56.553993,1.519858,53.966885,-0.125608,324.164276,57.530033,2563741656,1439653936,1110543822,2471566258,1113598234,3,-1,0.00623, sm_095,0,3.7,78,14.9,55.398605,0.785334,0,1.08,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_OMO,20171026_043121,1.5,0.067,19.126, Saitama1_N6,9,2017,10,25,19,31,21.12,182.3,46.8,114.446045,79.035408,115.773636,80.376198,15.045159,1.813395,1103377832,204029244,1349440020,1232592228,1361166617,3,0.02318,0.01092, I0_OMO,0,3.1,48,-25.6,115.071671,79.69355,168,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, It_LUM,20171026_043238,0.8,0.25,12.175, Saitama1_N6,9,2017,10,25,19,32,38.63,184.6,34.2,219.900314,85.927048,263.381104,85.847748,60.251041,3.819504,2620731096,1439653936,1127881516,2476332007,1132006566,3,0.02013,0.01878, It_LUM,0,0.5,68.3,11.4,240.214462,86.180496,159,0.17,152.82164,30.19553,43.09,-1,1,59.94,16,-1
R05B25, J5_Ori,20171026_043508,0.4,0.184,19.99, Saitama1_N6,9,2017,10,25,19,35,8.82,204.8,34.4,194.394547,69.824654,204.457138,68.836777,2.911482,19.803192,1207802707,204029244,1374993842,1234796556,1371344965,3,0.0215,0.00761, J5_Ori,0,0.4,71.9,7.1,198.980576,69.45771,168,0.2,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_OMO,20171026_043720,0.3,0.284,26.043, Saitama1_N6,9,2017,10,25,19,37,20.87,149.4,51.8,63.769657,63.088329,51.149849,68.441574,9.04133,-16.336235,2560110392,1439653936,1120700560,2472148224,1126387213,3,0.02313,0.00851, I0_OMO,0,2.2,70.3,9,58.486839,65.733414,161,0.25,112.86125,-40.38766,73,-1,1,59.94,18,-1
R05B25, J5_Lmi,20171026_043809,0.3,0.45,15.491, Saitama1_N6,9,2017,10,25,19,38,9.38,189.2,36.5,190.586929,82.618736,255.644333,86.289368,70.670273,3.696695,1199969960,204029244,1375373527,1234449959,1367930757,3,0.02313,0.018, J5_Lmi,0,2.1,68.5,9,202.696671,84.487595,157,0.27,162.7049,25.09425,53.39,-1,1,59.94,20,-1
R05B25, J5_Ori,20171026_043821,2.3,0.067,24.834, Saitama1_N6,9,2017,10,25,19,38,21.23,188,47.9,131.814804,76.706459,136.330856,78.017822,7.407501,7.582116,2584373794,1439653936,1118048323,2467142086,1134404245,3,0.02363,0.0145, J5_Ori,0,1.3,76.8,14.4,133.748337,77.339989,166,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171026_043837,1.2,0.133,17.648, Saitama1_E6,9,2017,10,25,19,38,37.8,310,35.1,147.306961,-5.042551,149.481567,-6.037021,226.526413,64.745087,1082653018,204029244,1371329081,1230987582,1348707836,3,0.01996,0.01232, J5_Ori,0,0.9,79.7,18.6,148.319778,-5.507123,95,0.17,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_OMO,20171026_044146,1.1,0.133,19.255, Saitama1_E6,9,2017,10,25,19,41,46.49,277.6,61.6,141.259247,27.756889,143.890198,28.949541,9.893161,51.468098,2596427526,1439653936,1119023883,2470002169,1162036535,3,0.01995,0.00922, I0_OMO,0,2.5,55.3,-14.2,142.542709,28.34836,92,0.18,82.90882,-13.33728,40.96,-1,1,59.94,9,-1
R05B25, J5_Ori,20171026_044322,1.8,0.067,22.308, Saitama1_N6,9,2017,10,25,19,43,22.82,148.6,41.3,41.409065,64.975243,38.198574,65.525536,16.203157,-22.876322,1115026014,204029244,1356723024,1256035350,1342663034,3,0.02279,0.019, J5_Ori,0,1.2,77.2,15,40.535027,65.152969,160,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171026_044433,-2.5,0.15,38.226, Saitama1_Z6,9,2017,10,25,19,44,33,109.2,79.9,97.412209,38.628597,90.43956,40.514759,65.110771,-46.607327,3186691398,819945520,2312091891,3042124638,2393142223,3,0.05765,0.01524, spo,0,-1,-1,-1,94.377411,39.513527,12,2.59,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171026_044546,0.4,0.4,18.039, Saitama1_E6,9,2017,10,25,19,45,46.18,301.6,60.8,135.955597,17.787008,130.364899,12.998413,26.494452,46.082104,1078139978,204029244,1347266761,1230073102,1472158752,3,0.02061,0.00974, spo,0,-1,-1,-1,133.2845,15.544192,96,0.16,177.99013,40.10154,50.97,-1,1,59.94,24,-1
R05B25, spo,20171026_044619,0.7,0.083,10.038, Saitama1_W6,9,2017,10,25,19,46,19.43,47.5,51.3,82.572693,6.659723,81.888206,6.307038,341.070251,59.681206,1091086985,204029244,1344164180,1225847565,1359323173,3,0.02818,0.01795, spo,0,-1,-1,-1,82.141083,6.4071,46,1.35,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171026_044619,-0.5,0.067,8.527, Saitama1_S1,9,2017,10,25,19,46,19.34,47.3,51.8,82.944695,6.935361,82.422676,6.629213,341.297821,58.928974,1091207053,204029244,1344192626,1225819667,1366830890,0,0.01031,0.00284, J5_Ori,0,0.2,75.5,12.4,82.681892,6.78256,28,2.95,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171026_044640,2.4,0.067,14.025, Saitama1_E6,9,2017,10,25,19,46,40.49,328.9,56.9,126.803444,6.4825,126.914192,5.57396,37.598049,-6.923759,2590821067,1439653936,1118629983,2466725929,1153734251,3,0.01957,0.00736, spo,0,-1,-1,-1,126.859909,6.055696,97,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_OMO,20171026_044653,1.2,0.117,23.155, Saitama1_N6,9,2017,10,25,19,46,53.81,218.4,44.9,171.168808,59.842072,176.375504,60.621155,12.90589,28.356445,2635400250,1439653936,1130393981,2480797790,1133567924,3,0.02286,0.01041, I0_OMO,0,0.1,64.6,0.2,173.388351,60.203724,160,0.21,94.77542,-14.29174,65.75,-1,1,59.94,8,-1
R05B25, J5_Ori,20171026_044655,0.6,0.167,22.787, Saitama1_E6,9,2017,10,25,19,46,55.18,266.9,60.1,146.246216,32.114269,150.714996,32.66869,343.81015,56.641609,1082144655,204029244,1371373419,1230944245,1448676149,3,-1,0.0104, J5_Ori,0,0.2,72.7,8.3,148.430054,32.405766,0,0.17,85.75141,7.79026,56,-1,1,59.94,11,-1
R05B25, spo,20171026_044733,2.2,0.067,24.275, Saitama1_E6,9,2017,10,25,19,47,33.51,292.7,42.9,153.814011,9.932482,154.937912,9.322145,260.991547,59.319611,2592907102,1439653936,1128630650,2468777797,1137894479,3,-1,0.01241, spo,0,-1,-1,-1,154.328491,9.654878,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171026_045128,1.2,0.15,20.034, Saitama1_E6,9,2017,10,25,19,51,28.67,285.4,39.2,161.219727,11.868958,164.154861,11.301595,298.198425,73.961792,1194965714,204029244,1369843680,1236295468,1375248637,3,0.01813,0.01901, J5_Ori,0,0.3,72.7,8.3,162.580139,11.609957,83,0.16,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_BCN,20171026_045428,1.4,0.15,18.538, Saitama1_N6,9,2017,10,25,19,54,28.35,180.7,46.1,114.313332,79.788193,109.791779,82.385979,36.98259,-2.262524,1103302288,204029244,1349420762,1232598873,1362654611,3,0.02524,0.01198, I0_BCN,0,5,48,-28.4,112.52739,81.006126,161,0.2,126.91672,-5.37798,46.85,-1,1,59.94,10,-1
R05B25, J5_Ori,20171026_045456,0.2,0.234,15.004, Saitama1_E6,9,2017,10,25,19,54,56.07,318.9,27.5,149.707642,-15.647076,152.855453,-17.416246,215.382629,55.785183,2593400258,1439653936,1129303801,2468584302,1114111119,3,0.0209,0.01582, J5_Ori,0,1.6,73.6,9.6,151.241714,-16.519218,90,0.11,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Ori,20171026_045632,1.9,0.067,22.694, Saitama1_N6,9,2017,10,25,19,56,32.56,161.3,45.7,63.04792,72.81517,59.482979,73.926559,12.218317,-11.036719,2559964131,1439653936,1120662095,2472091172,1131352285,3,-1,0.01678, J5_Ori,0,1,73.6,9.6,61.459419,73.366615,0,0.2,-1,-1,-1,-1,1,59.94,5,-1
R05B25, Ie_EGE,20171026_045725,2.2,0.067,13.504, Saitama1_E6,9,2017,10,25,19,57,25.2,318.2,38.2,144.775391,-6.350139,145.562241,-6.900516,225.598328,55.058277,1083761048,204029244,1371487297,1230800602,1368864025,3,-1,0.00904, Ie_EGE,0,4.6,49.2,-29.4,145.175613,-6.6307,0,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171026_045931,0.7,0.133,22.32, Saitama1_E6,9,2017,10,25,19,59,31.18,282.1,63.6,142.608932,26.798218,145.935226,27.054373,335.067657,62.648453,2596952801,1439653936,1119157701,2469974701,1165515199,3,0.02179,0.00695, J5_Ori,0,0.3,75.1,11.8,144.278275,26.936666,76,0.15,45.51407,-10.04341,45.91,-1,1,59.94,9,-1
R05B25, J5_Ori,20171026_045931,1.2,0.083,15.958, Saitama1_E6,9,2017,10,25,19,59,31.18,298.7,42.1,154.387527,6.050028,155.722794,5.588058,261.309296,69.991692,1087379086,204029244,1370594363,1229501697,1362486064,3,0.02179,0.01233, J5_Ori,0,3.8,66.9,-0.4,154.896973,5.874231,76,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171026_045935,0.2,0.234,22.705, Saitama1_N6,9,2017,10,25,19,59,35.98,219.9,39,185.712082,58.560528,194.729462,61.298077,45.151005,25.274145,1202382682,204029244,1367434175,1236153391,1374135666,2,0.02399,0.01428, spo,0,-1,-1,-1,190.055313,60.012505,138,0.22,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Lmi,20171026_045935,0.8,0.35,16.728, Saitama1_N6,9,2017,10,25,19,59,35.98,162.2,33.5,19.195589,75.08522,10.535083,69.956841,78.974602,-7.635913,2576396576,1439653936,1107866886,2424506159,1102214807,3,0.02399,0.01504, J5_Lmi,0,1.9,63,0.2,14.437296,72.680527,138,0.22,164.66153,30.22385,59.14,-1,1,59.94,22,-1
R05B25, I0_NAU,20171026_050016,1.7,0.067,15.006, Saitama1_E6,9,2017,10,25,20,0,16.59,316.4,25.3,154.223984,-16.132805,154.98468,-16.835474,227.956589,44.010498,2593059009,1439653936,1128671499,2468940870,1112821698,3,0.02146,0.01913, I0_NAU,0,0.9,68.7,26.6,154.615692,-16.528442,72,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171026_050056,2.6,0.083,20.631, Saitama1_E6,9,2017,10,25,20,0,56.4,299.6,33.3,160.509933,-0.60894,161.919312,-1.067354,248.639694,71.961319,1194714336,204029244,1370016621,1229930378,1349319667,3,-1,0.01112, J5_Ori,0,0.4,55.8,-16.8,161.036606,-0.780317,0,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171026_050427,1.5,0.083,7.672, Saitama1_Z6,9,2017,10,25,20,4,27.93,68,72.1,95.939545,27.720566,95.72377,28.355364,13.85886,-14.692257,1734847570,3103341884,2008714166,1875942891,1887304841,3,0.25163,0.00892, spo,0,-1,-1,-1,95.862061,27.949413,1,-1,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171026_050529,0.6,0.1,23.737, Saitama1_N6,9,2017,10,25,20,5,29.65,217.6,43.9,177.696793,60.409863,182.463272,60.354122,358.52182,29.587587,1197097628,204029244,1368200646,1235492475,1366464218,3,0.0247,0.00943, J5_Ori,0,0.5,72.9,8.6,180.100601,60.403072,98,0.44,90.10786,3.30413,69.44,-1,1,59.94,7,-1
R05B25, J5_Ori,20171026_050706,2.4,0.083,14.984, Saitama1_N6,9,2017,10,25,20,7,6.43,179.3,26.2,299.513611,80.260948,297.11319,78.944283,10.376735,-3.220428,2657863718,1439653936,1134771712,2457581461,1116068702,3,0.02514,0.02332, J5_Ori,0,1.3,86.4,28.7,298.444061,79.716919,82,0.59,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_OLY,20171026_051208,-1.5,0.317,20.539, Saitama1_E6,9,2017,10,25,20,12,8.55,308,43.1,151.852173,2.180125,154.892792,-3.553816,243.007599,27.909767,2592142918,1439653936,1128434990,2468623920,1127075081,3,0.02345,0.01118, I0_OLY,0,2,70.3,6.9,153.291275,-0.535531,18,1.35,71.09539,61.6721,57.52,-1,1,59.94,20,-1
R05B25, J5_Ori,20171026_051318,-1.4,0.334,20.885, Saitama1_N6,9,2017,10,25,20,13,18.21,161.3,41.3,52.692745,74.381622,26.372541,77.338463,14.563214,-12.401922,1119307455,204029244,1355601955,1254864241,1344697148,3,0.02538,0.00603, J5_Ori,0,2.8,71.6,6.6,40.722652,76.234024,18,1.37,108.69562,-20.29683,64.67,-1,1,59.94,21,-1
R05B25, J5_Ori,20171026_051358,-0.2,0.133,14.458, Saitama1_N6,9,2017,10,25,20,13,58.32,165.7,23.8,346.75943,72.618484,341.409241,71.699806,14.55328,-15.478114,2164473174,1439653936,1148919100,2452988606,1122420364,3,0.02514,0.01911, J5_Ori,0,1.9,70.8,5.4,343.97641,72.17025,14,1.43,0,0,-1,-1,1,59.94,9,-1
R05B25, Ib_AUM,20171026_052048,-2.5,0.267,15.022, Saitama1_E6,9,2017,10,25,20,20,48.3,320.6,34.9,150.772812,-10.169807,149.79657,-14.03054,63.253876,13.567277,1090221067,204029244,1370889252,1229137815,1349239839,3,0.04892,0.00816, Ib_AUM,0,0.3,48.4,29.8,150.2836,-12.118858,3,2.98,215.09589,74.41714,47.34,-1,1,59.94,17,-1
R05B25, I0_OCG,20171026_193221,1.7,0.584,8.211, Saitama1_S1,9,2017,10,26,10,32,21.09,25,45.6,315.035004,-5.458813,314.600494,-10.27466,45.519424,-5.055815,1151757285,204029244,1455172890,1208831551,1449996405,3,0.01066,0.00386, I0_OCG,0,3.9,20.7,1,314.802734,-8.047334,102,0.66,331.23315,81.58593,17.93,-1,1,59.94,33,-1
R05B25, spo,20171026_194646,2.5,0.634,1.893, Saitama1_S1,9,2017,10,26,10,46,46.07,13.8,45.8,326.242096,-7.483282,325.116455,-7.943626,253.695786,66.349121,2659829650,1439653936,1146905948,2451217741,1164945522,3,0.01167,0.00843, spo,0,-1,-1,-1,325.621979,-7.737374,110,0.73,0,0,-1,-1,1,59.94,24,-1
R05B25, J5_sTa,20171026_195120,3.1,0.551,11.674, Saitama1_S1,9,2017,10,26,10,51,20.46,34.7,39.8,310.857971,-7.947054,304.532104,-9.263454,253.134842,75.349854,1145902176,204029244,1363380242,1208510876,1452278327,3,0.01073,0.0064, J5_sTa,0,2.8,31,5.3,307.737732,-8.61044,109,0.71,53.29668,12.31336,31.8,-1,1,59.94,29,-1
R05B25, J5_sTa,20171026_202055,2.5,0.184,14.15, Saitama1_N6,9,2017,10,26,11,20,55.15,173.5,51.7,330.444977,73.436462,321.306244,73.941025,134.323975,15.945954,1153516209,204029244,1453702033,1214274830,1466603830,3,0.02476,0.01792, J5_sTa,0,5.8,30.8,4.7,326.338806,73.715637,39,0.82,53.61156,-24.90343,32.31,-1,1,59.94,9,-1
R05B25, spo,20171026_202103,1.7,0.317,6.589, Saitama1_N6,9,2017,10,26,11,21,3.32,223.7,52.9,31.292942,55.097363,33.615356,56.683636,88.240265,-20.832848,2555915577,1439653936,1109073194,2427578012,1126726806,3,0.0214,0.01598, spo,0,-1,-1,-1,32.460968,55.916828,38,0.77,18.678,42.77531,54.51,-1,1,59.94,17,-1
R05B25, J5_nTa,20171026_202607,3.7,0.2,11.436, Saitama1_S1,9,2017,10,26,11,26,7.73,12.4,42.9,336.625214,-10.509755,334.475281,-11.238934,274.19931,68.160492,2168923228,1439653936,1147909797,2450086287,1152124958,3,0.01023,0.00312, J5_nTa,0,3.1,28.1,-2.7,335.719025,-10.819355,101,0.65,15.60883,3.97596,44.25,-1,1,59.94,7,-1
R05B25, Ie_CTA,20171026_203916,3.3,0.133,13.114, Saitama1_S1,9,2017,10,26,11,39,16.43,40.8,39.9,318.869232,-5.507222,317.224731,-6.130452,242.951462,68.38343,1151184982,204029244,1454889114,1215463556,1457015074,3,0.01103,0.00544, Ie_CTA,0,1.1,35.1,-19.5,318.047821,-5.819287,97,0.58,33.54322,18.46463,35.69,-1,1,59.94,9,-1
R05B25, spo,20171026_203957,2,0.067,2.253, Saitama1_Z6,9,2017,10,26,11,39,57.21,317.5,73.2,1.536596,22.744864,1.511056,22.578135,89.006569,-6.00189,4113060902,1190092848,1192123271,4241324653,1095263544,3,-1,0.00501, spo,0,-1,-1,-1,1.521967,22.657259,0,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171026_204212,2.6,0.1,6.423, Saitama1_E6,9,2017,10,26,11,42,12.74,278.5,23.9,55.600899,7.261868,55.982086,6.917756,333.543518,-47.332863,2563373472,1439653936,1110449806,2427439001,1104630440,3,0.02383,0.00629, spo,0,-1,-1,-1,55.818687,7.062526,25,0.76,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171026_210055,2.5,0.184,16.24, Saitama1_Z6,9,2017,10,26,12,0,55.65,265.5,68.7,20.661489,34.622871,18.399284,37.099636,132.983337,28.814955,1855629671,3670621500,1054606817,1736644009,956278710,3,0.08632,0.01065, spo,0,-1,-1,-1,19.892645,35.48682,43,0.32,60.18483,-27.31594,30.73,-1,1,59.94,10,-1
R05B25, spo,20171026_210058,1.1,0.517,13.055, Saitama1_E6,9,2017,10,26,12,0,58.96,281.5,58.8,28.465698,24.61655,24.359386,30.270931,132.987747,28.690718,1137217459,204029244,1357915395,1257082346,1363722215,1,0.01924,0.00788, spo,0,-1,-1,-1,26.496273,27.415932,29,0.69,51.91431,-15.29047,33.45,-1,1,59.94,30,-1
R05B25, spo,20171026_210151,3.7,0.083,10.127, Saitama1_S1,9,2017,10,26,12,1,51.52,29.9,38.5,331.344238,-10.686008,331.09433,-10.581109,38.662994,63.916412,2661686380,1439653936,1146333628,2449528779,1143013051,3,0.0099,0.00569, spo,0,-1,-1,-1,331.255402,-10.651092,121,0.45,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sTa,20171026_210214,1,0.45,9.729, Saitama1_N6,9,2017,10,26,12,2,14.24,222.4,42,61.052494,56.733742,64.830666,60.713551,130.075043,-13.21699,1116328458,204029244,1346343145,1228242881,1348473954,2,0.02727,0.01051, J5_sTa,0,4.1,32.2,9.3,62.721832,58.618896,53,0.7,41.19648,-4.42162,25.76,-1,1,59.94,28,-1
R05B25, spo,20171026_210904,0.4,0.918,4.543, Saitama1_E6,9,2017,10,26,12,9,4.84,314.3,35,32.763954,-7.363228,36.866478,-8.449163,97.568398,73.114243,2554395489,1439653936,1109253670,2427705790,1114036364,3,0.01921,0.00874, spo,0,-1,-1,-1,34.625015,-7.86151,31,0.65,264.04922,1.87452,12.45,-1,1,59.94,52,-1
R05B25, J5_nTa,20171026_211803,1.8,0.434,10.932, Saitama1_E6,9,2017,10,26,12,18,3.02,329.1,56.2,15.516726,5.639215,11.401363,3.462409,274.949036,61.701767,1134238876,204029244,1350855150,1258119298,1371981281,3,0.02015,0.01131, J5_nTa,0,1.1,36,24.3,13.038433,4.332642,31,0.66,58.98328,22.24296,28.9,-1,1,59.94,19,-1
R05B25, It_LUM,20171026_211922,0.2,0.801,21.243, Saitama1_E6,9,2017,10,26,12,19,22.06,288.6,40.4,46.338314,10.515315,35.780098,-2.793002,307.971802,38.093021,2553494452,1439653936,1109526204,2426562592,1123574836,3,0.02176,0.00985, It_LUM,0,0.7,58.4,-4.8,41.00481,3.861433,33,0.63,117.3203,51.05162,62.39,-1,1,59.94,47,-1
R05B25, spo,20171026_212158,1.8,0.567,3.367, Saitama1_S1,9,2017,10,26,12,21,58.1,37.5,34.6,329.053986,-11.406623,327.787933,-12.785868,249.074493,40.775566,1155107804,204029244,1453807712,1216220114,1365779595,3,0.01021,0.00384, spo,0,-1,-1,-1,328.413757,-12.106571,121,0.41,0,0,-1,-1,1,59.94,35,-1
R05B25, spo,20171026_213117,1.4,0.25,8.958, Saitama1_S1,9,2017,10,26,12,31,17.92,11.1,54.4,355.744476,0.747222,355.072235,-1.324015,265.501984,17.978754,2178309964,1439653936,1141459218,2453592513,1176296687,2,0.00938,0.00377, spo,0,-1,-1,-1,355.423492,-0.241861,125,0.32,154.16559,48.66351,19.8,-1,1,59.94,16,-1
R05B25, spo,20171026_213245,2.2,0.25,4.878, Saitama1_W6,9,2017,10,26,12,32,45.62,71.7,33.3,309.537292,6.252758,308.234924,5.750299,203.801346,68.001305,2653357816,1439653936,1135804008,2456282572,1139350535,3,-1,0.02148, spo,0,-1,-1,-1,308.978912,6.037824,0,0.39,108.5886,1.20174,35.84,-1,1,59.94,13,-1
R05B25, spo,20171026_213318,1,0.484,8.178, Saitama1_N6,9,2017,10,26,12,33,18.09,196.2,56.5,25.416901,66.579918,31.606108,69.722702,84.246376,-12.636491,2578933880,1439653936,1107438711,2424873368,1127447196,3,0.0262,0.01032, spo,0,-1,-1,-1,28.316786,68.18882,63,0.58,321.3988,-66.06325,21.04,-1,1,59.94,30,-1
