Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20181026_000225,0.7,0.400,4.616, Nagano1_m6, 9.0,2018,10,25,15,02,25.110,356.9,12.5,41.402546,-41.405022,40.994976,-43.238205,137.515579,-6.886159,2558183134,1439653936,1110332987,2799596624,1082792923,1,0.02591,0.01663, J5_nTa,0.0,2.0,38.6,+33.5,41.165119,-42.486088,51,0.20,130.45105,83.29689,46.550,-1.000,0.300,59.940,21,-1
R05B25, J5_And,20181026_001052,1.9,0.450,7.338, Nagano1_m6, 9.0,2018,10,25,15,10,52.890,306.0,34.0,81.688286,-3.715644,84.625717,-5.234853,344.600433,-62.241985,1093109836,204029244,1344045416,1980897620,1356756725,3,0.02730,0.01349, J5_And,0.0,0.2,21.4,+5.2,83.060112,-4.427374,54,0.23,50.96529,11.19451,37.660,-1.000,0.300,59.940,15,-1
R05B25, spo,20181026_002620,0.5,0.200,8.435, Nagano1_m6, 9.0,2018,10,25,15,26,20.070,315.5,29.2,82.072189,-12.459717,83.398636,-13.501246,337.157837,-49.353798,2605229224,1439653936,1122766566,2892077581,1113342822,3,0.02090,0.01445, spo,0.0,-1.0,-1.0,-1.0,82.776138,-13.014385,53,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181026_003552,1.5,0.200,8.392, Nagano1_m6, 9.0,2018,10,25,15,35,52.800,323.6,16.3,85.652046,-27.359205,85.069832,-28.891083,4.340982,16.275269,1092507908,204029244,1343680781,1990176073,1402512735,3,0.02644,0.01260, J5_Ori,0.0,0.6,86.4,+28.7,85.302856,-28.283522,55,0.43,142.80658,68.22066,53.810,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181026_005226,-1.2,0.334,16.221, Nagano1_m6, 9.0,2018,10,25,15,52,26.890,358.1,32.8,51.563240,-21.164083,46.759521,-24.277256,347.986359,48.976257,2553698402,1439653936,1111350636,2846255837,1114200530,1,0.02149,0.03897, J5_Ori,0.0,1.1,68.0,+1.3,49.212772,-22.723017,68,0.29,113.93099,26.72533,56.600,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20181026_005725,0.4,0.284,8.613, Nagano1_m6, 9.0,2018,10,25,15,57,25.910,309.8,30.5,93.107254,-8.433718,92.610359,-10.795414,4.843692,11.550601,1097512690,204029244,1342839116,1971813074,1350915492,3,0.02731,0.01751, J5_Ori,0.0,0.1,84.5,+25.8,92.846657,-9.676519,73,0.26,104.89599,38.19247,37.390,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20181026_005745,0.6,0.184,6.944, Nagano1_m6, 9.0,2018,10,25,15,57,45.330,304.5,43.0,88.347740,3.819980,87.584175,2.728677,355.680969,34.869675,2607771772,1439653936,1122346150,2942303717,1130773225,3,0.02471,0.00775, J5_Ori,0.0,1.2,78.0,+16.2,88.042053,3.383440,77,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20181026_010141,-0.2,0.284,7.576, Nagano1_m6, 9.0,2018,10,25,16,01,41.610,343.1,11.3,74.126839,-39.968803,72.779762,-41.850437,2.967148,21.070717,1121694649,204029244,1344738230,1998981524,1383898176,3,0.02351,0.01089, J5_Ori,0.0,0.7,86.4,+28.7,73.489731,-40.874046,82,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20181026_010211,2.3,0.100,6.792, Nagano1_m6, 9.0,2018,10,25,16,02,11.440,316.5,12.8,100.737274,-26.113712,100.768761,-26.713337,9.554557,-2.411170,2614622246,1439653936,1116248317,2928998824,1086195563,3,0.02440,0.00718, spo,0.0,-1.0,-1.0,-1.0,100.752251,-26.399704,78,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181026_011825,0.6,1.001,7.003, Nagano1_m6, 9.0,2018,10,25,16,18,25.030,325.9,24.8,89.528404,-21.144073,96.277031,-22.679493,306.179779,-64.262939,1098229212,204029244,1343259630,1963477557,1393661153,3,0.02239,0.01340, spo,0.0,-1.0,-1.0,-1.0,92.712502,-21.906963,73,0.49,60.27900,-11.84297,54.180,-1.000,0.300,59.940,51,-1
R05B25, J5_Ori,20181026_012019,1.5,0.100,10.179, Nagano1_m6, 9.0,2018,10,25,16,20,19.180,328.6,24.4,87.795082,-22.658558,87.450073,-23.612589,5.067151,16.868229,2607427043,1439653936,1122324308,2896842914,1098931838,3,0.02455,0.01430, J5_Ori,0.0,1.5,78.9,+17.6,87.621208,-23.141142,82,0.34,111.87497,42.90331,45.810,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181026_013754,1.4,0.117,7.281, Nagano1_m6, 9.0,2018,10,25,16,37,54.930,305.3,19.5,113.763634,-14.033331,114.182060,-14.783095,16.312464,-27.421951,1105454268,204029244,1349255033,178489362,1405259172,3,0.02530,0.01942, J5_Ori,0.0,0.1,57.1,-15.0,114.019180,-14.491928,87,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181026_014424,0.6,0.334,3.178, Nagano1_m6, 9.0,2018,10,25,16,44,24.800,315.1,27.6,102.931625,-13.541945,101.795563,-14.019116,41.210545,63.052036,2613224184,1439653936,1116501826,3510810355,1113003141,3,0.02499,0.01634, spo,0.0,-1.0,-1.0,-1.0,102.549782,-13.703126,83,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20181026_014622,0.7,0.534,9.687, Nagano1_m6, 9.0,2018,10,25,16,46,22.880,329.5,38.3,87.282829,-10.472558,91.813820,-13.139845,340.744080,-57.002716,1091094311,204029244,1343451730,1993987113,1343293537,3,0.02326,0.01424, J5_nTa,0.0,4.5,31.9,+10.4,89.453590,-11.765858,86,0.30,41.55435,16.06664,30.750,-1.000,0.300,59.940,33,-1
R05B25, J5_Ori,20181026_015144,0.9,0.167,11.027, Nagano1_m6, 9.0,2018,10,25,16,51,44.770,339.3,26.6,85.057289,-24.373003,84.346664,-26.098850,3.726410,18.402018,2608476517,1439653936,1122017051,2899006894,1101024816,3,0.02450,0.01600, J5_Ori,0.0,0.8,72.8,+8.4,84.712074,-25.217951,88,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181026_015249,-1.1,0.367,10.336, Nagano1_m6, 9.0,2018,10,25,16,52,49.210,335.1,23.5,90.438637,-25.976534,89.395828,-29.690639,6.534542,12.295586,1098537673,204029244,1343106658,1969752400,1394379816,3,0.02393,0.01225, J5_Ori,0.0,1.7,72.4,+7.9,89.950378,-27.748178,84,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20181026_021848,0.0,0.200,17.437, Nagano1_m6, 9.0,2018,10,25,17,18,48.440,340.8,30.9,89.084801,-20.633232,87.984947,-23.974421,5.131986,15.630524,2601754835,1439653936,1122452559,2943885287,1115211539,3,0.02298,0.01224, spo,0.0,-1.0,-1.0,-1.0,88.546669,-22.288908,121,0.30,112.84765,47.61987,70.200,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181026_022309,1.0,0.117,9.222, Nagano1_m6, 9.0,2018,10,25,17,23,9.010,309.9,17.0,123.428757,-18.802019,124.045052,-19.547003,19.342772,-35.558510,1077629818,204029244,1348249149,165218029,1407835932,3,0.02267,0.01403, J5_Ori,0.0,0.1,58.4,-13.0,123.618752,-19.032621,117,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_And,20181026_024201,0.7,0.434,9.024, Nagano1_m6, 9.0,2018,10,25,17,42,1.550,321.0,31.0,111.035301,-13.573434,114.789948,-15.086093,352.138550,-63.452183,2610052141,1439653936,1117313304,3496202475,1108900202,3,0.02190,0.01129, J5_And,0.0,2.5,27.9,+37.0,112.571953,-14.202097,134,0.27,64.25014,7.59312,36.390,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20181026_024412,-0.8,0.267,10.091, Nagano1_m6, 9.0,2018,10,25,17,44,12.440,312.6,37.5,113.723587,-4.273417,115.380547,-6.402657,20.427950,-37.572556,1105340549,204029244,1349226282,178447189,1349024421,3,0.02457,0.01557, J5_Ori,0.0,0.1,74.8,+11.4,114.512016,-5.288962,131,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_ocU,20181026_025101,0.8,0.117,9.383, Nagano1_m6, 9.0,2018,10,25,17,51,1.190,347.4,23.3,92.910423,-29.405922,92.385300,-30.396568,15.550937,21.219824,2600992883,1439653936,1123853234,2950794897,1106249617,3,0.02095,0.01162, J5_ocU,0.0,2.8,40.9,-26.3,92.683083,-29.837481,123,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20181026_025549,1.7,0.117,11.350, Nagano1_m6, 9.0,2018,10,25,17,55,49.330,359.6,24.1,81.257813,-29.784807,80.581726,-31.009954,4.462480,21.757284,1092879863,204029244,1344027377,1982028333,1393159309,3,0.02427,0.01321, J5_ocU,0.0,0.5,67.2,+20.9,80.888496,-30.458296,121,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Lmi,20181026_030406,0.4,0.167,13.311, Nagano1_m6, 9.0,2018,10,25,18,04,6.870,358.2,23.5,84.862228,-30.427643,82.736298,-31.754122,29.131268,43.791653,2608534801,1439653936,1122030518,2898427696,1105650121,3,0.02373,0.00969, J5_Lmi,0.0,1.6,63.1,+0.4,83.841354,-31.073597,120,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181026_031636,1.4,0.133,11.674, Nagano1_m6, 9.0,2018,10,25,18,16,36.910,346.8,23.3,99.925919,-29.295061,99.976860,-30.905722,9.165042,-1.355844,1102238915,204029244,1342221279,1956238440,1393070811,3,0.02228,0.00967, J5_Ori,0.0,0.7,87.9,+30.9,99.949921,-30.060616,117,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181026_035213,1.3,0.150,13.655, Nagano1_m6, 9.0,2018,10,25,18,52,13.150,320.4,36.7,125.996513,-8.370882,127.545120,-9.917489,27.840868,-43.952328,2588654504,1439653936,1118780539,3524652215,1118573993,3,0.02248,0.01911, J5_Ori,0.0,2.9,79.2,+17.9,126.586784,-8.962737,98,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181026_035420,0.7,0.133,11.294, Nagano1_m6, 9.0,2018,10,25,18,54,20.200,297.2,40.8,138.069260,6.141608,139.076096,7.267174,42.650799,41.269043,1079095557,204029244,1346814053,264261450,1373821571,1,0.02280,0.00991, spo,0.0,-1.0,-1.0,-1.0,138.579697,6.713136,72,0.43,344.54178,-33.50808,52.380,-1.000,0.300,59.940,9,-1
R05B25, spo,20181026_041137,1.1,0.117,11.091, Nagano1_m6, 9.0,2018,10,25,19,11,37.350,319.7,23.4,138.793701,-19.277447,138.150330,-20.303782,59.766663,28.556307,2587124107,1439653936,1119047770,3562764561,1101131158,3,0.02429,0.01974, spo,0.0,-1.0,-1.0,-1.0,138.483917,-19.773563,57,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181026_042435,-0.9,0.250,13.158, Nagano1_m6, 9.0,2018,10,25,19,24,35.470,333.1,29.2,127.954239,-19.885439,130.300583,-22.396587,21.671255,-37.781452,1075243797,204029244,1347766999,146448996,1350656291,3,0.02490,0.01261, J5_Ori,0.0,1.0,73.2,+9.0,129.009491,-21.029345,113,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20181026_043742,1.7,0.133,10.166, Nagano1_m6, 9.0,2018,10,25,19,37,42.680,339.1,16.6,130.704926,-33.653923,131.604187,-34.799500,21.097410,-26.750450,2590454166,1439653936,1118236793,3535459922,1090965770,3,0.02194,0.01387, J5_Ori,0.0,4.3,84.8,+26.2,131.035599,-34.079559,81,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181026_045513,0.0,0.100,13.588, Nagano1_m6, 9.0,2018,10,25,19,55,13.660,349.2,35.1,120.024254,-18.081476,120.786682,-19.211637,18.853975,-30.682924,1103578421,204029244,1348562055,155296201,1342412105,3,0.02155,0.01449, J5_Ori,0.0,1.2,73.4,+9.2,120.412766,-18.659641,64,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181026_045912,0.2,0.133,13.998, Nagano1_m6, 9.0,2018,10,25,19,59,12.720,304.8,23.5,161.834656,-10.734529,163.639633,-11.451117,227.300354,65.461006,2596101462,1439653936,1129713683,3647719113,1102877306,3,0.02255,0.01182, J5_Ori,0.0,0.7,75.2,+12.0,162.694885,-11.077823,78,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181026_050017,1.7,0.117,8.767, Nagano1_m6, 9.0,2018,10,25,20,00,17.790,314.8,12.2,162.247604,-25.512072,163.263153,-26.016336,214.503433,52.059307,1088314672,204029244,1369555785,58296628,1404787390,3,0.02752,0.00873, J5_Ori,0.0,3.2,69.4,+3.4,162.701904,-25.739050,87,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20181026_052730,0.5,0.267,19.758, Nagano1_m6, 9.0,2018,10,25,20,27,30.740,322.5,38.9,147.339645,-7.290523,152.163742,-9.596534,222.836914,62.938953,2596693310,1439653936,1128294181,3613927214,1130327120,3,-1.00000,0.00946, J5_Ori,0.0,0.8,78.3,+16.7,149.673004,-8.416715,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20181025_192425,-0.7,1.018,2.762, Nagano1_m9, 9.0,2018,10,25,10,24,25.350,96.8,12.7,244.097702,12.886871,241.166855,13.074779,46.309799,76.489311,1191025955,204029244,1361255574,414004272,1402945424,3,0.03247,0.01136, spo,0.0,-1.0,-1.0,-1.0,242.231995,13.010320,30,0.84,29.17926,-14.55632,35.390,-1.000,0.300,59.940,43,-1
R05B25, J5_sTa,20181025_230618,1.1,0.450,5.888, Nagano1_m9, 9.0,2018,10,25,14,06,18.820,110.5,16.3,295.115112,25.838142,292.399994,24.920399,334.867706,-57.795029,2678507754,1439653936,1134721747,3422328287,1105985222,3,0.02891,0.01115, J5_sTa,0.0,0.9,34.6,+17.7,293.879913,25.428537,117,0.47,63.51216,0.26748,41.560,-1.000,0.300,59.940,25,-1
R05B25, J5_nTa,20181025_232106,0.6,0.467,9.466, Nagano1_m9, 9.0,2018,10,25,14,21,6.570,63.5,31.0,336.902405,-0.393864,332.742523,-1.936808,247.962036,69.608589,1155314225,204029244,1452610226,726060271,1373772840,3,0.03505,0.00807, J5_nTa,0.0,0.5,32.1,+10.9,334.975281,-1.109613,118,0.61,74.91828,19.61523,30.880,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20181026_004727,0.1,0.200,17.806, Nagano1_m9, 9.0,2018,10,25,15,47,27.030,90.8,31.2,344.294373,18.286276,340.897766,16.776741,219.710159,59.793079,2168873841,1439653936,1149056592,4029494210,1126510786,3,0.02575,0.02027, J5_Ori,0.0,1.4,70.9,+5.5,342.550598,17.521666,85,0.45,74.84349,25.38663,68.030,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181026_010449,1.3,0.167,19.145, Nagano1_m9, 9.0,2018,10,25,16,04,49.780,118.5,32.3,337.629089,39.737919,334.236603,38.010265,202.105469,40.639690,1153462807,204029244,1452569899,733940746,1361739733,3,0.02589,0.01032, J5_Ori,0.0,0.2,73.6,+9.6,336.229980,39.047443,85,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181026_011137,-0.8,0.501,10.425, Nagano1_m9, 9.0,2018,10,25,16,11,37.840,80.6,20.0,346.236938,4.325649,341.138367,3.126728,238.258682,76.230217,2171847743,1439653936,1148202777,4035976288,1111745871,3,0.02692,0.01620, J5_Ori,0.0,4.7,64.3,-4.3,343.590942,3.707523,72,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_Ori,20181026_011351,0.8,0.234,8.430, Nagano1_m9, 9.0,2018,10,25,16,13,51.500,61.0,12.1,352.900940,-15.153374,350.899475,-15.507271,317.162872,71.548843,1534666358,204029244,1459464222,698209856,1407915697,3,0.02842,0.03661, J5_Ori,0.0,0.8,80.6,+20.0,351.890625,-15.334395,70,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20181026_014005,0.6,0.100,5.363, Nagano1_m9, 9.0,2018,10,25,16,40,5.360,83.1,7.1,341.642578,-1.426507,341.011566,-1.596490,256.917725,74.844543,2169955721,1439653936,1148789925,4031719466,1082464464,3,0.02446,0.01805, J5_Ori,0.0,1.2,81.8,+21.7,341.388672,-1.494930,54,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181026_014243,0.9,0.534,11.786, Nagano1_m9, 9.0,2018,10,25,16,42,43.020,83.4,27.0,358.220459,10.515450,357.998108,4.257683,87.849220,-1.999263,1532494137,204029244,1458959818,676941842,1346750060,3,0.02890,0.01337, spo,0.0,-1.0,-1.0,-1.0,358.108521,7.386867,59,0.66,175.10709,72.23179,45.370,-1.000,0.300,59.940,32,-1
R05B25, spo,20181026_015443,-0.9,0.317,19.302, Nagano1_m9, 9.0,2018,10,25,16,54,43.820,81.8,33.2,7.189679,12.935055,0.988208,12.404416,205.863983,76.372261,2570233269,1439653936,1115291400,2743207240,1100219270,3,0.02819,0.00750, spo,0.0,-1.0,-1.0,-1.0,4.179338,12.695709,57,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20181026_015833,1.2,0.133,22.339, Nagano1_m9, 9.0,2018,10,25,16,58,33.900,78.1,37.0,13.196281,12.701146,10.209998,11.972363,241.156555,71.398460,1136012894,204029244,1350949238,2023162301,1351383392,3,0.02364,0.00914, J5_Ori,0.0,0.3,76.5,+14.0,11.675809,12.334652,53,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181026_020145,0.9,0.117,8.178, Nagano1_m9, 9.0,2018,10,25,17,01,45.620,97.6,11.6,342.326965,12.765188,341.416138,12.376191,225.425507,63.401848,2170217793,1439653936,1148858541,4033308702,1090895878,3,0.02224,0.00663, J5_Ori,0.0,1.4,84.8,+26.2,341.950500,12.604923,54,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181026_020456,-0.2,0.150,22.865, Nagano1_m9, 9.0,2018,10,25,17,04,56.810,64.6,40.4,24.214533,6.658260,20.967928,5.759675,271.355438,73.274429,1140309190,204029244,1358233178,2115939330,1355055923,3,0.02539,0.00717, J5_Ori,0.0,1.2,75.1,+11.9,22.710293,6.244767,53,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20181026_020504,1.6,0.317,7.521, Nagano1_m9, 9.0,2018,10,25,17,05,4.650,82.1,13.5,353.557556,1.631915,352.961182,-0.653667,263.131714,14.620702,2166141677,1439653936,1141629442,4086659013,1094050686,3,0.02690,0.04304, J5_ocU,0.0,3.7,60.6,+9.1,353.270111,0.530514,55,0.49,45.01893,72.27345,55.730,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20181026_021701,0.1,0.150,13.844, Nagano1_m9, 9.0,2018,10,25,17,17,1.460,105.0,21.2,350.497772,24.005054,348.404572,23.193016,216.047348,57.546623,1527461312,204029244,1451345226,694619895,1356689966,3,0.02746,0.01443, J5_Ori,0.0,1.0,77.3,+15.2,349.552460,23.643049,52,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181026_022043,0.7,0.150,18.694, Nagano1_m9, 9.0,2018,10,25,17,20,43.080,76.5,30.2,13.956383,7.527365,11.183996,6.814623,256.842224,73.831718,2581221833,1439653936,1114920226,2727608182,1099158389,3,0.02723,0.00471, J5_Ori,0.0,0.3,76.0,+13.1,12.725480,7.213248,51,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181026_023547,0.9,0.184,10.659, Nagano1_m9, 9.0,2018,10,25,17,35,47.780,77.4,18.5,7.991861,0.968217,6.030262,0.633397,272.329956,80.279541,1129881379,204029244,1351467190,2044689400,1403733067,3,0.02701,0.04605, spo,0.0,-1.0,-1.0,-1.0,7.168545,0.827810,34,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181026_023554,-0.2,0.601,13.801, Nagano1_m9, 9.0,2018,10,25,17,35,54.850,102.0,30.7,5.886503,26.353117,356.656738,26.927370,172.466476,63.010658,2567767407,1439653936,1114111400,2750804000,1104505025,3,0.03059,0.01227, spo,0.0,-1.0,-1.0,-1.0,0.431420,26.765373,32,0.57,118.35369,-17.04676,70.180,-1.000,0.300,59.940,34,-1
R05B25, J5_Ori,20181026_023612,0.2,0.133,21.174, Nagano1_m9, 9.0,2018,10,25,17,36,12.800,58.4,39.4,34.667458,2.645700,31.982752,1.827933,296.027283,72.902550,1110737134,204029244,1357181318,2106601632,1354890989,3,0.02883,0.00887, J5_Ori,0.0,0.9,75.8,+12.9,33.281273,2.224190,36,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181026_024437,0.8,0.133,17.565, Nagano1_m9, 9.0,2018,10,25,17,44,37.700,76.1,28.5,18.869539,6.223908,16.580076,5.635999,265.911926,74.379143,2583237274,1439653936,1108072816,2770462551,1106265883,3,0.02098,0.01144, J5_Ori,0.0,0.1,75.9,+13.1,17.695961,5.923877,25,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181026_025537,-0.4,0.534,13.201, Nagano1_m9, 9.0,2018,10,25,17,55,37.580,104.1,30.2,9.364399,27.668095,2.236797,31.073086,137.673172,49.775951,1128300574,204029244,1351231032,2014369859,1392873653,3,0.02555,0.00969, spo,0.0,-1.0,-1.0,-1.0,5.845477,29.425087,26,0.56,92.72694,-32.10405,48.890,-1.000,0.300,59.940,32,-1
R05B25, spo,20181026_030425,-0.0,0.167,12.788, Nagano1_m9, 9.0,2018,10,25,18,04,25.790,106.8,19.0,359.370941,24.309715,357.313843,23.385267,228.888718,55.169823,2168370104,1439653936,1141163969,4072896793,1114318030,3,0.02543,0.01386, spo,0.0,-1.0,-1.0,-1.0,358.315979,23.840681,17,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20181026_031410,1.2,0.467,4.898, Nagano1_m9, 9.0,2018,10,25,18,14,10.100,106.1,16.7,0.023258,22.488501,358.362701,22.564779,171.797501,67.301331,1124672311,204029244,1352266118,2061883550,1380716821,3,0.02627,0.00944, J5_sTa,0.0,3.7,34.3,+16.5,359.056854,22.534975,22,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20181026_032011,-0.4,0.217,11.825, Nagano1_m9, 9.0,2018,10,25,18,20,11.540,93.4,18.0,9.705021,13.043236,7.138193,12.572428,228.731689,73.395035,2569236267,1439653936,1115542563,2726109783,1094770943,3,0.02532,0.00908, J5_Ori,0.0,4.3,74.8,+11.3,8.513299,12.827962,20,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_And,20181026_032037,-0.4,0.284,6.657, Nagano1_m9, 9.0,2018,10,25,18,20,37.800,102.5,11.4,359.096771,16.684303,357.324371,15.843598,238.662766,59.387802,1532944867,204029244,1458777732,683164610,1409172133,3,0.02599,0.00594, J5_And,0.0,1.5,-1.0,-1.0,358.248016,16.284451,16,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20181026_034505,-0.2,0.133,14.702, Nagano1_m9, 9.0,2018,10,25,18,45,5.580,102.7,23.5,15.895539,23.306189,13.836440,22.857347,226.011292,63.525669,2580003244,1439653936,1115114932,2773911270,1093584994,3,0.02762,0.01183, J5_Ori,0.0,1.5,75.6,+12.6,14.841863,23.080217,17,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181026_035234,-0.8,0.117,12.938, Nagano1_m9, 9.0,2018,10,25,18,52,34.790,94.6,20.8,19.584278,15.563428,18.007864,15.267361,235.032425,71.124985,1134348553,204029244,1358660799,2142944993,1409022725,3,0.01064,0.01658, J5_Ori,0.0,1.3,73.0,+8.6,18.922968,15.440683,8,1.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181026_040520,0.8,0.217,9.441, Nagano1_m9, 9.0,2018,10,25,19,05,20.580,101.4,13.1,12.352556,16.666977,10.399844,16.213518,231.920090,68.775208,2580607859,1439653936,1114759427,2732266476,1082980278,3,0.01767,0.01386, J5_Ori,0.0,0.3,80.8,+20.3,11.708988,16.519760,10,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181026_042019,0.2,0.117,14.229, Nagano1_m9, 9.0,2018,10,25,19,20,19.250,56.5,33.6,57.906219,-2.683075,56.384811,-3.446905,333.216492,63.144352,1119654897,204029244,1354785616,1927857569,1358442615,3,0.03364,0.01503, J5_Ori,0.0,0.6,76.6,+14.1,57.275749,-2.999997,16,0.23,99.84497,16.80586,70.190,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20181026_043553,0.8,0.167,13.337, Nagano1_m9, 9.0,2018,10,25,19,35,53.310,80.4,19.0,36.761997,3.550891,35.072227,2.044195,302.787170,48.164898,2554441087,1439653936,1108785616,2814108958,1097137699,3,0.02843,0.01033, J5_nTa,0.0,6.3,-1.0,-1.0,35.951374,2.828882,11,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181026_043754,0.1,0.184,10.678, Nagano1_m9, 9.0,2018,10,25,19,37,54.760,73.0,17.4,40.338501,-2.878436,38.515671,-3.595023,317.588318,68.276070,1108700245,204029244,1356547206,2086225335,1403508252,3,0.03500,0.01971, J5_Ori,0.0,1.6,81.5,+21.4,39.514374,-3.202944,17,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181025_193028,-2.3,1.201,3.692, Nagano1_m8, 9.0,2018,10,25,10,30,28.970,126.7,21.4,236.669312,41.653557,230.826080,41.766834,51.514565,48.231110,2633033105,1439653936,1138265140,3284636070,1102960004,3,0.01530,0.00535, spo,0.0,-1.0,-1.0,-1.0,234.239166,41.736694,10,1.54,297.94540,11.74794,15.880,-1.000,0.300,59.940,73,-1
R05B25, spo,20181025_220324,-0.4,0.367,5.434, Nagano1_m8, 9.0,2018,10,25,13,03,24.100,128.3,13.0,264.693939,38.340946,263.094269,36.748398,328.001282,-29.594688,1165301023,204029244,1359255901,491218151,1401394764,3,0.05336,0.00514, spo,0.0,-1.0,-1.0,-1.0,263.751343,37.413406,8,1.69,51.49908,11.25818,46.650,-1.000,0.300,59.940,19,-1
