Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20181022_021441,-0.5,0.284,13.022, Nagano1_m3, 9.0,2018,10,21,17,14,41.420,257.0,36.8,130.674713,29.931076,134.836929,30.854391,339.690002,56.639870,1074196836,204029244,1347522656,148522382,1348366191,3,0.02792,0.00761, J5_Ori,0.0,0.6,74.8,+11.5,132.571213,30.370321,46,0.68,79.39970,6.08267,46.810,-1.000,0.300,59.940,17,-1
R05B25, spo,20181022_025653,0.3,0.267,9.002, Nagano1_m3, 9.0,2018,10,21,17,56,53.070,253.9,39.6,139.299240,33.303829,140.892838,31.305302,69.908997,-28.182070,2587454134,1439653936,1119066711,3561836326,1132088700,3,0.03308,0.00663, spo,0.0,-1.0,-1.0,-1.0,140.072830,32.347187,28,0.77,117.10009,51.99187,60.930,-1.000,0.300,59.940,16,-1
R05B25, spo,20181022_030632,1.8,0.117,10.005, Nagano1_m3, 9.0,2018,10,21,18,06,32.590,283.2,47.5,123.250160,18.118610,124.337257,18.547821,356.694946,61.216431,1077569493,204029244,1348238371,164844048,1366876606,3,0.02851,0.00758, spo,0.0,-1.0,-1.0,-1.0,123.737839,18.312181,29,0.81,83.43356,-2.70850,32.580,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181022_031017,-1.0,0.234,17.062, Nagano1_m3, 9.0,2018,10,21,18,10,17.840,258.3,53.1,126.061836,34.752094,130.484619,36.492130,347.980774,47.003998,2588547192,1439653936,1118820880,3524680709,1148167532,3,0.03743,0.00453, J5_Ori,0.0,0.3,79.6,+18.6,128.216660,35.629524,25,0.81,70.38461,-7.27145,39.560,-1.000,0.300,59.940,15,-1
R05B25, spo,20181022_033625,-0.1,0.150,12.636, Nagano1_m3, 9.0,2018,10,21,18,36,25.810,244.7,44.1,146.468170,41.218040,148.984070,41.276154,330.393585,48.715248,1084395982,204029244,1371137820,220900179,1360874242,3,0.03269,0.00818, spo,0.0,-1.0,-1.0,-1.0,147.572449,41.250305,21,1.23,91.20042,24.32540,42.070,-1.000,0.300,59.940,10,-1
R05B25, spo,20181022_035655,-0.7,0.250,13.380, Nagano1_m3, 9.0,2018,10,21,18,56,55.130,259.4,32.9,159.347107,26.520969,160.947586,23.495888,81.611595,-23.057892,2592909725,1439653936,1129498331,3602099656,1123810831,3,0.02910,0.00285, spo,0.0,-1.0,-1.0,-1.0,160.202072,24.925669,20,1.21,56.39637,65.23600,45.920,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20181021_205310,0.5,0.717,10.109, Nagano1_m4, 9.0,2018,10,21,11,53,10.450,118.6,38.4,278.211456,41.942265,270.382507,37.701061,321.989380,-38.782532,1168376924,204029244,1366256464,325476414,1360345527,3,0.02658,0.01290, J5_sTa,0.0,0.5,29.0,-1.6,274.017334,39.801109,96,0.66,45.94544,8.06301,29.320,-1.000,0.300,59.940,42,-1
R05B25, spo,20181021_211151,0.6,0.501,3.040, Nagano1_m4, 9.0,2018,10,21,12,11,51.890,166.1,20.7,212.675674,70.488380,208.656937,69.818893,58.206493,17.731474,2621750641,1439653936,1126456159,3725935321,1101124820,3,0.02308,0.01127, spo,0.0,-1.0,-1.0,-1.0,211.069763,70.236771,84,0.60,281.65408,63.49355,28.130,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20181021_221855,-0.3,0.701,22.343, Nagano1_m4, 9.0,2018,10,21,13,18,55.730,151.8,41.6,300.407013,67.434105,289.264404,52.885914,6.304002,-9.631698,1143355734,204029244,1364027314,274332709,1451834047,3,0.02322,0.00859, J5_Ori,0.0,2.2,70.0,+4.3,293.663879,60.369934,95,0.57,94.24918,14.41247,70.160,-1.000,0.300,59.940,42,-1
R05B25, J5_sTa,20181021_222333,0.4,0.167,11.849, Nagano1_m4, 9.0,2018,10,21,13,23,33.270,147.2,37.9,292.629456,63.804863,288.470306,63.083504,133.986740,24.615915,2679657191,1439653936,1135487064,3406063880,1135825916,3,0.02652,0.01403, J5_sTa,0.0,2.9,33.4,+13.4,290.375244,63.433418,97,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181022_011542,-2.3,0.384,15.313, Nagano1_m4, 9.0,2018,10,21,16,15,42.190,176.8,25.0,247.168503,78.565155,255.956299,73.085403,2.473431,4.941316,1190106892,204029244,1361046003,523920505,1358293773,3,0.02693,0.00939, J5_Ori,0.0,1.8,70.3,+4.7,252.170517,76.008705,111,0.56,94.87603,25.93516,73.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20181022_020742,0.5,0.150,20.765, Nagano1_m4, 9.0,2018,10,21,17,07,42.270,149.8,34.3,339.573761,65.237099,333.518250,63.593327,11.390536,-21.403532,2662006768,1439653936,1147566442,4052089165,1134079317,3,0.02444,0.01287, J5_Ori,0.0,0.4,74.7,+11.3,336.781830,64.534485,98,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181022_023223,-0.7,0.200,11.799, Nagano1_m4, 9.0,2018,10,21,17,32,23.120,130.6,17.0,330.896088,42.365070,328.402679,40.901619,199.410049,35.992802,1157229762,204029244,1453310476,345086019,1399907951,3,0.02554,0.03086, J5_Ori,0.0,1.7,83.9,+24.9,329.621735,41.632156,104,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_024802,-1.2,0.200,13.580, Nagano1_m4, 9.0,2018,10,21,17,48,2.190,130.7,21.1,339.437012,44.653049,336.243011,43.244343,199.264267,37.859230,2661943868,1439653936,1147553020,4051767747,1108286456,3,0.02335,0.01301, J5_Ori,0.0,1.0,78.7,+17.2,337.743988,43.925758,102,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_030138,-0.0,0.167,13.940, Nagano1_m4, 9.0,2018,10,21,18,01,38.200,153.7,21.3,322.709076,62.688686,319.092133,60.892410,10.898014,-18.996744,1151979468,204029244,1454069866,357540399,1358411990,3,0.02544,0.04736, J5_Ori,0.0,0.1,74.1,+10.3,321.028839,61.892086,102,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181022_030508,1.6,0.150,20.142, Nagano1_m4, 9.0,2018,10,21,18,05,8.100,175.6,35.3,339.072968,86.264877,322.562897,83.567818,32.260052,-2.240134,2661936592,1439653936,1147483465,4052891572,1135830633,3,0.02369,0.01240, spo,0.0,-1.0,-1.0,-1.0,330.145477,85.219055,102,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181022_030528,-0.4,0.234,17.724, Nagano1_m4, 9.0,2018,10,21,18,05,28.920,158.4,28.7,333.335693,70.309586,324.390320,67.692894,9.960805,-16.024342,1156028352,204029244,1453033373,348597798,1370583080,3,0.02386,0.00841, J5_Ori,0.0,0.2,75.3,+12.1,328.558380,69.048264,98,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20181022_030624,-0.4,0.200,23.052, Nagano1_m4, 9.0,2018,10,21,18,06,24.310,146.6,41.6,11.822032,63.508736,1.627260,62.976711,194.101730,26.473156,2570046943,1439653936,1114673501,2720423521,1109601684,3,0.02316,0.00704, J5_Ori,0.0,0.5,74.1,+10.3,6.616406,63.330673,94,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_031622,0.6,0.267,9.968, Nagano1_m4, 9.0,2018,10,21,18,16,22.210,139.2,13.1,330.496490,46.757942,327.408264,45.170406,194.752411,33.963211,1156987434,204029244,1453289356,346272050,1407428887,3,0.02473,0.01122, J5_Ori,0.0,1.2,88.3,+31.5,329.088257,46.055603,95,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20181022_032714,0.6,0.133,22.725, Nagano1_m4, 9.0,2018,10,21,18,27,14.160,166.1,40.6,21.322338,78.130753,6.449785,78.423584,8.265444,-11.570761,2582084186,1439653936,1108287212,2778135919,1111463155,3,0.02581,0.01310, J5_Ori,0.0,0.5,74.6,+11.2,13.891136,78.374763,89,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_033622,1.2,0.100,15.098, Nagano1_m4, 9.0,2018,10,21,18,36,22.270,146.2,22.5,341.470306,57.605431,339.048218,56.802139,196.324036,27.504557,1530268233,204029244,1452152265,707324073,1346001682,3,0.02591,0.00683, J5_Ori,0.0,2.1,81.1,+20.7,340.281006,57.221188,105,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_033858,-0.4,0.184,24.660, Nagano1_m4, 9.0,2018,10,21,18,38,58.130,142.8,47.4,31.635298,60.285057,22.403864,61.205994,193.878342,28.526073,2577639917,1439653936,1109352928,2808368343,1119413462,2,0.02234,0.00972, J5_Ori,0.0,0.3,76.2,+13.5,27.577019,60.774773,89,0.40,99.24239,7.84400,69.870,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20181022_034355,-2.6,0.467,8.617, Nagano1_m4, 9.0,2018,10,21,18,43,55.280,152.9,11.7,320.914764,55.393574,316.435944,52.486549,12.403171,-23.251087,1153322636,204029244,1454278418,353324961,1403163839,3,0.02342,0.00963, J5_Ori,0.0,0.0,76.6,+14.1,318.768951,54.072060,91,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Lmi,20181022_034453,-0.7,0.167,20.640, Nagano1_m4, 9.0,2018,10,21,18,44,53.680,113.1,38.3,23.026569,37.802345,20.765812,34.919102,91.361992,-25.449490,2576433784,1439653936,1107408254,2757056899,1109366014,1,0.02673,0.01354, J5_Lmi,0.0,0.9,65.5,+4.2,21.849417,36.333069,99,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181022_035112,0.8,0.117,24.389, Nagano1_m4, 9.0,2018,10,21,18,51,12.230,151.5,47.6,38.194656,65.985596,31.471195,67.028526,11.866597,-21.767561,1110042228,204029244,1356733217,2083343611,1370617537,2,0.02151,0.00579, J5_Ori,0.0,0.0,75.2,+11.9,35.375629,66.468842,96,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181022_040327,-1.3,0.317,9.107, Nagano1_m4, 9.0,2018,10,21,19,03,27.750,152.4,11.5,326.137238,54.923908,323.566620,52.368446,29.188990,-17.652197,2667337546,1439653936,1146220328,3484013676,1096829748,3,0.02548,0.00655, spo,0.0,-1.0,-1.0,-1.0,324.962891,53.801643,99,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_nTa,20181022_043919,0.6,0.284,4.305, Nagano1_m4, 9.0,2018,10,21,19,39,19.900,116.8,36.6,33.246086,39.996883,32.617737,41.037399,139.540222,18.490223,1137496156,204029244,1357294909,2103350619,1356849566,3,0.02668,0.00932, J5_nTa,0.0,0.1,29.5,+2.0,32.949715,40.492111,89,0.37,38.61235,27.02020,51.680,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20181022_043937,0.1,0.150,18.959, Nagano1_m4, 9.0,2018,10,21,19,39,37.720,129.4,35.8,27.893360,49.376572,23.564724,49.587708,200.091522,40.360306,2576206492,1439653936,1108945763,2766251036,1114649753,3,0.02389,0.01594, J5_Ori,0.0,0.8,72.4,+7.9,25.936794,49.492245,78,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181022_044816,0.6,0.167,11.871, Nagano1_m4, 9.0,2018,10,21,19,48,16.040,164.3,19.7,329.247498,68.481270,326.781433,66.783287,30.935640,-10.591932,1150257277,204029244,1453414565,341308187,1352629319,3,0.02511,0.01882, spo,0.0,-1.0,-1.0,-1.0,327.896576,67.586151,86,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181022_044859,-2.4,0.184,24.952, Nagano1_m4, 9.0,2018,10,21,19,48,59.150,160.7,35.2,17.658825,74.260185,3.664260,71.972115,40.998489,-14.508463,2582768103,1439653936,1107919654,2769751499,1113381067,3,0.02449,0.00349, spo,0.0,-1.0,-1.0,-1.0,11.105711,73.380379,97,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181022_051913,-2.3,0.300,21.903, Nagano1_m4, 9.0,2018,10,21,20,19,13.220,176.1,35.1,6.157717,86.552650,308.344452,83.476089,6.157717,-3.485945,1131233926,204029244,1351556612,2040428967,1396918122,3,0.02333,0.00811, spo,0.0,-1.0,-1.0,-1.0,331.151367,85.746689,19,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20181022_052910,-1.9,0.267,9.795, Nagano1_m4, 9.0,2018,10,21,20,29,10.490,120.5,12.1,16.915339,31.508657,14.100422,30.595539,231.782532,53.235310,2580381856,1439653936,1107876889,2776278462,1088694398,3,0.11443,0.02767, spo,0.0,-1.0,-1.0,-1.0,15.483842,31.054131,11,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20181021_183047,0.9,0.651,6.504, Nagano1_m6, 9.0,2018,10,21,09,30,47.290,349.5,43.5,317.950531,-9.961001,317.880951,-14.137252,48.110767,-0.912345,1145934909,204029244,1454510089,384188616,1444081905,3,0.02333,0.01492, spo,0.0,-1.0,-1.0,-1.0,317.920959,-11.751881,34,0.33,318.26297,42.20082,17.470,-1.000,0.300,59.940,33,-1
R05B25, spo,20181021_194645,-0.8,0.317,8.216, Nagano1_m6, 9.0,2018,10,21,10,46,45.470,307.2,26.6,15.598881,-10.051473,14.156882,-12.206214,292.103180,32.581505,2579887207,1439653936,1115084902,2729184235,1105824788,3,0.02899,0.00892, spo,0.0,-1.0,-1.0,-1.0,14.866855,-11.150167,19,0.36,30.72639,12.76805,72.440,-1.000,0.300,59.940,19,-1
R05B25, spo,20181021_201442,1.0,0.217,8.945, Nagano1_m6, 9.0,2018,10,21,11,14,42.660,336.3,15.9,3.885864,-33.506084,3.000621,-35.342541,106.114082,-17.741049,1130404720,204029244,1351850181,2037315899,1381355616,3,0.05582,0.01529, spo,0.0,-1.0,-1.0,-1.0,3.486207,-34.345966,22,0.38,64.55496,66.66193,62.630,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20181021_204414,1.8,0.334,6.216, Nagano1_m6, 9.0,2018,10,21,11,44,14.700,331.2,22.1,13.441375,-25.855547,11.524282,-27.969625,302.591492,34.094727,2581156496,1439653936,1114836847,2732702859,1091596625,3,0.02186,0.01772, J5_nTa,0.0,1.2,33.8,+16.6,12.900952,-26.462132,22,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181021_210338,0.4,1.018,4.729, Nagano1_m6, 9.0,2018,10,21,12,03,38.900,343.7,37.9,1.757653,-14.573562,1.020316,-19.266891,93.896568,-8.169264,1131611711,204029244,1352030528,2032292760,1352456105,3,0.02455,0.01179, spo,0.0,-1.0,-1.0,-1.0,1.396314,-16.903143,22,0.22,14.16532,38.38604,13.590,-1.000,0.300,59.940,61,-1
R05B25, J5_Ori,20181021_215740,-1.0,1.935,15.665, Nagano1_m6, 9.0,2018,10,21,12,57,40.490,322.4,26.8,37.011696,-17.931780,5.132916,-29.493530,337.451843,57.432491,2554541843,1439653936,1108811675,2812463726,1099847477,3,0.02678,0.01243, J5_Ori,0.0,1.7,69.7,+3.8,29.365255,-21.504459,50,0.21,98.23221,17.40799,65.390,-1.000,0.300,59.940,112,-1
R05B25, J5_Ori,20181021_221646,1.6,0.200,9.350, Nagano1_m6, 9.0,2018,10,21,13,16,46.080,300.4,20.4,62.177029,-10.332543,60.692528,-11.462050,345.147797,50.914032,1117104373,204029244,1346038709,1902083945,1406238279,2,0.02783,0.01715, J5_Ori,0.0,0.8,82.7,+23.1,61.407009,-10.920388,58,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20181021_230135,0.7,0.601,6.719, Nagano1_m6, 9.0,2018,10,21,14,01,35.660,348.3,44.1,26.618328,-9.208199,24.257420,-12.538647,302.924561,34.120495,2575581609,1439653936,1107768329,2765263361,1123266788,3,0.02078,0.01018, J5_nTa,0.0,0.3,25.0,-13.7,25.518051,-10.771789,54,0.33,40.53556,10.43196,34.210,-1.000,0.300,59.940,36,-1
R05B25, J5_Ori,20181021_230247,1.9,0.100,10.435, Nagano1_m6, 9.0,2018,10,21,14,02,47.220,308.1,26.7,64.051445,-10.432662,63.249264,-11.112702,345.872223,48.050240,1115726119,204029244,1345818029,1904280668,1398761849,3,0.02719,0.01763, J5_Ori,0.0,1.5,59.1,-12.0,63.740364,-10.696987,62,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_ocU,20181021_231421,0.7,0.250,18.072, Nagano1_m6, 9.0,2018,10,21,14,14,21.740,355.0,35.1,25.668858,-18.705603,23.274815,-22.662159,305.789185,27.427652,2577321956,1439653936,1107705936,2754673023,1112946039,3,0.02393,0.02394, J5_ocU,0.0,3.0,73.2,+31.8,24.455807,-20.740318,67,0.42,57.41201,35.53450,69.590,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181021_231517,1.2,0.167,20.488, Nagano1_m6, 9.0,2018,10,21,14,15,17.100,326.4,43.3,45.404247,-4.948292,42.279118,-6.366604,326.043030,64.874878,1114878746,204029244,1356006551,1932379204,1347831560,3,0.02862,0.01586, J5_Ori,0.0,1.4,75.3,+12.2,43.895840,-5.635822,74,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181021_232339,1.4,0.200,19.006, Nagano1_m6, 9.0,2018,10,21,14,23,39.800,341.3,34.6,39.733395,-17.245745,36.162872,-19.037584,338.484192,57.162746,2557676424,1439653936,1110164583,2785368931,1108026652,3,0.02696,0.01469, J5_Ori,0.0,1.1,74.3,+10.6,38.029312,-18.113718,65,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181021_232544,0.7,0.184,7.882, Nagano1_m6, 9.0,2018,10,21,14,25,44.780,350.8,11.9,36.217815,-41.279419,35.341553,-42.595600,144.095062,-19.273695,1111324260,204029244,1356927317,2112307251,1375767494,3,0.02268,0.01605, spo,0.0,-1.0,-1.0,-1.0,35.840885,-41.853065,59,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Lmi,20181021_233711,1.2,0.367,16.903, Nagano1_m6, 9.0,2018,10,21,14,37,11.160,327.8,36.6,52.918762,-11.487712,47.581749,-14.831382,339.759521,54.950939,2554210858,1439653936,1111486540,2826330637,1110563926,3,0.02551,0.01477, J5_Lmi,0.0,1.4,53.0,-15.7,50.601269,-12.964304,66,0.37,91.42132,14.23370,73.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20181021_234337,-1.0,0.434,8.473, Nagano1_m6, 9.0,2018,10,21,14,43,37.690,303.5,25.7,78.072739,-8.461676,75.927856,-11.493249,353.888306,34.259140,1093838387,204029244,1344346452,2006073228,1399394308,3,0.02223,0.01106, J5_Ori,0.0,1.0,73.0,+8.7,77.060585,-9.900976,72,0.37,95.50795,15.93878,68.500,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20181021_235645,0.5,0.267,11.676, Nagano1_m6, 9.0,2018,10,21,14,56,45.530,308.7,35.9,71.262299,-3.633860,68.857368,-5.677307,345.500458,49.325806,2559271230,1439653936,1121681525,2866832517,1121484582,3,0.02287,0.00685, J5_Ori,0.0,1.1,79.8,+18.8,70.085442,-4.636325,73,0.31,135.65781,34.77685,34.600,-1.000,0.300,59.940,17,-1
R05B25, spo,20181022_000204,-0.1,0.234,7.197, Nagano1_m6, 9.0,2018,10,21,15,02,4.920,334.5,21.2,60.285023,-27.875360,61.138565,-29.403576,317.488434,-22.721886,1118484972,204029244,1346224305,1897689655,1406449827,3,0.02234,0.01147, spo,0.0,-1.0,-1.0,-1.0,60.693039,-28.612106,82,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20181022_000259,-0.0,0.400,15.570, Nagano1_m6, 9.0,2018,10,21,15,02,59.850,352.3,26.0,41.332096,-27.611908,35.205288,-30.904009,346.744171,47.928539,2558160977,1439653936,1110293379,2799564096,1105826422,3,0.02243,0.00996, J5_Ori,0.0,0.9,75.9,+13.0,38.360153,-29.270245,75,0.28,101.92459,20.69649,70.180,-1.000,0.300,59.940,25,-1
R05B25, spo,20181022_000552,1.9,0.200,5.272, Nagano1_m6, 9.0,2018,10,21,15,05,52.350,346.9,31.5,46.194870,-21.339355,47.403458,-21.845636,97.554352,57.967892,1115099965,204029244,1355964146,1930020965,1352885016,3,0.02302,0.01730, spo,0.0,-1.0,-1.0,-1.0,46.455452,-21.449551,86,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181022_002102,2.4,0.133,12.968, Nagano1_m6, 9.0,2018,10,21,15,21,2.690,331.6,29.3,64.162407,-19.435194,62.904625,-20.732407,350.900513,39.221748,2564941506,1439653936,1119921374,2883910511,1111615031,3,0.02214,0.01821, J5_Ori,0.0,1.5,74.3,+10.7,63.705433,-19.910002,84,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181022_002222,0.6,0.150,13.328, Nagano1_m6, 9.0,2018,10,21,15,22,22.880,356.8,19.8,42.040371,-34.056313,40.509350,-35.672047,335.241211,30.234753,1109352674,204029244,1356347651,2090268591,1408862477,3,0.01934,0.01766, spo,0.0,-1.0,-1.0,-1.0,41.386150,-34.756855,83,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20181022_002334,0.2,0.267,24.930, Nagano1_m6, 9.0,2018,10,21,15,23,34.140,335.6,46.2,55.358685,-4.888071,52.152699,-10.711112,327.997711,28.297495,2553046866,1439653936,1110650109,2821517111,1129161661,3,0.02359,0.00769, J5_ocU,0.0,2.2,67.5,+21.5,53.786224,-7.767401,85,0.20,103.44424,52.97488,72.010,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20181022_002625,1.3,0.184,13.050, Nagano1_m6, 9.0,2018,10,21,15,26,25.740,323.1,35.1,69.407524,-11.013274,67.702507,-12.782104,349.561798,42.172180,1124029737,204029244,1345313546,1885286986,1355290901,3,0.02250,0.01601, J5_Ori,0.0,1.3,78.3,+16.6,68.459839,-12.000543,91,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_ocU,20181022_004052,0.0,0.284,10.135, Nagano1_m6, 9.0,2018,10,21,15,40,52.350,319.2,27.1,80.331085,-16.074223,79.085129,-18.728582,357.340790,22.953798,2606666820,1439653936,1122623492,2913193071,1101206944,3,0.02279,0.00899, J5_ocU,0.0,0.4,37.6,-32.4,79.759422,-17.302605,104,0.27,123.45139,53.01780,38.150,-1.000,0.300,59.940,18,-1
R05B25, J5_Lmi,20181022_004401,0.4,0.200,18.008, Nagano1_m6, 9.0,2018,10,21,15,44,1.070,346.0,40.4,54.651142,-12.453955,51.597469,-14.494878,341.860809,53.260502,1112122850,204029244,1355116064,1918118916,1342511660,3,0.02084,0.00885, J5_Lmi,0.0,0.1,53.7,-14.5,53.151920,-13.464922,92,0.33,106.65577,22.74053,57.790,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_005027,0.2,0.250,10.717, Nagano1_m6, 9.0,2018,10,21,15,50,27.720,328.5,25.4,76.005157,-21.673140,74.599472,-24.017422,357.414795,26.463381,2561090511,1439653936,1121142513,2903021353,1098985145,3,0.02354,0.01154, J5_Ori,0.0,0.5,71.8,+7.0,75.376312,-22.733385,97,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20181022_010143,0.8,0.217,18.796, Nagano1_m6, 9.0,2018,10,21,16,01,43.130,311.9,42.7,81.371124,0.140226,81.540611,-3.937348,351.376953,-2.376462,1092965211,204029244,1344016018,1982291533,1371382644,3,0.02046,0.01233, spo,0.0,-1.0,-1.0,-1.0,81.447273,-1.694167,104,0.31,78.12605,52.46016,66.700,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181022_010458,-0.2,0.234,17.542, Nagano1_m6, 9.0,2018,10,21,16,04,58.970,339.1,34.9,66.862938,-16.387260,64.005478,-19.348263,351.182373,40.065121,2559695540,1439653936,1120224639,2856618080,1110347668,3,0.02314,0.00846, J5_Ori,0.0,0.9,91.3,+36.0,65.557076,-17.757832,103,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20181022_012520,1.6,0.133,12.462, Nagano1_m6, 9.0,2018,10,21,16,25,20.490,329.8,19.3,86.685768,-27.698898,86.499580,-29.274916,359.428284,5.207603,1090798937,204029244,1343515685,1994591269,1407241632,3,0.02038,0.00895, spo,0.0,-1.0,-1.0,-1.0,86.592323,-28.495831,102,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Lmi,20181022_012635,2.0,0.117,17.836, Nagano1_m6, 9.0,2018,10,21,16,26,35.130,356.8,42.1,56.911072,-11.764289,55.223759,-13.009114,341.923706,51.200878,2564264146,1439653936,1110805751,2833640755,1117257219,3,0.01822,0.01445, J5_Lmi,0.0,2.0,51.0,-18.8,56.184605,-12.302972,99,0.22,106.35460,24.24150,57.110,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181022_013249,0.2,0.284,6.155, Nagano1_m6, 9.0,2018,10,21,16,32,49.360,333.0,9.1,90.876335,-38.113586,90.723053,-39.849819,3.272108,3.050179,1098762870,204029244,1343157237,1968738240,1377894281,3,0.02072,0.01524, J5_Ori,0.0,1.6,84.7,+26.1,90.797493,-39.017296,108,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20181022_013301,-0.5,0.767,7.595, Nagano1_m6, 9.0,2018,10,21,16,33,1.800,338.0,39.8,73.220207,-11.473214,78.948753,-13.216337,311.593903,-68.840561,2561994213,1439653936,1121878816,2863121424,1123500796,3,0.02154,0.01042, spo,0.0,-1.0,-1.0,-1.0,75.673302,-12.237118,105,0.40,346.23563,11.72607,18.150,-1.000,0.300,59.940,40,-1
R05B25, spo,20181022_013937,2.5,0.217,7.820, Nagano1_m6, 9.0,2018,10,21,16,39,37.110,314.3,30.0,96.913437,-11.173009,97.451614,-12.753990,3.233169,-18.003120,1094745022,204029244,1342453674,1947114284,1351241258,3,0.02169,0.01445, spo,0.0,-1.0,-1.0,-1.0,97.194145,-12.000074,107,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181022_014339,0.2,0.234,8.503, Nagano1_m6, 9.0,2018,10,21,16,43,39.910,323.9,13.6,100.136147,-29.740700,99.999695,-31.730341,11.793891,2.898659,2614263001,1439653936,1123528081,2934015160,1085323714,3,0.01964,0.01302, spo,0.0,-1.0,-1.0,-1.0,100.069366,-30.724792,100,0.33,104.33958,41.01446,68.180,-1.000,0.300,59.940,15,-1
