Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20171101_021621,0.3,0.751,8.566, Nagano1_m9, 9.0,2017,10,31,17,16,21.620,112.6,34.1,6.177015,35.865170,358.192505,37.207104,162.856064,51.787628,2567753824,1439653936,1115189871,2751342457,1101173079,3,0.02158,0.00851, J5_nTa,0.0,3.5,37.0,+27.7,2.501212,36.554981,41,0.30,61.36966,6.39213,26.680,-1.000,0.300,59.940,46,-1
R05B25, J5_Ori,20171101_022833,-0.1,0.334,7.209, Nagano1_m9, 9.0,2017,10,31,17,28,33.450,87.1,10.9,0.638311,4.040487,358.373993,3.460402,255.210388,75.129593,1124964909,204029244,1352171687,2061108312,1378430187,3,0.02451,0.00489, J5_Ori,0.0,2.1,64.9,-3.4,359.472443,3.742638,43,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20171101_025605,-0.0,0.284,21.655, Nagano1_m9, 9.0,2017,10,31,17,56,5.160,93.4,34.3,24.360271,21.751390,18.262608,19.502813,249.478058,60.515430,2576955252,1439653936,1107574994,2757924803,1112014896,3,0.02578,0.00487, spo,0.0,-1.0,-1.0,-1.0,21.436457,20.708241,53,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20171101_030740,1.4,0.184,12.279, Nagano1_m9, 9.0,2017,10,31,18,07,40.150,88.0,18.2,15.886031,8.930431,13.696515,8.304889,257.379120,71.775810,1134980003,204029244,1350581279,2134356330,1403846771,3,0.02581,0.00921, J5_Ori,0.0,1.2,78.3,+16.5,14.889440,8.647502,49,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171101_031309,1.0,0.267,5.593, Nagano1_m9, 9.0,2017,10,31,18,13,9.140,80.6,10.7,15.445817,-1.297617,15.354780,-2.826267,285.523010,3.403534,2579831605,1439653936,1115037076,2728834659,1089105400,3,0.02269,0.01204, spo,0.0,-1.0,-1.0,-1.0,15.402189,-2.030564,47,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171101_035230,1.4,0.234,5.393, Nagano1_m9, 9.0,2017,10,31,18,52,30.990,103.5,9.8,11.233500,16.541597,11.030293,15.310973,98.636826,-8.673059,1129025874,204029244,1351146043,2018678142,1378735635,3,0.02551,0.01547, spo,0.0,-1.0,-1.0,-1.0,11.130695,15.920920,50,0.29,44.17153,76.13309,54.490,-1.000,0.300,59.940,15,-1
R05B25, spo,20171101_040711,-1.2,0.117,20.380, Nagano1_m9, 9.0,2017,10,31,19,07,11.760,80.4,35.8,49.408840,13.535191,46.986851,13.380359,243.967560,76.033096,2550903411,1439653936,1111103149,2851734314,1108674250,3,0.02292,0.00529, spo,0.0,-1.0,-1.0,-1.0,48.356083,13.470763,56,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171101_041140,0.9,0.200,15.957, Nagano1_m9, 9.0,2017,10,31,19,11,40.580,104.1,24.3,28.852095,24.865662,25.649731,23.696901,251.477036,57.794605,1137876140,204029244,1357764121,2128756971,1405721976,3,0.02596,0.00681, spo,0.0,-1.0,-1.0,-1.0,27.184010,24.267923,54,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171101_041714,1.1,0.133,12.872, Nagano1_m9, 9.0,2017,10,31,19,17,14.940,112.2,20.1,21.825563,29.211964,20.033222,28.487034,244.668015,52.671017,2582137054,1439653936,1107321601,2777196040,1098820800,3,0.02340,0.00910, spo,0.0,-1.0,-1.0,-1.0,20.911585,28.846519,56,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20171101_042400,1.5,0.384,12.878, Nagano1_m9, 9.0,2017,10,31,19,24,0.250,92.2,22.7,36.555847,14.738326,31.405369,14.783098,211.961258,75.216240,1111460940,204029244,1356963319,2111004372,1407511037,3,0.02135,0.01229, J5_Hyd,0.0,2.5,72.0,+20.0,34.058212,14.774296,48,0.24,147.59152,-6.82411,73.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20171101_042858,0.9,0.234,11.005, Nagano1_m9, 9.0,2017,10,31,19,28,58.980,112.1,17.2,22.019089,27.557722,19.227966,27.043049,224.962479,60.460735,2582341269,1439653936,1107308492,2779875977,1095584581,3,0.03020,0.01463, J5_Ori,0.0,1.6,76.7,+14.2,20.788082,27.338148,56,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171101_044207,-0.9,0.284,8.870, Nagano1_m9, 9.0,2017,10,31,19,42,7.120,108.3,15.2,25.658297,23.496840,23.844301,21.627392,275.773254,38.038651,1140797976,204029244,1358088681,2119269230,1381671299,3,0.02315,0.00943, spo,0.0,-1.0,-1.0,-1.0,24.772232,22.592566,54,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20171101_044252,-0.1,0.217,14.858, Nagano1_m9, 9.0,2017,10,31,19,42,52.170,75.0,40.4,64.776520,12.820889,61.530888,12.291084,280.716156,74.300034,2565181776,1439653936,1119982656,2879043113,1123549047,3,0.02255,0.00678, J5_Ori,0.0,0.3,81.1,+20.8,63.281693,12.582001,60,0.26,143.15552,11.23580,40.750,-1.000,0.300,59.940,14,-1
R05B25, spo,20171101_045800,2.0,0.150,11.728, Nagano1_m9, 9.0,2017,10,31,19,58,0.170,91.4,19.2,42.552124,12.199919,40.776817,12.539540,179.231903,73.449203,1107452587,204029244,1356390807,2089342052,1401115504,3,0.02003,0.00731, spo,0.0,-1.0,-1.0,-1.0,41.563747,12.390529,65,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171101_051153,-0.1,0.284,15.453, Nagano1_m9, 9.0,2017,10,31,20,11,53.200,69.7,35.7,70.994774,6.654274,66.588577,6.110939,296.919220,80.479210,2559177128,1439653936,1121654927,2868306369,1109755623,3,0.02201,0.00941, spo,0.0,-1.0,-1.0,-1.0,68.979584,6.410574,75,0.35,126.09479,9.14724,58.900,-1.000,0.300,59.940,18,-1
R05B25, spo,20171101_051249,-0.7,0.150,13.198, Nagano1_m9, 9.0,2017,10,31,20,12,49.750,72.4,19.7,57.458553,-1.826812,56.053825,-3.226223,329.287750,45.022800,1119432998,204029244,1354863525,1928899213,1408428607,3,0.02241,0.00621, spo,0.0,-1.0,-1.0,-1.0,56.834251,-2.449305,68,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171101_013944,1.3,0.184,15.497, Nagano1_m6, 9.0,2017,10,31,16,39,44.790,358.6,33.3,69.164459,-20.612217,66.986465,-22.644985,358.240601,40.988647,2560566527,1439653936,1121505245,2855680740,1107665984,3,0.01862,0.02342, J5_Ori,0.0,0.0,75.9,+13.0,68.210320,-21.513262,41,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20171101_035255,2.9,0.234,10.648, Nagano1_m6, 9.0,2017,10,31,18,52,55.730,319.0,37.3,132.979416,-7.292834,135.418701,-7.940977,197.885223,73.208641,1081315227,204029244,1347230405,252482094,1346840650,3,0.01950,0.01402, J5_sTa,0.0,2.9,29.3,-0.3,134.223755,-7.625418,77,0.19,344.24026,13.49522,69.150,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20171101_043450,2.4,0.133,9.171, Nagano1_m6, 9.0,2017,10,31,19,34,50.960,318.1,29.0,148.794861,-13.842894,150.066635,-14.119703,192.302521,71.234612,2597249085,1439653936,1128406320,3611153572,1110380128,3,0.02162,0.01945, J5_sTa,0.0,4.0,31.4,+6.7,149.414215,-13.978610,70,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20171101_043724,2.3,0.150,11.853, Nagano1_m6, 9.0,2017,10,31,19,37,24.960,353.8,19.1,119.582680,-34.447685,118.241486,-35.900143,52.414974,29.496855,1103483513,204029244,1348638839,156327536,1405853390,3,0.02155,0.01609, J5_Lmi,0.0,2.2,70.2,+11.7,118.819801,-35.282024,62,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171031_233914,1.4,0.133,14.222, Nagano1_m9, 9.0,2017,10,31,14,39,14.080,83.2,26.6,333.188751,10.132620,331.502045,9.274572,224.257065,61.152302,2659685942,1439653936,1147942349,3466835706,1117922208,3,0.01571,0.00612, J5_Ori,0.0,0.9,78.4,+16.8,332.139709,9.600442,24,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_oEr,20171101_011841,1.4,0.117,11.532, Nagano1_m9, 9.0,2017,10,31,16,18,41.880,116.5,37.1,353.882385,39.872410,352.306427,40.492088,134.518555,42.786213,1535074765,204029244,1459300541,704585575,1458139296,3,0.02245,0.01030, J5_oEr,0.0,1.8,34.8,+19.5,353.207703,40.141705,21,0.32,130.30492,-47.86749,72.210,-1.000,0.300,59.940,8,-1
R05B25, spo,20171101_024306,0.9,0.350,21.688, Nagano1_m9, 9.0,2017,10,31,17,43,6.280,99.5,15.8,1.338926,16.636271,1.338926,16.646051,181.338928,73.372223,2568002806,1439653936,1113622695,2740114444,1084204693,3,0.02737,0.01168, spo,0.0,-1.0,-1.0,-1.0,359.256989,16.617407,49,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
