Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160826_025020,0.5,0.083,13.900, kagawa1_NE, 9.0,2016,08,25,17,50,20.070,199.9,18.2,142.990128,66.182396,145.141876,65.643616,110.058739,-20.322903,1075776900,204029244,1348800762,1252385129,1405573023,3,0.04132,0.00530, spo,0.0,-1.0,-1.0,-1.0,144.297287,65.867439,17,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160826_030950,0.1,0.217,8.404, kagawa1_NE, 9.0,2016,08,25,18,09,50.200,191.5,18.9,164.384583,71.707230,164.551346,69.876633,76.089478,-0.563501,2599997137,1439653936,1118925959,2432127588,1105000766,3,0.03053,0.00523, spo,0.0,-1.0,-1.0,-1.0,164.465515,70.860710,19,0.27,345.23584,-10.74717,52.850,-1.000,1.000,59.940,14,-1
R05B25, spo,20160826_031854,2.2,0.150,12.327, kagawa1_NE, 9.0,2016,08,25,18,18,54.460,199.1,25.7,135.376434,71.501358,140.281006,72.621590,355.745453,14.300401,1077172141,204029244,1349528921,1253966599,1353261165,3,0.02570,0.01362, spo,0.0,-1.0,-1.0,-1.0,137.384644,71.991486,19,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_nuE,20160826_031922,1.9,0.083,8.103, kagawa1_NE, 9.0,2016,08,25,18,19,22.960,216.4,9.5,141.290237,48.572960,142.228912,48.711346,338.313934,40.157394,2591510432,1439653936,1117777225,2428677424,1083057013,3,0.02996,0.01071, J5_nuE,0.0,3.0,71.5,+6.8,141.677994,48.631142,23,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_kCg,20160826_032244,0.9,0.517,5.991, kagawa1_NE, 9.0,2016,08,25,18,22,44.060,227.5,20.0,120.319351,45.851513,119.907295,42.737530,26.327339,3.866068,1100880829,204029244,1342572995,1253188431,1396047331,3,0.02774,0.00954, J5_kCg,0.0,4.1,27.7,+12.9,120.118935,44.378403,20,0.28,283.34692,61.83875,29.250,-1.000,1.000,59.940,32,-1
R05B25, Iw_ZAR,20160826_041837,1.4,0.117,8.938, kagawa1_NE, 9.0,2016,08,25,19,18,37.930,206.5,15.3,160.024780,59.651550,161.910431,59.301765,137.993164,-28.490173,2596398018,1439653936,1119527802,2431899472,1090563847,3,0.02588,0.00949, Iw_ZAR,0.0,5.1,59.7,-15.9,160.865585,59.499828,19,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160826_041845,0.1,0.167,8.427, kagawa1_NE, 9.0,2016,08,25,19,18,45.540,189.1,14.7,193.275421,68.824799,193.759308,67.450089,110.453804,-2.771303,1199481422,204029244,1369182493,1250779747,1408780117,3,0.02986,0.00442, spo,0.0,-1.0,-1.0,-1.0,193.529327,68.124176,23,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160827_204832,-0.0,0.501,4.447, kagawa1_NE, 9.0,2016,08,27,11,48,32.760,215.7,16.2,37.704605,53.274582,38.949978,51.250118,144.912079,12.446280,2575933243,1439653936,1107890977,2417055397,1095409133,3,0.16335,0.00851, spo,0.0,-1.0,-1.0,-1.0,38.324505,52.291626,6,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, J5_bPi,20160827_224421,0.4,0.300,12.157, kagawa1_NE, 9.0,2016,08,27,13,44,21.420,189.2,27.1,85.800652,79.355515,104.650566,78.623550,83.626549,-10.636997,1121628114,204029244,1345852808,1247277259,1398439987,3,0.01781,0.00720, J5_bPi,0.0,3.7,48.2,+20.8,95.624817,79.131035,25,0.22,349.96484,-19.82204,52.730,-1.000,1.000,59.940,19,-1
R05B25, J5_kCg,20160827_231556,2.4,0.417,6.299, kagawa1_NE, 9.0,2016,08,27,14,15,56.950,214.0,31.5,50.033295,61.392918,52.794357,59.153706,349.391022,-14.969434,2555357905,1439653936,1109095853,2417699694,1112979847,2,0.02423,0.01278, J5_kCg,0.0,2.4,23.9,-2.8,50.499485,61.039806,17,0.52,252.68214,-8.47085,21.790,-1.000,1.000,59.940,9,-1
R05B25, spo,20160827_233225,0.6,0.317,5.692, kagawa1_NE, 9.0,2016,08,27,14,32,25.520,207.7,22.1,77.560493,62.828632,80.187294,64.179886,131.048630,-16.983044,1116439057,204029244,1355029434,1246794682,1395182909,3,0.02532,0.01138, spo,0.0,-1.0,-1.0,-1.0,78.796753,63.486526,22,0.43,26.71792,-52.07655,27.820,-1.000,1.000,59.940,20,-1
R05B25, Iw_TRI,20160828_003220,-1.5,3.053,4.301, kagawa1_NE, 9.0,2016,08,27,15,32,20.430,233.2,19.7,76.339729,40.964062,92.033852,41.100075,85.183128,-48.696453,2565169323,1439653936,1110517174,2416868249,1091398267,3,0.02094,0.00877, Iw_TRI,0.0,0.3,42.2,-27.7,79.757439,41.176010,10,1.02,322.10489,-27.77133,24.390,-1.000,1.000,59.940,172,-1
R05B25, J5_kCg,20160828_013640,0.0,0.617,5.731, kagawa1_NE, 9.0,2016,08,27,16,36,40.850,214.2,19.0,107.444420,56.107273,107.448326,52.599957,17.476648,-0.021652,1096116957,204029244,1343863128,1246266033,1406734151,3,0.10603,0.01075, J5_kCg,0.0,0.7,28.6,+16.6,107.446266,54.526134,4,0.47,282.42007,67.26632,32.350,-1.000,1.000,59.940,36,-1
R05B25, Iw_UCE,20160828_023856,1.0,0.117,12.015, kagawa1_NE, 9.0,2016,08,27,17,38,56.400,220.3,17.7,119.542389,50.521118,121.751213,50.698700,129.955078,-39.012733,2616943335,1439653936,1123049323,2429759829,1091712256,3,0.15060,0.00605, Iw_UCE,0.0,1.1,77.8,+25.5,120.799507,50.627468,5,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160828_200929,1.0,0.217,5.229, kagawa1_NE, 9.0,2016,08,28,11,09,29.730,226.7,23.6,10.492660,48.054005,10.815780,46.954880,108.985268,7.560199,1124950907,204029244,1353115186,1243262615,1406298933,3,0.01238,0.00808, spo,0.0,-1.0,-1.0,-1.0,10.667624,47.464676,11,0.58,238.83061,81.82833,28.120,-1.000,1.000,59.940,12,-1
R05B25, Ie_NIA,20160828_213439,1.9,0.317,7.811, kagawa1_NE, 9.0,2016,08,28,12,34,39.260,229.4,27.3,25.340517,47.339169,28.386141,48.688370,68.552452,-33.886074,2579695036,1439653936,1114053741,2422689184,1106975877,3,0.01869,0.01046, Ie_NIA,0.0,4.3,29.6,-0.6,26.808620,48.008408,14,0.24,255.26949,-56.47818,63.140,-1.000,1.000,59.940,18,-1
R05B25, J5_bPi,20160828_213547,1.8,0.117,8.065, kagawa1_NE, 9.0,2016,08,28,12,35,47.520,224.6,22.3,35.160915,49.281319,36.321175,49.858459,80.957733,-30.967400,1140520609,204029244,1350735646,1242482886,1405964600,3,0.02081,0.00446, J5_bPi,0.0,5.0,44.2,+10.6,35.825943,49.615204,21,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_ADC,20160829_003301,0.7,0.317,4.296, kagawa1_NE, 9.0,2016,08,28,15,33,1.400,227.0,19.5,81.665558,46.020000,83.657013,45.933140,77.673424,-43.910454,2558775195,1439653936,1120493761,2419241350,1093315592,3,0.03381,0.00527, Iw_ADC,0.0,0.1,21.9,-9.8,82.567421,45.984982,18,0.28,52.11244,43.14872,61.030,-1.000,1.000,59.940,20,-1
R05B25, Iw_EER,20160829_005811,1.3,0.184,17.498, kagawa1_NE, 9.0,2016,08,28,15,58,11.520,195.3,30.7,91.907394,76.593582,100.792938,79.219254,151.554657,-6.867881,1094570327,204029244,1345271599,1247485384,1358682090,3,0.18526,0.00999, Iw_EER,0.0,2.4,68.5,+14.0,95.645630,77.872452,5,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160829_203132,2.0,0.400,4.375, kagawa1_NE, 9.0,2016,08,29,11,31,32.100,210.6,23.1,29.659203,61.000065,29.216015,59.238556,113.233986,-3.549539,2583407773,1439653936,1115545970,2422789066,1094595329,3,0.01920,0.01031, spo,0.0,-1.0,-1.0,-1.0,29.401253,59.998013,19,0.53,175.06937,75.61210,26.360,-1.000,1.000,59.940,21,-1
R05B25, Iw_ADC,20160829_212900,2.0,0.284,6.282, kagawa1_NE, 9.0,2016,08,29,12,29,0.540,223.8,18.8,39.759197,48.193394,42.055676,49.115608,79.900810,-34.358810,1138018071,204029244,1358658114,1248926918,1401446386,3,0.02159,0.01354, Iw_ADC,0.0,3.8,30.4,+24.8,40.811825,48.625969,31,0.51,6.94148,22.49076,56.240,-1.000,1.000,59.940,17,-1
R05B25, spo,20160829_215400,1.3,0.868,3.752, kagawa1_NE, 9.0,2016,08,29,12,54,0.700,217.2,14.7,56.656883,51.138882,61.434422,50.020458,33.548382,-36.543083,2551543294,1439653936,1108645437,2417923576,1084334393,3,0.02122,0.00661, spo,0.0,-1.0,-1.0,-1.0,58.899883,50.644722,31,0.48,340.93082,39.01319,26.090,-1.000,1.000,59.940,47,-1
R05B25, Iw_ADC,20160829_220742,2.0,0.100,5.104, kagawa1_NE, 9.0,2016,08,29,13,07,42.310,215.1,19.0,56.123276,55.317787,56.973129,55.420757,71.074585,-33.764595,1114739427,204029244,1357068564,1249898025,1408447514,3,0.01578,0.01312, Iw_ADC,0.0,2.0,24.8,+2.0,56.562466,55.371803,20,0.56,341.61804,-2.91001,24.240,-1.000,1.000,59.940,7,-1
R05B25, J5_bPi,20160830_010257,1.9,0.133,10.307, kagawa1_NE, 9.0,2016,08,29,16,02,57.920,230.8,24.6,81.363045,45.216400,83.338356,45.199860,81.391388,-44.783596,2558527126,1439653936,1120465782,2419224184,1099526746,3,0.03692,0.00660, J5_bPi,0.0,2.3,43.1,+7.9,82.333488,45.212528,41,0.47,8.61418,16.63408,47.870,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20160830_012651,1.3,0.334,7.782, kagawa1_NE, 9.0,2016,08,29,16,26,51.570,212.3,16.3,112.691574,55.925503,116.888489,57.073265,145.495193,-29.619862,1102285151,204029244,1343298414,1246517502,1401160970,3,0.02981,0.01113, J5_Eri,0.0,4.5,45.4,-30.2,114.708191,56.503353,36,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20160830_012946,1.5,0.100,6.778, kagawa1_NE, 9.0,2016,08,29,16,29,46.850,199.7,14.4,133.083740,63.454708,134.314377,63.064995,95.458908,-21.587278,2611382384,1439653936,1115915453,2430339344,1097789848,3,0.02509,0.00682, spo,0.0,-1.0,-1.0,-1.0,133.698807,63.262573,33,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20160830_014203,2.0,0.150,5.651, kagawa1_NE, 9.0,2016,08,29,16,42,3.870,206.0,8.8,133.633667,55.206989,134.929840,54.791039,99.950104,-30.035782,1103776533,204029244,1349756413,1253931635,1376816539,3,0.03018,0.01238, J5_sPe,0.0,1.4,74.2,+14.4,134.322479,54.988735,33,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160830_014634,1.5,0.250,10.202, kagawa1_NE, 9.0,2016,08,29,16,46,34.870,228.0,17.4,103.050789,44.140385,106.591240,44.142834,104.900307,-45.844696,2602404850,1439653936,1122529277,2418407087,1098272576,3,0.02398,0.00740, spo,0.0,-1.0,-1.0,-1.0,104.961563,44.155289,30,0.48,358.72830,-15.14908,69.830,-1.000,1.000,59.940,15,-1
R05B25, J5_kCg,20160830_015638,2.5,0.200,6.562, kagawa1_NE, 9.0,2016,08,29,16,56,38.650,208.2,24.1,111.317619,63.516300,111.706940,62.199600,28.357569,-3.494333,1095455768,204029244,1343429361,1246454588,1399159330,3,0.02980,0.00705, J5_kCg,0.0,9.2,29.6,+20.6,111.512184,62.873150,36,0.47,315.85556,81.25349,49.340,-1.000,1.000,59.940,11,-1
R05B25, Iw_ZAR,20160830_015957,0.3,0.083,17.654, kagawa1_NE, 9.0,2016,08,29,16,59,57.420,190.8,26.8,132.877182,78.128426,139.992416,78.234093,140.665955,-11.765119,2611443561,1439653936,1115896826,2430464906,1114582184,3,0.02193,0.01193, Iw_ZAR,0.0,3.5,75.9,+6.9,135.760590,78.192841,35,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sPe,20160830_020008,-0.5,0.217,12.278, kagawa1_NE, 9.0,2016,08,29,17,00,8.200,187.9,28.3,136.367508,81.104607,151.093567,79.959930,118.257034,-8.461246,1077590536,204029244,1349500174,1254051794,1350698714,3,0.02705,0.00962, J5_sPe,0.0,3.4,59.4,-8.5,143.334900,80.672882,39,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160830_020916,0.9,0.133,8.831, kagawa1_NE, 9.0,2016,08,29,17,09,16.630,224.4,17.1,111.566193,46.927189,112.792969,46.100056,58.703285,-29.441164,2603356025,1439653936,1122290549,2418728255,1090691301,3,0.02334,0.00687, spo,0.0,-1.0,-1.0,-1.0,112.184830,46.514870,30,0.52,331.13055,4.99132,61.720,-1.000,1.000,59.940,9,-1
R05B25, Iw_EER,20160830_021334,2.0,0.133,12.437, kagawa1_NE, 9.0,2016,08,29,17,13,34.340,218.0,23.0,109.379669,55.072578,111.723274,56.105083,333.924377,26.459347,1094741447,204029244,1343646252,1246426027,1400831085,3,0.02724,0.00927, Iw_EER,0.0,0.3,59.8,-0.5,110.555573,55.603016,33,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160830_022055,-0.0,0.150,9.727, kagawa1_NE, 9.0,2016,08,29,17,20,55.040,224.8,27.1,100.714188,51.109760,101.830666,49.827118,34.412785,-17.962685,2607700416,1439653936,1121225611,2418153703,1112423037,3,0.03330,0.00676, spo,0.0,-1.0,-1.0,-1.0,101.215508,50.543751,39,0.50,309.70703,19.46464,37.450,-1.000,1.000,59.940,10,-1
R05B25, J5_sPe,20160830_022206,1.8,0.083,5.579, kagawa1_NE, 9.0,2016,08,29,17,22,6.240,199.6,14.5,146.259369,63.536026,147.129822,63.296150,112.143700,-22.397999,1081241388,204029244,1348587777,1252476776,1401801108,3,0.02224,0.00855, J5_sPe,0.0,1.2,58.2,-10.3,146.587936,63.446571,31,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nuE,20160830_022533,2.4,0.100,9.648, kagawa1_NE, 9.0,2016,08,29,17,25,33.560,217.1,13.5,126.374779,50.641258,127.820267,51.019718,335.228424,35.692707,2608889121,1439653936,1116359571,2429988411,1096376909,3,0.02809,0.00451, J5_nuE,0.0,0.4,90.7,+35.6,127.066368,50.825325,35,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160830_023438,0.8,0.067,8.128, kagawa1_NE, 9.0,2016,08,29,17,34,38.880,232.7,19.0,110.130402,41.067276,110.491425,40.576504,40.148495,-21.455162,1094981524,204029244,1343570720,1246390513,1405779732,3,0.02891,0.00707, spo,0.0,-1.0,-1.0,-1.0,110.313667,40.806305,23,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Eri,20160830_025655,1.0,0.050,15.789, kagawa1_NE, 9.0,2016,08,29,17,56,55.540,233.7,23.8,109.481972,42.477295,110.235222,42.792137,329.970337,39.718479,2602577258,1439653936,1122091469,2418740047,1100935018,3,0.02528,0.00296, J5_Eri,0.0,2.8,69.0,+6.1,109.689430,42.561108,35,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_EER,20160830_025739,2.2,0.117,12.300, kagawa1_NE, 9.0,2016,08,29,17,57,39.150,228.3,20.6,116.665802,45.550083,118.226479,46.372292,343.956177,33.639099,1101719590,204029244,1343014794,1246702997,1394922926,3,0.02172,0.00949, Iw_EER,0.0,5.7,65.9,+9.7,117.377785,45.930843,34,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20160830_025851,0.7,0.167,11.548, kagawa1_NE, 9.0,2016,08,29,17,58,51.420,191.2,18.8,166.405670,71.706955,169.853165,70.178513,112.982765,-11.144348,2598652970,1439653936,1119119289,2432103377,1103500584,3,0.03295,0.00495, J5_sPe,0.0,5.5,80.1,+23.5,168.227310,70.936806,39,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_UCE,20160830_030614,2.2,0.050,5.844, kagawa1_NE, 9.0,2016,08,29,18,06,14.900,194.2,6.3,175.588242,59.236305,175.988754,59.021019,125.286621,-20.823086,1087989789,204029244,1370902267,1251975665,1379023424,3,0.02128,0.00543, Iw_UCE,0.0,4.3,81.2,+31.0,175.760468,59.137806,31,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ZAR,20160830_030735,0.8,0.117,11.730, kagawa1_NE, 9.0,2016,08,29,18,07,35.380,219.3,28.8,112.505272,56.279812,114.960648,56.606567,129.844406,-32.501080,2614326274,1439653936,1122346063,2418908058,1115631731,3,0.02221,0.00998, Iw_ZAR,0.0,0.7,49.0,-31.0,113.526268,56.422260,31,0.34,56.90611,24.78416,58.900,-1.000,1.000,59.940,8,-1
R05B25, Iw_ZAR,20160830_030818,0.5,0.200,15.159, kagawa1_NE, 9.0,2016,08,29,18,08,18.460,198.9,24.0,141.397339,70.717766,150.496368,70.367310,138.970123,-19.266207,1075191362,204029244,1349050577,1252211401,1398660271,3,0.02533,0.00488, Iw_ZAR,0.0,3.8,77.1,+8.7,145.996475,70.598862,34,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160830_032244,-0.3,0.284,8.466, kagawa1_NE, 9.0,2016,08,29,18,22,44.350,221.9,14.9,134.682007,47.711464,137.223923,46.094513,84.067871,-29.991600,2589044262,1439653936,1116101262,2430566289,1097349063,3,0.02475,0.00800, spo,0.0,-1.0,-1.0,-1.0,135.937546,46.932018,32,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_nuE,20160830_033835,2.6,0.150,14.573, kagawa1_NE, 9.0,2016,08,29,18,38,35.700,213.2,25.1,130.745132,59.935509,134.788467,60.740822,337.608429,27.311220,1104852637,204029244,1349998184,1253820145,1396932538,3,0.01947,0.00966, J5_nuE,0.0,1.3,68.0,+1.7,132.584900,60.322109,32,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160830_034256,2.4,0.050,12.696, kagawa1_NE, 9.0,2016,08,29,18,42,56.020,227.4,23.6,124.719711,47.652302,125.744049,47.802818,140.976105,-41.191616,2610358703,1439653936,1123541862,2430027253,1101598187,3,0.02392,0.00879, spo,0.0,-1.0,-1.0,-1.0,125.055565,47.695194,34,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sPe,20160830_034806,1.4,0.117,8.973, kagawa1_NE, 9.0,2016,08,29,18,48,6.670,218.6,22.7,133.001160,54.453804,134.712753,54.043201,107.022911,-32.713299,1103621404,204029244,1349816328,1253963221,1399745116,3,0.02351,0.00555, J5_sPe,0.0,5.0,46.7,-28.1,133.704895,54.288898,36,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Eri,20160830_034919,2.6,0.167,15.721, kagawa1_NE, 9.0,2016,08,29,18,49,19.210,213.1,25.3,133.197845,60.112526,138.433395,60.769691,152.109329,-28.533398,2611553155,1439653936,1115927044,2430349718,1102294701,3,0.02736,0.01225, J5_Eri,0.0,1.6,72.8,+12.0,135.730927,60.459446,40,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_UCE,20160830_035706,1.8,0.133,17.748, kagawa1_NE, 9.0,2016,08,29,18,57,6.950,215.9,28.0,128.399826,58.877151,132.946259,58.726227,126.390579,-31.107258,1105991731,204029244,1350291194,1253679477,1351902334,3,0.01945,0.00536, Iw_UCE,0.0,3.5,76.6,+23.6,130.696335,58.821060,32,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160830_035715,2.1,0.083,12.304, kagawa1_NE, 9.0,2016,08,29,18,57,15.350,218.1,18.2,142.249664,52.641346,143.879013,52.629700,142.550476,-37.364548,2591742242,1439653936,1116821235,2428856269,1093744730,3,0.01536,0.00735, spo,0.0,-1.0,-1.0,-1.0,143.221512,52.633556,30,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ZAR,20160830_041307,1.5,0.117,6.718, kagawa1_NE, 9.0,2016,08,29,19,13,7.510,193.2,7.4,193.474091,60.612392,194.422089,59.990688,137.223022,-17.373894,1199538597,204029244,1369196361,1250773656,1377380793,3,0.02021,0.01221, Iw_ZAR,0.0,1.8,98.2,+38.3,193.877777,60.351364,30,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160830_041459,2.5,0.117,8.462, kagawa1_NE, 9.0,2016,08,29,19,14,59.420,221.1,20.8,140.739532,51.478371,141.157990,50.540058,63.252438,-9.785658,2591174884,1439653936,1117692322,2428656807,1106916193,3,0.01921,0.01076, spo,0.0,-1.0,-1.0,-1.0,140.922653,51.072609,34,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_GDO,20160830_042613,1.2,0.317,6.744, kagawa1_NE, 9.0,2016,08,29,19,26,13.130,215.4,27.9,136.153961,59.267685,139.575729,60.568748,359.093872,23.520073,1077535041,204029244,1349454955,1254056907,1350631314,3,0.01763,0.00688, Iw_GDO,0.0,3.4,27.0,-35.2,137.650513,59.860245,25,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Eri,20160830_043122,0.3,0.133,13.448, kagawa1_NE, 9.0,2016,08,29,19,31,22.290,186.0,28.0,184.522766,81.966621,193.383057,80.743347,146.118195,-6.311238,2639094902,1439653936,1130246999,2431097381,1111068675,3,0.03969,0.01033, J5_Eri,0.0,0.9,54.9,-15.5,189.108154,81.401939,10,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160830_222507,0.7,0.117,6.322, kagawa1_NE, 9.0,2016,08,30,13,25,7.850,199.1,30.8,51.220768,73.455620,53.536522,73.127129,25.127218,-14.937446,1108706304,204029244,1357629426,1249630706,1353550190,3,0.17851,0.00408, spo,0.0,-1.0,-1.0,-1.0,52.219036,73.318703,7,-1.00,278.45288,-44.48152,32.990,-1.000,1.000,59.940,8,-1
R05B25, spo,20160830_223711,3.1,0.117,6.663, kagawa1_NE, 9.0,2016,08,30,13,37,11.820,231.1,19.2,52.414719,42.428219,53.148056,41.915489,358.219543,-32.621357,2558352745,1439653936,1109323431,2417835540,1091553697,3,0.03909,0.00600, spo,0.0,-1.0,-1.0,-1.0,52.843418,42.130062,8,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J3_neC,20160830_231417,-1.5,0.601,5.972, kagawa1_NE, 9.0,2016,08,30,14,14,17.570,225.3,16.1,69.312431,45.556183,73.586113,47.523117,114.100822,-34.840496,1119652298,204029244,1355809988,1248415496,1403471619,3,0.03221,0.01407, J3_neC,0.0,2.7,32.5,-6.1,71.380249,46.545582,11,1.25,35.32223,14.49827,51.530,-1.000,1.000,59.940,37,-1
R05B25, Iw_ZAR,20160831_003054,2.1,0.184,11.809, kagawa1_NE, 9.0,2016,08,30,15,30,54.090,222.8,26.2,76.457291,52.419075,78.554527,54.220665,138.351746,-19.927805,2565093320,1439653936,1110560838,2416862149,1101749038,3,0.02956,0.00724, Iw_ZAR,0.0,3.2,77.6,+9.2,77.002258,52.905560,19,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J3_neC,20160831_004648,1.6,0.200,6.689, kagawa1_NE, 9.0,2016,08,30,15,46,48.020,219.7,14.9,98.436508,49.371426,100.402550,49.795307,123.012054,-37.963097,1090698302,204029244,1344687579,1245823960,1403428693,3,0.03216,0.00804, J3_neC,0.0,3.2,42.1,+21.4,99.378311,49.579556,41,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160831_004656,2.0,0.133,8.707, kagawa1_NE, 9.0,2016,08,30,15,46,56.100,194.1,19.0,126.829483,70.276733,129.772842,69.745361,98.971809,-17.586672,2609046781,1439653936,1116402541,2430144762,1093991110,3,0.03297,0.00690, spo,0.0,-1.0,-1.0,-1.0,128.389938,70.004456,42,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_UCE,20160831_010330,2.3,0.350,10.375, kagawa1_NE, 9.0,2016,08,30,16,03,30.340,225.2,25.6,84.244804,50.219933,88.871193,52.355709,129.946259,-30.176765,1121022897,204029244,1346099131,1247097225,1399679695,3,0.03333,0.04398, Iw_UCE,0.0,0.7,45.7,-26.4,86.378510,51.252392,37,0.37,37.95792,-4.74516,44.000,-1.000,1.000,59.940,22,-1
R05B25, Iw_UCE,20160831_011029,1.4,0.100,7.489, kagawa1_NE, 9.0,2016,08,30,16,10,29.950,226.7,12.3,101.752808,42.326466,102.679367,42.642612,316.628143,42.011559,2601791474,1439653936,1121323395,2418197191,1084520828,3,0.02765,0.00605, Iw_UCE,0.0,3.6,63.8,+2.9,102.220108,42.487244,37,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_bPi,20160831_011901,1.5,0.334,6.239, kagawa1_NE, 9.0,2016,08,30,16,19,1.840,232.7,15.6,95.957581,39.307823,98.571678,38.945400,81.454422,-49.779911,1091879574,204029244,1344984589,1247789775,1403340475,3,0.02862,0.00704, J5_bPi,0.0,1.8,38.3,-4.2,97.311729,39.127834,37,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20160831_011942,2.2,0.067,9.036, kagawa1_NE, 9.0,2016,08,30,16,19,42.480,206.7,16.7,117.848969,60.377117,119.142632,60.321255,113.616867,-29.556555,2616314190,1439653936,1123936829,2429668470,1090766750,3,0.02857,0.00699, spo,0.0,-1.0,-1.0,-1.0,118.574303,60.351215,36,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ADC,20160831_012144,0.6,0.167,4.062, kagawa1_NE, 9.0,2016,08,30,16,21,44.060,232.4,16.2,96.160919,39.934731,97.020020,39.773335,75.690369,-48.216393,1091938620,204029244,1344871037,1247783155,1401739172,3,0.02450,0.00450, Iw_ADC,0.0,2.5,30.3,+24.4,96.579041,39.857063,36,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160831_013552,-1.1,0.133,13.243, kagawa1_NE, 9.0,2016,08,30,16,35,52.170,192.4,30.7,107.157860,79.026222,116.256149,78.977829,110.083710,-10.959823,2603804333,1439653936,1122918719,2418616425,1108878493,2,0.02953,0.00539, spo,0.0,-1.0,-1.0,-1.0,111.845047,79.035126,41,0.48,11.08514,-38.57209,65.370,-1.000,1.000,59.940,9,-1
