Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nuE,20160901_033749,-1.0,0.200,18.143, Nagano1_m9, 9.0,2016,08,31,18,37,49.110,120.6,40.7,332.314178,44.057991,327.280670,43.834953,154.861969,45.913689,2659218854,1439653936,1147888201,3464672321,1144991460,2,0.02782,0.00388, J5_nuE,0.0,3.4,50.1,-25.1,329.830963,43.975792,55,0.31,41.77634,20.38168,58.860,-1.000,0.300,59.940,13,-1
R05B25, spo,20160901_034136,1.6,0.284,7.502, Nagano1_m9, 9.0,2016,08,31,18,41,36.990,69.6,14.3,332.250763,-7.459233,330.188416,-6.866965,37.910030,72.376869,1155661693,204029244,1453080439,350329037,1395829505,3,0.02676,0.01157, spo,0.0,-1.0,-1.0,-1.0,331.009857,-7.104149,48,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160901_035442,-0.8,0.234,11.167, Nagano1_m9, 9.0,2016,08,31,18,54,42.120,63.5,15.4,340.305817,-11.114102,338.034546,-12.337317,269.452179,59.080143,2169583400,1439653936,1147607102,4055877161,1105873887,3,0.02642,0.00763, spo,0.0,-1.0,-1.0,-1.0,339.103394,-11.765265,59,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160901_040455,-1.1,0.584,21.433, Nagano1_m9, 9.0,2016,08,31,19,04,55.060,70.4,38.5,356.127686,8.768514,343.817322,11.546288,117.661324,73.567894,1533822929,204029244,1459140694,674203885,1453281228,3,0.02343,0.00767, spo,0.0,-1.0,-1.0,-1.0,350.283325,10.150706,48,0.26,67.10765,-11.02068,67.520,-1.000,0.300,59.940,36,-1
R05B25, spo,20160901_042851,0.7,0.167,22.446, Nagano1_m9, 9.0,2016,08,31,19,28,51.140,84.2,41.3,358.092590,19.026495,354.015350,18.393591,203.106644,69.166283,2168007758,1439653936,1141035578,4063495458,1157033421,3,0.02914,0.00830, spo,0.0,-1.0,-1.0,-1.0,356.538330,18.796196,25,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160901_033058,0.2,0.150,24.453, Nagano1_m7, 9.0,2016,08,31,18,30,58.320,91.4,76.5,19.233122,35.181229,16.345718,39.193489,126.920135,23.315462,1134223353,204029244,1358634289,2135764859,1451072153,3,0.23842,0.01794, spo,0.0,-1.0,-1.0,-1.0,18.239708,36.617947,56,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160901_041317,-0.4,0.117,23.818, Nagano1_m7, 9.0,2016,08,31,19,13,17.760,173.1,65.1,40.500542,60.587456,40.723118,64.408890,129.244202,-0.708178,2557972348,1439653936,1110241784,2789108241,1141384430,3,0.24225,0.01892, spo,0.0,-1.0,-1.0,-1.0,40.556625,61.645515,56,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160831_221238,-0.5,0.267,20.094, Nagano1_m9, 9.0,2016,08,31,13,12,38.070,111.1,26.5,237.729614,31.619404,233.279358,28.153872,116.456894,40.136414,1184423303,204029244,1361926801,428659237,1357628548,3,0.02213,0.00790, spo,0.0,-1.0,-1.0,-1.0,235.073029,29.597675,53,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160831_225555,2.3,0.284,7.613, Nagano1_m9, 9.0,2016,08,31,13,55,55.470,91.8,26.3,257.791199,16.468533,255.696869,17.164906,26.538460,64.717873,2672597037,1439653936,1140415576,3302220074,1122677669,3,0.01963,0.01596, spo,0.0,-1.0,-1.0,-1.0,257.032532,16.723829,50,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_000420,1.8,0.150,5.241, Nagano1_m9, 9.0,2016,08,31,15,04,20.330,96.1,11.1,259.628632,11.383040,259.277405,10.652257,344.300903,-24.759241,1159247539,204029244,1359796496,519366741,1403373569,3,0.02277,0.01329, spo,0.0,-1.0,-1.0,-1.0,259.472443,11.058526,55,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160901_003308,-0.1,0.334,13.672, Nagano1_m9, 9.0,2016,08,31,15,33,8.490,73.2,40.2,303.018127,11.580273,300.919769,7.520032,27.131180,-26.589689,2658602665,1439653936,1136528883,3398732685,1148717871,3,0.02627,0.01054, spo,0.0,-1.0,-1.0,-1.0,301.987000,9.598807,58,0.34,341.58701,55.18587,44.410,-1.000,0.300,59.940,21,-1
R05B25, spo,20160901_034046,1.6,0.133,11.709, Nagano1_m9, 9.0,2016,08,31,18,40,46.050,83.3,19.0,327.622925,5.852808,326.164551,5.418047,218.743164,72.422379,1149569510,204029244,1453638886,337485008,1353327550,3,0.02081,0.00876, spo,0.0,-1.0,-1.0,-1.0,326.862732,5.626718,47,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160901_043437,0.7,0.117,17.135, Nagano1_m9, 9.0,2016,08,31,19,34,37.700,111.9,28.8,335.444000,33.158073,334.107239,31.674120,222.594025,30.725710,2662508327,1439653936,1148168203,4044590271,1131526276,3,0.03542,0.01984, J5_Per,0.0,3.4,82.7,+38.3,334.829956,32.484219,7,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
