Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20150810_032251,-1.4,0.117,19.901, ak2_T1, 9.0,2015,08,09,18,22,51.410,352.3,33.6,20.271807,-16.434603,19.634327,-18.708643,114.567062,-14.246846,2575553633,1439653936,1120434354,2442163238,1111889741,3,0.27291,0.01998, J5_Per,0.0,1.6,75.1,+25.6,20.005455,-17.391928,10,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20150810_033946,-4.4,0.184,30.101, ak2_T1, 9.0,2015,08,09,18,39,46.760,75.1,75.2,0.322742,34.463085,353.817810,34.959003,167.829834,54.893650,1131198681,204029244,1356960637,1267185250,1457726239,3,0.14255,0.01096, spo,0.0,-1.0,-1.0,-1.0,357.419464,34.727924,19,1.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20150811_022032,-0.7,0.067,26.998, ak2_T1, 9.0,2015,08,10,17,20,32.020,24.5,66.8,349.037201,18.045534,348.098633,16.557116,247.948746,30.563726,2166537483,1439653936,1155661391,2419702821,1207150199,3,0.47055,0.02214, J5_Per,0.0,0.1,70.1,+17.2,348.530609,17.273994,6,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_bPi,20150811_024235,-2.1,0.150,5.762, ak2_T1, 9.0,2015,08,10,17,42,35.650,55.4,42.6,326.887512,6.281952,326.076599,6.549053,75.111862,70.608223,1153491233,204029244,1446724920,1248701726,1450012469,3,0.80751,0.03819, J5_bPi,0.0,0.3,49.7,+24.4,326.442871,6.428602,2,1.35,339.24673,1.65798,70.820,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20150811_025102,-2.2,0.133,16.338, ak2_T1, 9.0,2015,08,10,17,51,2.470,285.1,61.4,38.027233,27.647762,37.850529,25.573709,125.984299,-3.893026,2557303945,1439653936,1121344597,2442882270,1145757526,3,0.33006,0.01764, J5_Per,0.0,1.9,72.9,+21.9,37.931030,26.527924,8,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20150811_031152,-3.4,0.250,15.525, ak2_T1, 9.0,2015,08,10,18,11,52.690,300.0,28.9,61.151966,-1.698810,61.802921,-5.534870,330.864868,-9.589194,1123380552,204029244,1350187746,1273415194,1398315168,3,0.46528,0.01076, J5_Per,0.0,0.1,73.1,+22.4,61.453266,-3.478405,6,2.03,35.68331,68.36601,64.900,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20150811_035041,-1.7,0.067,21.234, ak2_T1, 9.0,2015,08,10,18,50,41.760,36.4,42.9,355.732239,-1.158784,355.119904,-2.452360,266.247955,24.877218,2177529583,1439653936,1157447907,2419922149,1152852454,3,0.38932,0.01259, J5_Per,0.0,0.9,64.2,+7.4,355.421326,-1.782094,10,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150811_035420,-0.7,0.267,13.517, ak2_T1, 9.0,2015,08,10,18,54,20.760,327.0,19.5,56.499901,-23.311008,56.995407,-27.073471,323.841644,-6.143268,1117327173,204029244,1342312445,1273177254,1401566811,3,0.86033,0.04872, spo,0.0,-1.0,-1.0,-1.0,56.770992,-25.398512,4,2.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20150811_040124,-1.1,0.083,21.231, ak2_T1, 9.0,2015,08,10,19,01,24.590,62.3,65.2,359.909149,25.355980,358.854797,23.637030,256.349243,26.324196,2179279203,1439653936,1156859941,2420061315,1206293495,3,-1.00000,0.01581, spo,0.0,-1.0,-1.0,-1.0,359.508881,24.709789,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150802_014616,2.1,0.067,22.757, ak2_T1, 9.0,2015,08,01,16,46,16.700,330.9,58.2,356.576599,10.838484,356.021027,9.298652,262.513245,20.368567,1536204632,204029244,1443453227,1247578970,1416147275,3,1.01129,0.02308, J5_Per,0.0,4.9,64.5,+7.9,356.309479,10.111179,3,2.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_bPi,20150803_010244,-1.2,0.501,6.758, ak2_T1, 9.0,2015,08,02,16,02,44.210,308.6,54.0,359.764648,13.506437,3.270613,14.972480,241.816940,62.864223,2179089080,1439653936,1156812542,2420050418,1177294565,3,-1.00000,0.02665, J5_bPi,0.0,4.8,31.5,-21.1,1.061491,14.056881,0,-1.00,286.34692,-31.50234,13.620,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20150812_200750,-1.6,0.350,28.515, ak2_T1, 9.0,2015,08,12,11,07,50.750,92.1,57.6,227.466675,33.770210,227.081345,23.772261,316.337677,-1.687764,1183938323,204029244,1365391581,1243233898,1474047994,3,0.14358,0.01692, J5_Per,0.0,2.3,66.7,+11.7,227.273621,29.001928,52,1.01,45.74854,37.60450,73.000,-1.000,0.300,59.940,22,-1
R05B25, J5_kCg,20150812_203535,-3.0,0.434,5.446, ak2_T1, 9.0,2015,08,12,11,35,35.400,319.3,18.5,315.729492,-20.590582,316.797180,-22.718582,36.497314,23.124674,2667369907,1439653936,1144646585,2416357172,1112118459,3,0.11987,0.01602, J5_kCg,0.0,4.9,27.6,+12.3,315.974426,-21.084873,49,1.07,254.33739,61.26313,27.200,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20150812_205957,-0.7,0.167,26.250, ak2_T1, 9.0,2015,08,12,11,59,57.870,287.5,59.8,312.796143,25.811127,310.078430,22.137411,26.066576,-30.759468,1152167409,204029244,1456705429,1248248014,1410985355,3,0.13330,0.01320, J5_Per,0.0,0.1,61.2,+2.4,311.456818,24.032860,47,0.96,27.01732,59.21399,67.770,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20150812_210310,-2.7,1.034,17.233, ak2_T1, 9.0,2015,08,12,12,03,10.360,286.4,30.8,337.706696,8.017818,328.390320,-6.871447,242.685028,31.857864,2170636440,1439653936,1155460085,2419310993,1125334011,3,0.10995,0.01414, J5_Per,0.0,0.2,64.0,+7.1,333.270264,0.941674,39,0.97,52.27843,57.27055,62.790,-1.000,0.300,59.940,63,-1
R05B25, J5_Per,20150812_214147,-0.7,0.083,24.587, ak2_T1, 9.0,2015,08,12,12,41,47.020,79.2,53.3,250.646683,25.300175,250.134598,23.307936,334.882202,-11.995780,1159448564,204029244,1455104313,1241932845,1474977951,3,0.14387,0.01400, J5_Per,0.0,1.3,65.0,+8.7,250.440323,24.505053,36,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150812_214147,-1.9,0.384,24.180, ak2_T1, 9.0,2015,08,12,12,41,47.020,75.2,50.5,249.690247,21.660002,247.687973,12.652954,335.088684,-11.420623,2675218567,1439653936,1145714819,2422670440,1157089881,3,0.14387,0.01936, J5_Per,0.0,0.7,62.8,+5.1,248.682480,17.238831,36,0.93,48.24542,56.52910,64.470,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20150812_220756,-0.5,0.100,22.147, ak2_T1, 9.0,2015,08,12,13,07,56.610,348.4,45.8,305.652252,-3.875045,304.496429,-5.587949,38.249889,-33.786316,1145117699,204029244,1457489580,1247961628,1447725934,3,0.14897,0.03696, J5_Per,0.0,1.5,59.3,-0.8,305.029144,-4.799771,39,0.81,72.61617,50.89747,69.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20150812_221254,-0.8,0.284,9.032, ak2_T1, 9.0,2015,08,12,13,12,54.540,266.9,35.6,1.517640,23.878836,2.281638,26.284586,84.945892,-14.494912,2570222099,1439653936,1109976474,2447834675,1114545350,3,0.13137,0.02242, J5_sdA,0.0,2.0,42.4,+3.6,1.886602,25.052956,32,0.77,198.84174,-67.57085,36.770,-1.000,0.300,59.940,18,-1
R05B25, J5_Cap,20150812_221305,-1.0,0.501,8.180, ak2_T1, 9.0,2015,08,12,13,13,5.190,29.6,56.0,282.643494,8.967545,278.795258,10.216351,37.582882,69.481895,1171894482,204029244,1451672183,1249259245,1464924515,3,0.15454,0.03190, J5_Cap,0.0,6.3,25.1,+0.4,280.562042,9.649432,30,0.74,307.78152,-1.56740,32.220,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20150812_221417,-0.4,0.083,23.308, ak2_T1, 9.0,2015,08,12,13,14,17.470,316.4,38.7,331.785339,-2.072060,330.812683,-3.454386,243.300385,36.166935,2170303663,1439653936,1153758166,2416886431,1143126749,3,0.16269,0.01894, J5_Per,0.0,4.3,51.7,-13.5,331.569458,-2.366177,33,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20150812_221417,-0.9,0.467,20.569, ak2_T1, 9.0,2015,08,12,13,14,17.470,319.2,37.7,330.398651,-4.090682,324.973999,-11.937565,243.159134,33.956921,1530142209,204029244,1446341871,1248842956,1454482518,3,0.16269,0.03211, J5_Per,0.0,2.1,65.2,+9.0,327.688232,-8.058215,33,0.74,63.51605,55.79773,66.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20150812_221657,-3.6,1.401,6.013, ak2_T1, 9.0,2015,08,12,13,16,57.370,9.7,14.4,288.272430,-35.123280,281.976563,-40.350304,45.425961,-32.975403,2656808350,1439653936,1141583241,2417534161,1097002692,3,0.17930,0.02107, J5_Per,0.0,0.3,68.1,+13.9,284.708038,-38.214100,38,1.29,45.17986,56.99725,70.900,-1.000,0.300,59.940,50,-1
R05B25, J5_Per,20150812_222354,-2.7,0.067,19.934, ak2_T1, 9.0,2015,08,12,13,23,54.400,89.9,39.7,244.237045,24.073931,243.946381,22.720472,329.690826,-10.058520,1161155212,204029244,1363573967,1241753558,1364447861,3,0.12568,0.00457, J5_Per,0.0,2.4,59.9,+0.1,244.095764,23.412403,33,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150812_223822,-1.1,0.184,12.655, ak2_T1, 9.0,2015,08,12,13,38,22.760,335.2,20.6,330.985107,-25.460213,329.601837,-27.430477,75.936592,-28.452320,2170124164,1439653936,1153637071,2416863916,1108123624,3,0.14181,0.03656, J5_Per,0.0,1.1,72.5,+21.3,330.244415,-26.525236,35,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20150812_225438,-2.0,0.384,20.673, ak2_T1, 9.0,2015,08,12,13,54,38.940,318.9,39.9,339.619171,-2.113424,335.551392,-8.784605,250.893021,31.065746,1527464253,204029244,1445385945,1246964571,1457393385,3,0.12838,0.01873, J5_Per,0.0,0.5,62.8,+5.1,337.495087,-5.619075,22,1.33,40.88002,55.00725,65.090,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20150812_230015,-0.2,0.133,18.047, ak2_T1, 9.0,2015,08,12,14,00,15.270,351.8,35.7,317.517090,-14.287682,316.037689,-16.491837,236.524902,31.583120,2666100727,1439653936,1144842511,2416542966,1136389522,3,0.14918,0.02586, J5_Per,0.0,0.7,70.5,+17.9,317.191772,-14.777138,28,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150812_230015,-1.2,0.217,18.458, ak2_T1, 9.0,2015,08,12,14,00,15.270,354.9,32.5,315.156586,-17.653500,312.765320,-20.993757,236.570709,31.875063,1150980234,204029244,1456440649,1248302183,1371978762,3,0.14918,0.02271, J5_Per,0.0,0.4,70.5,+17.9,314.086365,-19.169151,28,0.73,1.17691,42.44941,71.050,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20150812_230351,-4.3,0.968,31.251, ak2_T1, 9.0,2015,08,12,14,03,51.010,46.1,80.0,303.159363,32.431774,286.846802,7.026102,13.016932,-28.455574,2654092815,1439653936,1142177271,2415940168,1199362729,3,0.16040,0.01353, J5_Per,0.0,0.9,58.2,-2.7,294.526428,20.212198,28,0.92,45.22989,57.68552,58.210,-1.000,0.300,59.940,59,-1
R05B25, J5_Per,20150812_231130,-1.9,0.250,15.999, ak2_T1, 9.0,2015,08,12,14,11,30.100,303.5,30.0,359.856140,-2.863375,358.169830,-6.391492,271.215607,25.376579,1535317067,204029244,1443153065,1247727648,1371912947,3,0.15705,0.01942, J5_Per,0.0,0.3,64.0,+7.1,359.062225,-4.529280,22,1.48,41.66141,53.51066,66.870,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20150812_232152,-2.7,0.133,14.696, ak2_T1, 9.0,2015,08,12,14,21,52.440,62.8,26.2,263.175415,-1.887347,262.385956,-3.703850,353.993774,-23.433237,2669985465,1439653936,1146186920,2423121929,1121213664,3,0.12396,0.01128, J5_Per,0.0,2.7,75.5,+26.3,262.778412,-2.801605,19,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20150812_232532,-1.9,0.117,7.168, ak2_T1, 9.0,2015,08,12,14,25,32.550,353.4,11.2,325.289398,-38.764118,324.656769,-39.484367,78.959801,-26.573015,1154901831,204029244,1446967030,1248623879,1401358624,3,0.13915,0.01348, J5_Per,0.0,2.1,76.3,+27.6,324.813782,-39.277782,18,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20150812_232859,-2.1,0.350,12.690, ak2_T1, 9.0,2015,08,12,14,28,59.550,289.5,23.1,18.057245,0.767124,16.813248,-3.527264,287.835266,16.138521,2576661996,1439653936,1110719799,2442220700,1093330270,3,0.16930,0.01394, J5_Per,0.0,1.6,70.9,+18.6,17.479486,-1.229289,19,1.26,68.73725,69.09850,61.460,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20150812_234031,-4.9,0.501,27.448, ak2_T1, 9.0,2015,08,12,14,40,31.400,91.9,52.4,275.249664,31.475109,269.157715,19.010668,351.434631,-21.308142,1166912284,204029244,1452455220,1249110440,1448037012,3,0.13597,0.02898, J5_Per,0.0,1.9,68.3,+14.2,272.041504,25.263350,17,1.13,39.06493,60.36871,70.310,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20150812_234300,-1.9,0.417,26.127, ak2_T1, 9.0,2015,08,12,14,43,0.450,23.6,55.0,308.039154,6.757041,302.125153,-2.377734,33.658936,-32.806229,2664497748,1439653936,1143796747,2416105195,1160804439,3,0.14915,0.01377, J5_Per,0.0,1.2,62.1,+3.8,304.944092,1.992705,16,1.12,44.27832,56.91892,64.490,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20150812_234819,-3.7,0.801,18.586, ak2_T1, 9.0,2015,08,12,14,48,19.680,328.4,35.4,348.427246,-9.481705,340.984314,-22.645090,263.342438,27.158470,1530984260,204029244,1444381327,1247322181,1361659509,3,0.17156,0.01587, J5_Per,0.0,0.3,64.8,+8.3,344.829559,-16.095638,20,1.17,57.45149,60.18636,65.840,-1.000,0.300,59.940,49,-1
R05B25, J5_Per,20150813_000406,-1.7,0.334,30.377, ak2_T1, 9.0,2015,08,12,15,04,6.270,89.7,77.0,310.058624,38.382488,302.730743,30.252707,13.529668,-29.418043,2665284991,1439653936,1142972305,2416300447,1214215506,3,0.14805,0.01006, J5_Per,0.0,1.8,67.7,+13.3,306.308472,34.474224,19,0.78,57.85136,52.14079,61.720,-1.000,0.300,59.940,21,-1
R05B25, spo,20150813_001810,-2.2,0.067,16.305, ak2_T1, 9.0,2015,08,12,15,18,10.360,57.1,24.9,280.221405,-6.368484,279.273621,-6.984529,19.985104,-56.605400,1172968443,204029244,1451939426,1249202509,1344888218,3,0.13922,0.00775, spo,0.0,-1.0,-1.0,-1.0,279.823975,-6.633787,12,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150813_002040,-1.6,0.100,29.978, ak2_T1, 9.0,2015,08,12,15,20,40.680,54.2,79.2,320.492584,32.857269,318.282288,30.519678,26.468021,-32.225475,2660961107,1439653936,1144122497,2416640870,1216978868,3,0.10931,0.02777, J5_Per,0.0,1.7,69.3,+16.0,319.370087,31.689604,11,1.55,86.10608,39.12265,58.550,-1.000,0.300,59.940,7,-1
R05B25, spo,20150813_002833,-1.4,0.117,5.050, ak2_T1, 9.0,2015,08,12,15,28,33.700,291.6,78.3,346.094971,34.545963,346.824158,34.362175,136.033401,51.467861,1532156664,204029244,1444675511,1247268887,1537056953,3,0.15264,0.02080, spo,0.0,-1.0,-1.0,-1.0,346.307983,34.518055,13,0.90,330.36533,37.51285,41.190,-1.000,0.300,59.940,4,-1
R05B25, J5_bPi,20150813_003459,-1.8,0.117,3.887, ak2_T1, 9.0,2015,08,12,15,34,59.110,353.0,56.1,338.357025,5.950781,337.966888,6.099082,83.517372,68.269012,2170891696,1439653936,1155498784,2419207503,1187540208,3,0.17029,0.04973, J5_bPi,0.0,2.3,32.5,-18.6,338.157135,6.026803,17,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150813_003630,-5.4,0.817,14.529, ak2_T1, 9.0,2015,08,12,15,36,30.030,264.7,46.0,28.325338,30.519909,24.273260,19.079033,108.565056,-16.043657,1110594132,204029244,1345519182,1274376277,1348083278,3,0.14839,0.02363, J5_Per,0.0,1.2,57.1,-4.6,26.557993,25.805523,9,1.27,42.76339,54.69910,66.220,-1.000,0.300,59.940,50,-1
R05B25, J5_Per,20150813_004152,-2.5,0.300,28.892, ak2_T1, 9.0,2015,08,12,15,41,52.220,81.8,71.5,313.767609,34.778893,307.890686,27.768370,20.363268,-29.768272,2666741113,1439653936,1143347462,2416422016,1204279934,3,0.13088,0.00965, J5_Per,0.0,0.5,65.4,+9.3,310.757935,31.352720,15,1.28,59.44806,53.98797,60.100,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20150813_004404,-2.1,0.200,21.045, ak2_T1, 9.0,2015,08,12,15,44,4.910,352.9,39.9,342.263153,-10.179869,340.175140,-13.820000,257.878021,28.584867,1534825918,204029244,1445028425,1247134695,1456564113,3,0.14618,0.02129, J5_Per,0.0,0.2,65.9,+10.3,341.176788,-12.088011,10,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20150813_004756,-2.1,0.234,28.171, ak2_T1, 9.0,2015,08,12,15,47,56.270,1.4,78.2,337.399475,27.817955,332.908173,22.561750,226.904984,33.566368,2172624301,1439653936,1155425899,2419304849,1223718349,3,0.14019,0.01248, J5_Per,0.0,1.2,65.8,+10.1,335.196198,25.313192,11,0.99,46.00990,56.61423,65.300,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20150813_005705,-2.5,0.234,27.005, ak2_T1, 9.0,2015,08,12,15,57,5.670,89.3,60.6,303.927948,33.457649,299.822571,28.158529,13.023915,-28.366314,1146569222,204029244,1457716702,1247888279,1424222862,3,0.16084,0.01145, J5_Per,0.0,1.0,64.2,+7.4,301.851929,30.867317,17,1.52,59.71984,52.21616,60.680,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20150813_010415,-2.8,0.317,9.178, ak2_T1, 9.0,2015,08,12,16,04,15.520,334.8,14.8,10.344634,-30.713531,9.252933,-33.436237,110.030151,-15.811934,2579942895,1439653936,1109901807,2448245597,1084126265,3,0.12552,0.02050, J5_Per,0.0,0.7,67.3,+12.7,9.762897,-32.185738,11,1.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20150813_011048,-3.5,0.133,20.455, ak2_T1, 9.0,2015,08,12,16,10,48.180,57.8,42.1,304.133453,7.076675,301.688232,6.036858,197.971191,65.963943,1146624645,204029244,1457591369,1247885521,1455641850,3,0.17931,0.02911, spo,0.0,-1.0,-1.0,-1.0,302.843964,6.530340,7,2.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20150813_012530,-4.1,0.133,24.966, ak2_T1, 9.0,2015,08,12,16,25,30.900,322.3,54.7,8.118679,9.666863,6.713902,6.537654,273.830017,23.702335,2581300440,1439653936,1109624458,2448040630,1124930219,3,0.75258,0.01492, J5_Per,0.0,0.1,74.4,+24.5,7.442282,8.166846,5,2.53,59.46323,62.05016,66.660,-1.000,0.300,59.940,9,-1
R05B25, spo,20150813_012530,-4.8,0.083,27.459, ak2_T1, 9.0,2015,08,12,16,25,30.900,327.9,52.0,6.326032,5.740242,5.435910,3.762649,273.752625,24.068275,1129252634,204029244,1356302348,1267376599,1369544008,3,0.75258,0.01852, spo,0.0,-1.0,-1.0,-1.0,6.008430,5.036082,5,2.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150813_013020,-1.2,0.117,28.359, ak2_T1, 9.0,2015,08,12,16,30,20.990,60.8,77.3,335.127411,32.639484,332.809692,30.110426,221.795227,31.731174,2171607736,1439653936,1155142439,2419102153,1223860446,3,0.40222,0.02614, J5_Per,0.0,0.4,71.8,+20.0,334.070740,31.508501,7,1.78,123.70972,13.27856,73.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20150813_013109,2.3,0.083,28.348, ak2_T1, 9.0,2015,08,12,16,31,9.900,41.7,47.4,321.674133,4.574604,320.515778,2.875805,228.563202,34.147655,1155656137,204029244,1455725605,1248478403,1468077023,3,1.00493,0.01829, J5_Per,0.0,1.9,75.3,+26.0,321.162109,3.824698,1,3.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150813_014158,-3.8,0.450,10.171, ak2_T1, 9.0,2015,08,12,16,41,58.140,14.3,18.0,335.315247,-30.864029,332.319336,-34.638206,83.692749,-27.813419,2171813657,1439653936,1155194940,2419112318,1100373624,3,0.17623,0.01741, J5_Per,0.0,0.6,62.0,+3.7,334.123871,-32.411850,9,1.73,7.29970,24.30212,65.730,-1.000,0.300,59.940,23,-1
R05B25, spo,20150813_014327,-1.8,0.384,5.532, ak2_T1, 9.0,2015,08,12,16,43,27.350,359.7,26.0,351.903198,-24.364719,353.198090,-24.897434,39.907455,55.907063,1538546394,204029244,1443997547,1247470814,1371195710,3,0.21643,0.02460, spo,0.0,-1.0,-1.0,-1.0,352.728302,-24.705971,10,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150813_014441,-1.6,0.184,26.423, ak2_T1, 9.0,2015,08,12,16,44,41.950,6.6,75.1,350.054993,24.774694,346.939911,20.742208,243.075027,32.324036,2166927865,1439653936,1155739931,2419603899,1221657136,3,0.19836,0.01826, J5_Per,0.0,1.0,68.4,+14.4,348.661041,23.007177,8,1.31,79.08525,56.85094,54.130,-1.000,0.300,59.940,12,-1
R05B25, spo,20150813_015240,-3.4,0.067,1.154, ak2_T1, 9.0,2015,08,12,16,52,40.530,359.8,8.3,354.227356,-42.076843,353.826782,-42.408527,113.286171,-28.301559,1537377422,204029244,1443712675,1247524158,1380341254,3,0.17158,0.01216, spo,0.0,-1.0,-1.0,-1.0,354.141296,-42.127270,9,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20150813_015346,-3.4,0.317,12.823, ak2_T1, 9.0,2015,08,12,16,53,46.450,273.2,34.0,55.107471,18.705498,55.622463,14.651390,327.366821,-6.641199,2565908588,1439653936,1123197685,2441231579,1107830095,3,0.17271,0.00793, J5_Per,0.0,0.7,65.9,+10.3,55.341312,16.886185,11,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20150813_015823,-0.3,0.117,25.797, ak2_T1, 9.0,2015,08,12,16,58,23.290,36.9,71.4,343.251678,24.052086,341.360962,21.477652,237.616272,31.126230,1533130083,204029244,1444988984,1247101534,1519143230,3,0.13277,0.00961, J5_Per,0.0,0.7,77.0,+28.7,342.676880,23.282078,11,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150813_015913,-3.0,0.317,27.316, ak2_T1, 9.0,2015,08,12,16,59,13.280,39.0,73.8,344.287720,26.492729,338.880341,19.335978,236.374344,31.678885,2164683741,1439653936,1156185925,2419533449,1215230241,3,0.16746,0.01123, J5_Per,0.0,0.3,66.1,+10.5,341.772888,23.281574,11,1.04,50.85057,58.43951,62.770,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20150813_020206,-0.5,0.100,14.586, ak2_T1, 9.0,2015,08,12,17,02,6.080,319.1,28.4,32.363628,-12.024863,32.258724,-13.436827,303.226227,4.042680,1110077069,204029244,1345037001,1274503783,1399959985,3,0.14795,0.03932, J5_Per,0.0,4.4,59.0,-1.3,32.308411,-12.769997,12,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20150813_020730,-3.4,0.367,13.981, ak2_T1, 9.0,2015,08,12,17,07,30.090,286.8,28.9,55.121662,6.509886,55.774010,1.354807,325.944550,-7.173415,2565919472,1439653936,1123197971,2441231076,1100151925,3,0.16644,0.01317, J5_Per,0.0,1.9,74.2,+24.2,55.443478,3.974867,9,1.23,44.07654,58.80274,73.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20150813_021931,-1.9,0.434,8.227, ak2_T1, 9.0,2015,08,12,17,19,31.630,1.4,11.5,358.894714,-38.806782,357.123566,-41.780540,104.389450,-18.375792,1537131100,204029244,1443193352,1247630705,1407893512,3,0.11469,0.03973, J5_Per,0.0,0.8,55.8,-6.6,358.714508,-39.122730,9,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150813_022129,-1.4,0.200,13.339, ak2_T1, 9.0,2015,08,12,17,21,29.520,334.8,20.4,27.413204,-25.555954,26.905411,-28.209389,121.574287,-8.628537,2578196612,1439653936,1120141960,2442400453,1097979468,3,0.14766,0.02555, J5_Per,0.0,1.3,73.4,+22.8,27.139025,-27.004374,9,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20150813_022547,-1.0,0.117,11.120, ak2_T1, 9.0,2015,08,12,17,25,47.830,353.4,15.5,9.967638,-34.566132,9.524158,-35.767925,109.603134,-13.654772,1134912870,204029244,1355929206,1267523514,1381549123,3,0.14638,0.03684, spo,0.0,-1.0,-1.0,-1.0,9.714550,-35.256527,8,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150813_022923,-1.4,0.133,23.018, ak2_T1, 9.0,2015,08,12,17,29,23.110,62.6,49.0,326.134125,14.409136,323.597534,12.683225,216.356430,52.790516,2663024142,1439653936,1154182918,2416829129,1160596893,3,0.17510,0.01508, spo,0.0,-1.0,-1.0,-1.0,324.852753,13.543611,9,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20150813_022951,-4.3,0.133,15.606, ak2_T1, 9.0,2015,08,12,17,29,51.840,56.5,25.3,313.925751,-6.428577,312.738098,-8.150605,48.293858,-34.057667,1150543662,204029244,1456580811,1248212443,1343028447,3,0.14910,0.01625, J5_Per,0.0,1.9,73.0,+22.1,313.307434,-7.327141,8,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20150813_022951,-4.1,0.133,14.500, ak2_T1, 9.0,2015,08,12,17,29,51.840,56.1,21.4,311.658630,-9.656890,310.559540,-11.288409,47.976097,-32.889740,2663678578,1439653936,1143114764,2416214309,1108118764,3,0.14910,0.01415, J5_Per,0.0,0.7,82.9,+38.6,311.102478,-10.485065,8,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
