Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191112_040917,-0.5,0.133,13.425, TK8_PZ, 9.0,2019,11,11,19,09,17.100,172.1,58.0,106.451668,67.045525,102.692825,68.096619,66.057053,-17.881138,1106875865,204029244,1350549845,1240168037,1456609805,3,0.10835,0.00305, spo,0.0,-1.0,-1.0,-1.0,104.614952,67.580002,81,0.45,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20191112_044925,0.2,0.133,17.707, TK8_PZ, 9.0,2019,11,11,19,49,25.830,205.2,42.0,191.851074,69.590126,197.975464,70.597198,42.121876,17.822245,2643716400,1439653936,1124746680,2452647011,1140043971,3,0.10115,0.00480, spo,0.0,-1.0,-1.0,-1.0,194.963943,70.133736,96,0.48,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20191112_045119,0.6,0.100,16.972, TK8_PZ, 9.0,2019,11,11,19,51,19.050,189.3,61.7,137.599640,63.397469,137.656860,66.162056,47.177162,0.214245,1085357913,204029244,1347370547,1211936077,1472198418,3,0.05263,0.00224, spo,0.0,-1.0,-1.0,-1.0,137.624283,64.397789,68,0.24,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, J5_Lmi,20191112_045819,-0.5,0.133,22.729, TK8_PZ, 9.0,2019,11,11,19,58,19.350,52.5,41.3,93.086250,0.806654,90.772446,-1.060771,2.068032,50.781879,2603309448,1439653936,1122271645,2476183989,1119226114,3,0.10540,0.01066, J5_Lmi,0.0,3.3,70.4,+12.0,91.938034,-0.106090,91,0.50,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, J5_Leo,20191112_052512,-0.4,0.233,14.454, TK8_PZ, 9.0,2019,11,11,20,25,12.200,194.1,82.8,138.716782,42.676266,136.254395,45.654469,69.949532,-21.444529,1085839919,204029244,1347325684,1212083662,1417650602,3,0.10052,0.00325, J5_Leo,0.0,0.4,86.4,+21.9,137.746170,43.892601,74,0.44,153.94620,14.08527,49.350,-1.000,0.300,30.000,8,-1
R05B25, spo,20191112_053030,0.5,0.067,20.061, TK8_PZ, 9.0,2019,11,11,20,30,30.980,350.1,39.3,145.616653,-14.363341,146.189026,-15.616988,49.471233,-22.790045,2598395039,1439653936,1119118751,2454318692,1131826187,3,0.10717,0.03419, spo,0.0,-1.0,-1.0,-1.0,145.906097,-14.935447,44,0.46,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, J5_nTa,20191111_212929,-0.1,0.601,8.451, TK8_u9, 9.0,2019,11,11,12,29,29.110,134.7,24.4,283.946899,49.553497,279.386383,45.849758,340.130066,-25.381153,1171578477,204029244,1366425715,1220612707,1355929547,3,0.01238,0.02370, J5_nTa,0.0,0.8,20.1,-30.6,282.257324,48.263145,36,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,21,-1
R05B25, J5_sTa,20191111_222037,-0.2,0.934,8.275, TK8_u9, 9.0,2019,11,11,13,20,37.420,119.4,26.8,308.120850,38.174923,299.576202,34.725723,343.965973,-45.875034,2653050773,1439653936,1136262525,2504447200,1120784459,3,0.01308,0.00232, J5_sTa,0.0,1.1,31.2,+6.1,303.599670,36.464222,40,0.29,69.26555,4.02309,34.640,-1.000,1.000,29.970,29,-1
R05B25, J5_sTa,20191111_225232,-1.7,1.635,6.145, TK8_u9, 9.0,2019,11,11,13,52,32.270,112.6,20.0,312.396790,29.454432,302.388580,25.881313,168.264343,55.128593,1153198828,204029244,1363607870,1328450963,1398702597,3,0.01006,0.00350, J5_sTa,0.0,0.1,28.9,-1.8,309.071411,28.372963,46,0.30,67.25356,6.71272,31.080,-1.000,1.000,29.970,50,-1
R05B25, J5_nTa,20191111_233049,1.2,0.567,5.930, TK8_u9, 9.0,2019,11,11,14,30,49.240,145.6,16.2,294.367432,53.702900,290.140656,51.529552,339.059021,-27.571522,2658190131,1439653936,1133818923,2505254454,1105032766,3,0.00915,0.00348, J5_nTa,0.0,1.8,35.7,+23.5,292.260132,52.665134,47,0.37,80.36605,-21.19456,60.690,-1.000,1.000,29.970,18,-1
R05B25, J5_nTa,20191112_002231,-0.4,0.534,10.099, TK8_u9, 9.0,2019,11,11,15,22,31.350,115.8,34.9,349.703156,38.472332,342.991028,37.594715,181.409119,50.939770,1532594014,204029244,1452257131,1332343797,1366572864,3,0.01025,0.00077, J5_nTa,0.0,1.1,33.7,+16.5,346.331757,38.081886,71,0.57,75.32388,11.59471,29.680,-1.000,1.000,29.970,17,-1
R05B25, spo,20191112_022545,0.3,0.267,12.563, TK8_u9, 9.0,2019,11,11,17,25,45.740,152.9,26.6,347.604401,65.117714,339.760681,64.746819,170.695724,24.850452,2165053739,1439653936,1147481740,2500111199,1119408486,3,0.01008,0.00510, spo,0.0,-1.0,-1.0,-1.0,343.690613,64.985443,74,0.71,66.92488,26.09309,60.130,-1.000,1.000,29.970,9,-1
R05B25, J5_sTa,20191112_024521,1.8,0.133,3.906, TK8_u9, 9.0,2019,11,11,17,45,21.710,137.1,16.1,350.511475,47.054932,349.693085,47.125225,159.689285,42.435547,1532939813,204029244,1452205992,1332393586,1398938196,3,0.01149,0.00318, J5_sTa,0.0,1.0,23.8,-19.2,350.088623,47.091534,85,0.71,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sTa,20191112_031345,2.2,1.001,4.093, TK8_u9, 9.0,2019,11,11,18,13,45.690,126.9,11.4,0.318164,36.248898,355.480652,37.296921,153.600296,50.619450,2567178355,1439653936,1114164613,2472807508,1087592554,3,0.01149,0.00237, J5_sTa,0.0,5.2,34.0,+15.6,357.960846,36.787659,78,0.66,37.36112,18.68847,48.060,-1.000,1.000,29.970,31,-1
R05B25, J5_Lmi,20191112_032502,-0.6,0.367,14.242, TK8_u9, 9.0,2019,11,11,18,25,2.500,137.0,34.6,27.362787,55.024105,23.005751,50.510620,90.210907,-17.705902,1137033926,204029244,1358322129,1232048090,1352865909,3,0.01196,0.00186, J5_Lmi,0.0,0.6,43.2,-31.2,25.297445,53.020920,79,0.71,156.64432,52.12087,49.760,-1.000,1.000,29.970,12,-1
R05B25, J5_Hyd,20191112_034119,-1.6,0.400,11.642, TK8_u9, 9.0,2019,11,11,18,41,19.080,147.6,17.8,357.116943,56.138657,350.568115,53.570786,33.597561,-28.347637,2177124008,1439653936,1148423699,2503327661,1099965983,3,0.00970,0.00257, J5_Hyd,0.0,8.1,74.0,+23.2,353.681885,54.876598,73,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, J5_Hyd,20191112_040610,1.0,0.501,6.509, TK8_u9, 9.0,2019,11,11,19,06,10.130,146.5,9.5,354.238434,49.746380,349.709656,48.367664,203.550842,36.437191,1538572009,204029244,1451771301,1330703931,1380709723,3,0.01028,0.00370, J5_Hyd,0.0,1.4,70.2,+16.9,352.076355,49.119793,74,0.72,113.62874,-0.77742,70.990,-1.000,1.000,29.970,16,-1
R05B25, J5_Leo,20191112_042522,0.4,1.869,10.625, TK8_u9, 9.0,2019,11,11,19,25,22.360,120.5,16.1,27.270340,33.787018,13.672197,23.605137,260.868225,41.570377,2577775407,1439653936,1107363952,2467186952,1086188383,3,0.00871,0.04519, J5_Leo,0.0,1.9,79.1,+11.6,26.221394,33.119965,77,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20191112_045137,0.7,0.234,8.146, TK8_u9, 9.0,2019,11,11,19,51,37.240,110.8,24.4,47.797478,30.150114,48.124008,28.266062,322.183441,-7.500465,1113512322,204029244,1356294055,1229945762,1394492505,3,0.00964,0.00100, spo,0.0,-1.0,-1.0,-1.0,47.938663,29.344082,89,0.80,246.52397,52.50586,32.440,-1.000,1.000,29.970,8,-1
R05B25, J5_nTa,20191112_045356,2.3,0.834,1.999, TK8_u9, 9.0,2019,11,11,19,53,56.110,114.0,14.3,36.663349,27.547474,34.779228,27.694984,204.931747,61.953571,2558353012,1439653936,1109344152,2470382617,1085162877,3,0.00996,0.00137, J5_nTa,0.0,2.7,40.2,+38.9,35.786724,27.619322,104,0.82,63.87209,19.20607,23.600,-1.000,1.000,29.970,25,-1
R05B25, J5_And,20191111_223529,0.3,0.167,5.174, TK8_U7, 9.0,2019,11,11,13,35,29.200,52.1,26.0,347.427429,-11.268163,346.954010,-11.793200,267.206238,40.446102,1533741099,204029244,1452413136,1335857219,1371350040,3,0.01084,0.01313, J5_And,0.0,2.4,23.4,+14.9,347.218628,-11.500086,35,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_nTa,20191111_232007,0.6,0.434,6.002, TK8_U7, 9.0,2019,11,11,14,20,7.500,74.8,17.1,337.530701,-1.912059,335.179779,-3.001948,251.634644,64.991890,2171632188,1439653936,1146515465,2513405211,1100918682,3,0.01011,0.00180, J5_nTa,0.0,1.8,33.4,+15.4,336.427368,-2.424298,37,0.46,105.14659,21.06499,43.060,-1.000,1.000,29.970,14,-1
R05B25, J5_nTa,20191111_234815,-0.3,1.268,7.108, TK8_U7, 9.0,2019,11,11,14,48,15.890,78.2,23.0,347.284912,4.160930,339.424072,0.900820,247.270035,67.298790,1533792310,204029244,1452525556,1335875112,1358308772,3,0.01027,0.00484, J5_nTa,0.0,0.2,30.5,+5.4,343.985870,2.800799,50,0.40,95.24001,19.79107,30.610,-1.000,1.000,29.970,35,-1
R05B25, J5_nTa,20191111_235929,1.6,0.133,6.957, TK8_U7, 9.0,2019,11,11,14,59,29.060,59.1,20.8,0.077584,-10.657292,359.261841,-11.148090,286.855988,56.896980,2567091432,1439653936,1114140816,2469618948,1098781859,3,0.00675,0.00121, J5_nTa,0.0,0.6,35.0,+21.1,359.661438,-10.908998,40,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sTa,20191112_002419,0.9,0.334,6.569, TK8_U7, 9.0,2019,11,11,15,24,19.200,47.5,29.0,19.864176,-11.555271,18.016928,-12.812888,305.801178,53.328007,1140342315,204029244,1350643227,1236595966,1400794904,3,0.00882,0.00094, J5_sTa,0.0,0.7,31.8,+7.9,18.946003,-12.183394,36,0.26,97.58699,32.56074,21.440,-1.000,1.000,29.970,11,-1
R05B25, J5_nTa,20191112_002527,1.0,0.100,8.470, TK8_U7, 9.0,2019,11,11,15,25,27.440,57.0,29.6,14.170791,-5.693347,13.559856,-6.133827,291.969757,53.693253,2583037552,1439653936,1115503673,2469101100,1100554006,3,0.00787,0.00060, J5_nTa,0.0,0.6,32.6,+12.6,13.969515,-5.838835,32,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Ori,20191112_013940,0.4,0.133,15.355, TK8_U7, 9.0,2019,11,11,16,39,40.620,97.7,23.3,5.197687,19.220390,3.249382,18.682402,226.186813,65.207260,1128336000,204029244,1352194444,1230756500,1407478230,3,0.00969,0.00271, J5_Ori,0.0,2.9,79.1,+17.8,4.285406,18.972876,26,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sTa,20191112_020207,1.2,0.434,3.047, TK8_U7, 9.0,2019,11,11,17,02,7.060,74.4,25.5,24.937551,3.009113,23.698286,2.571018,286.486725,70.318054,2578958473,1439653936,1108182722,2480783167,1105125964,3,0.01119,0.00151, J5_sTa,0.0,1.0,20.1,-31.7,24.367744,2.807882,35,0.33,77.22256,10.59692,12.320,-1.000,1.000,29.970,14,-1
R05B25, J5_nTa,20191112_031900,1.9,0.334,3.022, TK8_U7, 9.0,2019,11,11,18,19,0.620,73.4,12.4,34.573254,-5.875236,33.943031,-6.684738,309.096893,37.468517,1110381089,204029244,1357603604,1236010148,1383616131,3,0.01164,0.00175, J5_nTa,0.0,0.6,37.1,+28.1,34.265072,-6.271492,34,0.42,63.64513,29.74131,27.940,-1.000,1.000,29.970,11,-1
R05B25, J5_Lmi,20191112_032142,-0.3,0.200,15.656, TK8_U7, 9.0,2019,11,11,18,21,42.910,68.0,27.1,49.838192,-0.387473,47.365391,-2.330604,320.330719,51.806507,2552963343,1439653936,1109599473,2481440640,1106503375,3,0.01299,0.00091, J5_Lmi,0.0,0.1,75.0,+19.3,48.604256,-1.357809,33,0.45,144.73276,38.20217,70.830,-1.000,1.000,29.970,7,-1
R05B25, J5_nTa,20191112_032652,0.5,1.268,3.319, TK8_U7, 9.0,2019,11,11,18,26,52.070,82.6,20.2,37.395264,5.859132,34.294651,3.032707,300.995758,47.364925,1107322236,204029244,1357360961,1234252785,1401370564,3,0.01345,0.00108, J5_nTa,0.0,0.6,35.1,+21.3,36.134533,4.714151,37,0.43,68.65651,30.22468,20.630,-1.000,1.000,29.970,38,-1
R05B25, spo,20191112_034436,0.7,0.067,9.450, TK8_U7, 9.0,2019,11,11,18,44,36.450,88.3,28.5,45.780163,14.834244,45.055218,15.146358,165.546585,61.921757,2553489204,1439653936,1110247107,2482956660,1101924738,3,0.01018,0.00035, spo,0.0,-1.0,-1.0,-1.0,45.411198,14.993206,32,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191112_035340,-0.2,0.567,3.560, TK8_U7, 9.0,2019,11,11,18,53,40.960,93.9,21.5,39.127335,15.248978,37.988796,13.530263,299.496307,31.537500,1107960947,204029244,1357119789,1234453309,1407421453,3,0.01035,0.00162, spo,0.0,-1.0,-1.0,-1.0,38.604893,14.464277,36,0.36,66.67145,47.13735,21.760,-1.000,1.000,29.970,18,-1
R05B25, J5_daD,20191112_040848,0.4,0.434,7.877, TK8_U7, 9.0,2019,11,11,19,08,48.140,62.9,27.8,65.200417,-3.197664,63.844952,-6.318221,336.580109,23.315115,2558799825,1439653936,1120590997,2474768994,1100164433,3,0.00911,0.00094, J5_daD,0.0,2.8,28.8,-32.1,64.577995,-4.634407,42,0.34,117.40602,62.60325,28.160,-1.000,1.000,29.970,14,-1
R05B25, J5_sTa,20191112_041924,0.8,0.100,11.278, TK8_U7, 9.0,2019,11,11,19,19,24.440,102.4,12.7,33.286674,17.255722,32.219410,17.241270,215.143036,72.740402,1109962761,204029244,1357731309,1235892787,1383201975,3,0.00920,0.00372, J5_sTa,0.0,3.0,-1.0,-1.0,32.933697,17.247530,59,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191112_043002,1.9,0.100,15.143, TK8_U7, 9.0,2019,11,11,19,30,2.200,71.7,16.8,56.890255,-4.374957,55.923988,-4.914340,334.621613,60.370789,2566054289,1439653936,1111379010,2475938651,1097628970,3,0.00990,0.00095, spo,0.0,-1.0,-1.0,-1.0,56.628590,-4.521926,68,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Hyd,20191112_045342,0.6,0.067,9.210, TK8_U7, 9.0,2019,11,11,19,53,42.830,60.5,19.9,72.306641,-10.292181,71.726326,-10.517512,6.607153,66.190460,1120907332,204029244,1345481759,1240203891,1406678378,3,0.01068,0.00039, J5_Hyd,0.0,0.7,82.1,+36.8,71.975845,-10.420471,125,0.71,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191112_050228,1.5,0.501,3.120, TK8_U7, 9.0,2019,11,11,20,02,28.110,81.2,11.3,54.937828,-0.490941,54.040806,-1.352978,325.448486,46.127110,2563337966,1439653936,1111185917,2481872931,1089518109,3,0.01149,0.04950, spo,0.0,-1.0,-1.0,-1.0,54.395115,-1.012567,139,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,16,-1
R05B25, spo,20191112_050756,1.0,0.167,8.273, TK8_U7, 9.0,2019,11,11,20,07,56.650,52.0,16.0,79.026764,-18.630198,79.025040,-19.875933,349.050629,0.070738,1092090054,204029244,1344844827,1238935211,1402689268,3,0.01109,0.00097, spo,0.0,-1.0,-1.0,-1.0,79.026146,-19.081171,156,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20191112_053705,2.1,1.902,0.143, TK8_U7, 9.0,2019,11,11,20,37,5.910,89.6,16.7,63.241577,9.271249,63.504108,9.285915,262.718262,80.176682,2560132710,1439653936,1110960822,2476510257,1097016889,3,0.00802,0.00258, spo,0.0,-1.0,-1.0,-1.0,63.284988,9.273687,33,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
