Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_ACE,20170125_045833,2.2,0.117,30.247, Saitama1_Z6,9,2017,1,24,19,58,33.05,215,67,225.231766,53.104214,226.099854,56.615517,129.024277,4.640725,2631052203,1439653936,1127363838,2476622942,1177150008,3,0.03083,0.00786, Ie_ACE,0,0,72.7,20.4,225.58255,54.598026,115,0.14,216.82426,-23.4339,67.03,-1,1,59.94,8,-1
R05B25, J3_tCe,20170125_050116,0.3,0.133,31.497, Saitama1_Z6,9,2017,1,24,20,1,16.65,172,77,201.240509,48.796902,201.082428,52.970768,112.224449,-0.861365,1204097970,204029244,1374339602,1233202885,1414061783,3,0.0292,0.00837, J3_tCe,0,0.5,63,3.2,201.165848,50.861794,117,0.23,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_BHE,20170125_050331,1.9,0.2,5.003, Saitama1_Z6,9,2017,1,24,20,3,31.5,237.5,65.4,234.649857,45.656048,235.593353,46.322029,109.824554,29.167885,2632613102,1439653936,1136691299,2475421733,1177438867,3,0.03045,0.0121, I0_BHE,0,1.4,71.8,24.4,235.144943,46.008476,122,0.18,57.12638,-53.81551,23.99,-1,1,59.94,12,-1
R05B25, J5_Com,20170125_050351,3.8,0.083,3.697, Saitama1_S1,9,2017,1,24,20,3,51.09,7.8,43,198.752853,-10.704574,198.964813,-11.278361,284.903595,19.55142,2645963426,1439653936,1125805818,2483015806,1136446152,3,0.00946,0.01897, J5_Com,0,1.5,64.5,0.8,198.843811,-10.951093,153,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170125_050609,1.4,0.15,9.212, Saitama1_N6,9,2017,1,24,20,6,9.46,182.5,34.1,335.216553,87.192558,348.165253,85.910698,103.0382,1.7224,2170354097,1439653936,1147768082,2449970507,1133909699,3,-1,0.01651, spo,0,-1,-1,-1,341.166534,86.740532,0,0.14,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_ACB,20170125_050612,2.4,0.067,13.043, Saitama1_S1,9,2017,1,24,20,6,12.95,26.9,50,188.241837,-0.825227,187.439789,-0.972476,103.363876,80.533188,1201273765,204029244,1375541594,1234243633,1446805878,3,0.01022,0.01624, I0_ACB,0,4.4,42.1,-28.8,187.86525,-0.915397,156,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NCC,20170125_050625,2.1,1.418,6.785, Saitama1_N6,9,2017,1,24,20,6,25.04,199.1,27.5,317.467804,71.709961,312.492523,62.356365,34.107719,-4.367464,1150552365,204029244,1455028600,1215318407,1347778114,1,0.02034,0.01287, I0_NCC,0,4.1,23.1,-18.4,314.61792,67.281151,165,0.16,118.43722,7.21383,23.49,-1,1,59.94,67,-1
R05B25, I0_NBO,20170125_050820,1.8,0.117,17.134, Saitama1_N6,9,2017,1,24,20,8,20.93,210.2,30.1,300.020813,64.110474,304.406219,63.70689,109.104233,25.480839,2657929358,1439653936,1134821553,2457491071,1132183890,3,0.01843,0.01592, I0_NBO,0,0.8,67.8,6.2,301.940186,63.951557,162,0.16,208.42427,19.23564,71.6,-1,1,59.94,8,-1
R05B25, I0_SCC,20170125_051056,2.6,0.234,16.175, Saitama1_E6,9,2017,1,24,20,10,56.39,288.2,58.2,238.897293,21.466131,242.535324,20.227304,15.051569,61.399227,1189383467,204029244,1362130451,1238422652,1461873500,3,0.02061,0.0165, I0_SCC,0,4.9,33,19.8,240.539307,20.919037,133,0.15,119.1383,7.11757,35.92,-1,1,59.94,12,-1
R05B25, spo,20170125_051423,1.9,0.083,26.312, Saitama1_E6,9,2017,1,24,20,14,23.68,290.7,46.2,248.853134,12.997867,250.97467,13.504443,116.852287,70.967468,2673756110,1439653936,1138107891,2478669134,1154665384,3,0.02159,0.00975, spo,0,-1,-1,-1,249.693436,13.200859,132,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_RGE,20170125_051600,1.5,0.234,11.047, Saitama1_S1,9,2017,1,24,20,16,0.06,27.2,45.1,188.732254,-5.229328,191.041336,-6.416305,268.776306,62.104633,2650468442,1439653936,1124773797,2482201359,1147073214,3,0.00945,0.00411, I0_RGE,0,4.2,25.1,-1.7,189.869995,-5.81598,155,0.27,127.81387,19.47098,28.14,-1,1,59.94,15,-1
R05B25, I0_NBO,20170125_051800,2.5,0.067,15.925, Saitama1_E6,9,2017,1,24,20,18,0.31,278,67.4,234.209579,29.911121,235.030151,30.274302,102.189644,49.308411,1183331474,204029244,1362569216,1240110950,1411883904,3,-1,0.02261, I0_NBO,0,0.6,64.8,1.6,234.73317,30.174067,0,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PVI,20170125_051821,2.8,0.1,17.503, Saitama1_N6,9,2017,1,24,20,18,21.21,169.6,34.9,114.13871,81.517616,102.690262,82.219261,84.846588,-7.410721,1103234762,204029244,1349409502,1232485935,1342917501,3,0.02016,0.00694, I0_PVI,0,5,77.4,18,110.395874,81.796486,175,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170125_052023,1.7,0.15,29, Saitama1_W6,9,2017,1,24,20,20,23.57,122.2,66,179.340851,45.443909,173.216644,46.320923,340.304413,42.946648,2636477627,1439653936,1132257670,2479353053,1174392584,3,0.01891,0.01361, spo,0,-1,-1,-1,176.623581,45.876896,150,0.1,267.19348,-17.60189,64.38,-1,1,59.94,10,-1
R05B25, spo,20170125_052117,2.4,0.083,13.843, Saitama1_E6,9,2017,1,24,20,21,17.21,299.4,33.5,255.463486,-0.433704,256.448944,0.195481,346.142792,-57.4426,2674357212,1439653936,1138767021,2477104467,1126188161,3,0.02008,0.01563, spo,0,-1,-1,-1,255.890854,-0.160852,128,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170125_052131,1.4,0.25,31.562, Saitama1_Z6,9,2017,1,24,20,21,31.88,225.9,72.9,226.911057,46.616081,232.663788,53.54895,117.507568,17.431597,1186812180,204029244,1371681784,1239521286,1417190858,3,-1,0.01734, spo,0,-1,-1,-1,229.35701,49.846764,0,0.18,200.74226,-19.85642,68.17,-1,1,59.94,16,-1
R05B25, spo,20170125_052433,0.4,0.2,17.856, Saitama1_N6,9,2017,1,24,20,24,33.37,166.3,29.2,92.932678,76.636726,82.548355,74.167603,131.92482,-10.461078,2602862093,1439653936,1123642135,2474484427,1111900978,3,0.0199,0.00718, spo,0,-1,-1,-1,87.414101,75.484093,173,0.14,0,0,-1,-1,1,59.94,13,-1
R05B25, Ie_LBO,20170125_052458,3.1,0.133,16.105, Saitama1_S1,9,2017,1,24,20,24,58.67,23.3,45.1,193.526215,-6.255628,192.441437,-8.097857,107.159142,30.030054,1207481714,204029244,1375014911,1234735439,1454879649,3,-1,0.00485, Ie_LBO,0,3.1,52.3,21,192.98288,-7.180513,0,0.28,248.02361,53.64913,41.4,-1,1,59.94,9,-1
R05B25, spo,20170125_052532,1.6,0.083,20.658, Saitama1_W6,9,2017,1,24,20,25,32.09,129.4,65.1,180.601532,48.532482,178.180573,49.107803,333.775116,38.259586,1196109470,204029244,1367980368,1235782732,1467715418,3,0.02199,0.00912, spo,0,-1,-1,-1,179.683716,48.758129,154,0.09,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170125_052740,2.8,0.067,8.175, Saitama1_N6,9,2017,1,24,20,27,40.98,151.8,33.8,123.334854,66.901756,121.924187,66.799721,131.884125,-22.89485,1075421289,204029244,1348492494,1231218799,1343142907,3,0.02135,0.01733, spo,0,-1,-1,-1,123.084694,66.861023,172,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20170125_052743,1,0.184,12.811, Saitama1_W6,9,2017,1,24,20,27,43.73,62.7,47.7,173.052322,10.625199,171.736237,8.638036,76.158028,32.613571,2635998136,1439653936,1130582790,2480810253,1146466224,3,-1,0.01064, spo,0,-1,-1,-1,172.472321,9.752954,0,0.1,194.55885,37.09133,58.16,-1,1,59.94,12,-1
R05B25, I0_NBO,20170125_052753,1.2,0.133,18.746, Saitama1_N6,9,2017,1,24,20,27,53.92,161.2,34.5,120.43338,74.621887,111.076668,74.308319,123.138611,-15.361783,2588489044,1439653936,1116947229,2468320417,1122744324,3,0.0198,0.00812, I0_NBO,0,3.5,66.4,4,115.658447,74.512672,166,0.17,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20170125_052831,1.8,0.117,19.43, Saitama1_W6,9,2017,1,24,20,28,31.24,113.5,38.9,145.279709,38.39576,142.900574,39.396584,103.37381,-43.202465,1083964755,204029244,1371535570,1230890763,1368157475,3,0.01866,0.01014, spo,0,-1,-1,-1,144.204758,38.857437,151,0.1,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20170125_053140,3,0.083,22.68, Saitama1_S1,9,2017,1,24,20,31,40.2,41.9,49.8,185.900482,3.447004,183.99472,3.693496,300.615326,81.802048,2647273462,1439653936,1131863230,2479758396,1144015223,3,0.01041,0.00187, spo,0,-1,-1,-1,185.161514,3.543064,149,0.22,285.59714,-8.54886,57.14,-1,1,59.94,6,-1
R05B25, spo,20170125_053256,-1.3,2.819,8.412, Saitama1_E6,9,2017,1,24,20,32,56.54,268.8,47.8,260.449829,26.475348,255.112717,-2.343588,345.517548,-9.794583,1164121306,204029244,1359952886,1237997164,1450523598,3,-1,0.02268, spo,0,-1,-1,-1,259.577271,22.298544,0,0.11,281.79852,64.61484,24.63,-1,1,59.94,167,-1
R05B25, spo,20170125_053340,1.6,0.2,14.219, Saitama1_N6,9,2017,1,24,20,33,40.32,174.8,29.3,66.516541,82.082047,67.205734,79.346802,159.159714,0.36748,1122606537,204029244,1345831042,1228715872,1354461975,3,0.01984,0.01752, spo,0,-1,-1,-1,66.801704,81.139526,164,0.16,249.29282,17.23036,54.47,-1,1,59.94,10,-1
R05B25, I0_JCO,20170125_053411,1.6,0.15,26.403, Saitama1_E6,9,2017,1,24,20,34,11.09,260.1,62.6,246.179245,35.831642,251.13089,36.298283,79.84967,53.383438,2628686954,1439653936,1137841995,2478310441,1180060049,3,0.01854,0.00888, I0_JCO,0,1.1,80.4,24,248.317368,36.058819,120,0.11,187.76958,12.97444,70.64,-1,1,59.94,10,-1
R05B25, spo,20170125_053459,1.8,0.133,5.913, Saitama1_S1,9,2017,1,24,20,34,59.27,3.3,53.7,210.427505,-0.32328,210.176117,-1.044213,120.540215,19.220869,1176290105,204029244,1373427859,1234033636,1471619046,2,0.01006,0.0044, spo,0,-1,-1,-1,210.299057,-0.691667,155,0.18,218.54745,22.73721,27.88,-1,1,59.94,9,-1
R05B25, Ie_ACE,20170125_053632,1.8,0.067,28.756, Saitama1_Z6,9,2017,1,24,20,36,32.41,208.6,71.7,226.709839,51.313,226.934937,53.395638,134.078033,2.127642,2631757634,1439653936,1127543995,2474652345,1185508021,3,-1,0.01192, Ie_ACE,0,4.9,63.3,5,226.841476,52.382969,0,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170125_053703,2.7,0.1,9.58, Saitama1_E6,9,2017,1,24,20,37,3.55,289.3,47.6,254.031631,14.639167,254.392059,13.877436,350.180573,22.20137,1159529755,204029244,1360625653,1237463567,1450322387,3,-1,0.01749, spo,0,-1,-1,-1,254.217453,14.281474,0,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170125_053919,3.2,0.1,15.836, Saitama1_S1,9,2017,1,24,20,39,19.74,36.1,36.6,184.740417,-10.073886,184.050415,-11.508952,99.44973,24.803053,2646952724,1439653936,1131714752,2479655714,1131571968,3,0.00867,0.00413, spo,0,-1,-1,-1,184.396194,-10.791704,150,0.21,278.53021,65.60763,49.73,-1,1,59.94,7,-1
R05B25, I0_NCC,20170125_054112,2.6,0.918,8.665, Saitama1_N6,9,2017,1,24,20,41,12.74,135.8,52.7,166.488983,54.997932,179.806168,58.102695,19.913715,30.303946,2641981057,1439653936,1130977180,2480290036,1150650643,3,0.01984,0.01936, I0_NCC,0,4.6,22.6,-20,173.228714,56.810669,162,0.16,108.13886,5.37863,18.54,-1,1,59.94,19,-1
R05B25, I0_NCC,20170125_054114,2.8,0.734,8.705, Saitama1_W6,9,2017,1,24,20,41,14.17,137.8,54.1,169.475647,55.836884,180.417145,58.221729,20.391989,30.20941,2641036943,1439653936,1131275000,2480655492,1152914122,3,0.01801,0.01666, I0_NCC,0,4.3,22.1,-22,174.416153,57.070435,140,0.08,91.71168,-14.94568,16.47,-1,1,59.94,19,-1
R05B25, spo,20170125_054217,2.4,1.084,1.684, Saitama1_E6,9,2017,1,24,20,42,17.87,335.6,48.9,229.952133,-2.433021,230.00679,-2.16088,320.440338,-11.339232,2630779503,1439653936,1137305482,2474915577,1150211600,3,0.01865,0.01252, spo,0,-1,-1,-1,229.955093,-2.418263,127,0.09,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NBO,20170125_054232,3.3,0.117,13.078, Saitama1_S1,9,2017,1,24,20,42,32.42,18.6,39.3,199.59433,-12.834664,199.391708,-14.119493,111.540176,8.476704,1205655266,204029244,1374438235,1235166404,1361442047,3,-1,0.0131, I0_NBO,0,2.4,48.4,-24.1,199.539917,-13.181048,0,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_JCO,20170125_054255,2.7,0.067,23.699, Saitama1_N6,9,2017,1,24,20,42,55.59,176.8,42.6,194.958069,82.963676,195.74472,84.495399,102.947006,0.25351,1205882479,204029244,1374900530,1234884575,1365693326,3,-1,0.01479, I0_JCO,0,0.7,78.2,20.6,195.237473,83.682487,0,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170125_054440,1,0.15,13.493, Saitama1_N6,9,2017,1,24,20,44,40.63,157.1,42.4,151.907623,71.206467,146.16095,70.516396,350.208771,17.905079,2592285297,1439653936,1128441800,2468619426,1136675518,3,0.0199,0.00593, spo,0,-1,-1,-1,149.301865,70.921547,169,0.15,251.05785,26.63684,36.96,-1,1,59.94,10,-1
R05B25, spo,20170125_054504,0,0.117,24.236, Saitama1_W6,9,2017,1,24,20,45,4.87,85.9,66.5,187.275208,31.091835,184.550156,32.80154,311.510437,43.01239,1200857785,204029244,1375699677,1234190414,1464363161,3,0.02004,0.01829, spo,0,-1,-1,-1,186.150299,31.812384,146,0.07,224.03799,-3.25333,68.92,-1,1,59.94,8,-1
R05B25, spo,20170125_054538,1.5,0.2,4.953, Saitama1_W6,9,2017,1,24,20,45,38.51,65.3,49.6,177.819489,13.22953,178.689957,12.745259,289.741272,57.801456,2637853952,1439653936,1132073196,2479099155,1143351738,3,0.01975,0.01218, spo,0,-1,-1,-1,178.263641,12.98303,145,0.09,0,0,-1,-1,1,59.94,13,-1
R05B25, I0_JCO,20170125_054554,0.9,0.184,17.084, Saitama1_N6,9,2017,1,24,20,45,54.65,178.5,29.9,46.639992,83.767181,35.848259,80.957336,104.330025,-3.34085,1112743631,204029244,1356173019,1254303250,1397967884,3,-1,0.00774, I0_JCO,0,0.4,67.1,3.5,40.895645,82.563347,0,0.15,0,0,-1,-1,1,59.94,12,-1
R05B25, Ie_XSA,20170125_054607,2.3,0.083,20.72, Saitama1_W6,9,2017,1,24,20,46,7.67,77.6,71.3,194.015152,30.07267,191.928696,30.527641,346.382629,56.831738,1207687534,204029244,1375060362,1234702178,1422031441,3,0.02246,0.01733, Ie_XSA,0,2.1,36.4,27.5,193.175491,30.260252,147,0.08,0,0,-1,-1,1,59.94,6,-1
R05B25, J3_gCo,20170125_054659,-0.8,0.1,31.409, Saitama1_N6,9,2017,1,24,20,46,59.71,218.8,60.7,247.905396,55.137371,252.726685,56.72086,105.585861,28.86986,2673385905,1439653936,1138013353,2478450436,1169911970,2,0.02247,0.01784, J3_gCo,0,0.5,72.2,25.8,250.320572,55.970314,167,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, J3_gCo,20170125_054700,-1.3,0.417,25.616, Saitama1_Z6,9,2017,1,24,20,47,0.71,223.4,73.5,232.008423,46.880962,244.915756,53.92173,106.2705,28.675798,1184577444,204029244,1362882916,1239899195,1409361410,1,0.02641,0.00985, J3_gCo,0,0.2,43.8,-23.6,237.25206,50.172691,97,0.2,200.62828,8.44792,63.44,-1,1,59.94,26,-1
R05B25, spo,20170125_054756,3.5,0.1,6.181, Saitama1_S1,9,2017,1,24,20,47,56.37,35,39,188.831451,-8.312596,188.792206,-8.958392,99.328575,3.398431,2650643386,1439653936,1124815177,2482209398,1137660210,3,0.0102,0.00762, spo,0,-1,-1,-1,188.817383,-8.544294,154,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170125_054822,2,0.1,15.387, Saitama1_E6,9,2017,1,24,20,48,22.88,315.9,40,247.990234,-3.892709,249.024155,-4.96872,334.274139,43.606319,1161481242,204029244,1361190961,1239131963,1363962866,3,0.02318,0.00796, spo,0,-1,-1,-1,248.534973,-4.460191,110,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20170125_055739,2.2,0.1,13.283, Saitama1_Z6,9,2017,1,24,20,57,39.24,233.9,64.8,248.59407,47.263672,248.95517,48.571877,330.95639,-7.000883,2673659901,1439653936,1138114794,2478640329,1178039849,3,0.03187,0.01066, spo,0,-1,-1,-1,248.769348,47.90707,24,0.58,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_NBO,20170125_060147,1.9,0.117,21.926, Saitama1_N6,9,2017,1,24,21,1,47.99,190.4,43.8,261.699982,78.792191,273.953918,79.877464,113.703796,9.538371,1164687571,204029244,1359922179,1238162703,1457309734,3,0.0205,0.0134, I0_NBO,0,0.1,62.9,-1.4,267.007629,79.348236,27,1.24,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20170125_060544,1.1,0.167,22.688, Saitama1_N6,9,2017,1,24,21,5,44.45,171.5,39.2,158.739273,82.570862,127.831703,83.221313,133.787476,-6.742435,2594931064,1439653936,1130170613,2469167466,1132265344,3,0.01634,0.00775, spo,0,-1,-1,-1,144.018616,83.149651,13,1.78,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20170125_060617,2.1,0.267,15.546, Saitama1_S1,9,2017,1,24,21,6,17.73,22.1,35.6,201.708084,-15.495182,197.554047,-16.576185,155.218353,68.066696,1204311826,204029244,1374264563,1233290150,1368078324,3,0.008,0.0049, spo,0,-1,-1,-1,199.626907,-16.048233,16,1.93,291.42261,15.59671,48.61,-1,1,59.94,17,-1
R05B25, spo,20170125_060731,2.7,0.167,6.024, Saitama1_S1,9,2017,1,24,21,7,31.57,27,34.5,197.727676,-15.135604,198.691193,-14.738976,139.384781,62.734478,2645557796,1439653936,1125703558,2482803350,1132386794,3,0.01286,0.00678, spo,0,-1,-1,-1,198.101486,-14.98238,16,2.14,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_ACC,20170125_204702,3.5,0.083,9.911, Saitama1_S1,9,2017,1,25,11,47,2.49,33.2,41.2,56.477573,-7.14635,55.648617,-7.169272,43.455704,82.667053,2563705697,1439653936,1110569737,2427384742,1117583325,3,0.00995,0.00435, I0_ACC,0,2.3,20.2,-9.5,56.12915,-7.156166,155,0.72,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_RGE,20170125_205734,0.8,0.234,6.688, Saitama1_N6,9,2017,1,25,11,57,34.06,183.5,28.6,241.180771,82.20163,249.729752,81.30571,29.06893,6.616832,1188105599,204029244,1361939880,1238501062,1349964927,3,0.02288,0.00907, I0_RGE,0,4.2,23,-9.9,245.759552,81.768509,99,0.62,124.74439,33.16313,25.18,-1,1,59.94,15,-1
R05B25, spo,20170125_205922,2.5,0.184,7.281, Saitama1_N6,9,2017,1,25,11,59,22.54,159.9,56.3,56.563412,65.456223,53.396301,65.190437,67.450172,-24.152929,2563737881,1439653936,1110544793,2471564985,1133840548,3,-1,0.03026, spo,0,-1,-1,-1,55.420593,65.368576,0,0.58,158.32518,17.30881,14.29,-1,1,59.94,8,-1
R05B25, I0_SCC,20170125_213033,1.5,0.284,11.452, Saitama1_S1,9,2017,1,25,12,30,33.48,13.3,40.2,81.555931,-12.987549,78.415108,-14.014284,24.770979,67.166893,1090692175,204029244,1344335200,1227764499,1348351038,3,0.01033,0.00582, I0_SCC,0,0,35.5,28.7,80.065529,-13.480735,243,0.55,176.35947,18.26708,29.5,-1,1,59.94,18,-1
R05B25, I0_RGE,20170125_220654,2.8,0.334,6.819, Saitama1_S1,9,2017,1,25,13,6,54.2,25.7,33.9,79.015991,-16.22072,77.41201,-17.890715,3.290068,40.282047,2607959446,1439653936,1121173033,2471149457,1109950773,3,0.00988,0.00452, I0_RGE,0,0.5,23.7,-7.3,78.135368,-17.142847,287,0.51,153.81456,44.5983,18.94,-1,1,59.94,18,-1
R05B25, spo,20170125_221155,1.4,0.1,3.932, Saitama1_E6,9,2017,1,25,13,11,55.54,314.3,35,138.49118,-7.228939,138.437378,-7.692146,49.321114,6.514565,2597581355,1439653936,1119762933,2469765857,1118380764,3,0.02102,0.01044, spo,0,-1,-1,-1,138.473038,-7.385168,71,0.41,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NCC,20170125_221633,1,0.551,8.058, Saitama1_W6,9,2017,1,25,13,16,33.76,53.5,73.2,88.522179,24.929268,83.786118,24.722723,92.679329,-65.012985,1097561776,204029244,1343571195,1226286061,1475281999,3,0.02219,0.00726, I0_NCC,0,0.9,20.1,-29.1,86.188477,24.846231,211,0.16,169.00392,1.55294,13.49,-1,1,59.94,33,-1
R05B25, I0_NCC,20170125_221633,2,0.167,8.595, Saitama1_Z6,9,2017,1,25,13,16,33.67,57.8,71.7,86.377632,24.905119,84.784645,24.812141,94.280556,-64.885399,1098787630,204029244,1343752012,1226071762,1476298274,3,0.03099,0.01422, I0_NCC,0,1.4,21.6,-23.7,85.562569,24.859674,70,0.33,249.53209,-24.42821,53.68,-1,1,59.94,10,-1
R05B25, I0_JCO,20170125_221914,0.4,0.784,28.826, Saitama1_Z6,9,2017,1,25,13,19,14.06,199.6,72.2,113.646149,52.3325,80.135071,46.47966,115.809708,-37.647739,2611024534,1439653936,1117319005,2467769572,1167805963,3,0.0295,0.01016, I0_JCO,0,1.2,52.7,-18.8,97.100441,50.838226,78,0.29,188.74152,21.30662,55.56,-1,1,59.94,48,-1
R05B25, I0_JCO,20170125_221915,1.7,0.217,30.668, Saitama1_W6,9,2017,1,25,13,19,15.17,128.1,69.4,80.264038,46.457027,72.59861,43.283348,116.245613,-37.535767,2608573103,1439653936,1121296460,2471245658,1152796946,2,-1,0.02125, I0_JCO,0,0.8,64.3,-0.9,78.61451,45.867996,0,0.19,197.2982,11.86975,65.77,-1,1,59.94,7,-1
R05B25, I0_ACC,20170125_221919,2.2,0.484,6.204, Saitama1_N6,9,2017,1,25,13,19,19.54,149,31.6,13.713614,63.857964,8.595216,62.010094,52.832027,-20.846233,1133622348,204029244,1351063350,1258008551,1398465331,3,0.02189,0.01564, I0_ACC,0,3.6,18.3,-18,11.895155,63.248856,142,0.3,129.89403,32.22093,19.08,-1,1,59.94,19,-1
R05B25, spo,20170125_222037,2.3,0.1,14.933, Saitama1_Z6,9,2017,1,25,13,20,37.65,338.3,61.7,114.662918,9.175296,113.239372,8.843353,350.394165,73.994087,1103559783,204029244,1349324462,1232568667,1449570197,3,-1,0.01855, spo,0,-1,-1,-1,113.955002,9.010984,0,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170125_222037,1.5,0.15,15.287, Saitama1_E6,9,2017,1,25,13,20,37.61,338,61.7,114.814026,9.215789,112.501419,8.621791,352.846436,72.96225,1103495383,204029244,1349338050,1232556719,1449589503,3,0.02167,0.01264, spo,0,-1,-1,-1,113.833893,8.966024,63,0.39,148.11232,15.36139,58.66,-1,1,59.94,10,-1
R05B25, J3_aHy,20170125_222518,1.3,0.45,11.733, Saitama1_N6,9,2017,1,25,13,25,18.12,176.1,42.2,80.390434,82.990883,32.28302,83.728165,49.184021,-6.002968,2608492024,1439653936,1121343112,2471251728,1118785596,3,0.02478,0.01312, J3_aHy,0,1.3,29,-23.5,57.180592,83.938522,141,0.25,140.71732,-10.00388,29.39,-1,1,59.94,27,-1
R05B25, spo,20170125_225802,0,1.118,5.735, Saitama1_N6,9,2017,1,25,13,58,2.54,207.5,30.1,210.219345,66.370308,222.8134,62.867718,0.958576,20.89098,1176110642,204029244,1373415846,1233917028,1345309319,1,-1,0.0385, spo,0,-1,-1,-1,216.337799,64.914391,0,0.23,131.59282,60.85632,29.28,-1,1,59.94,65,-1
R05B25, I0_GBO,20170125_225952,0.2,0.684,24.489, Saitama1_Z6,9,2017,1,25,13,59,52.23,216.8,68.4,135.020386,51.682476,113.620461,43.056709,342.856781,34.946049,2587851135,1439653936,1119449573,2469488266,1182301046,3,0.03048,0.00993, I0_GBO,0,2.3,62.7,21.8,124.51001,48.29813,91,0.38,217.98499,39.81409,50.38,-1,1,59.94,42,-1
R05B25, spo,20170125_230215,1.4,0.367,4.171, Saitama1_N6,9,2017,1,25,14,2,15.96,186.1,27.3,262.431061,79.95845,263.832855,78.523064,3.287971,1.910292,2668527799,1439653936,1140544172,2477525727,1123280227,3,0.0228,0.0131, spo,0,-1,-1,-1,263.269318,79.146965,161,0.16,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20170125_230522,2.8,0.1,4.421, Saitama1_W6,9,2017,1,25,14,5,22.7,90.6,66.4,87.23423,32.730877,86.683144,32.544174,308.778503,49.345512,1097014221,204029244,1343703701,1226131493,1448564245,3,0.02203,0.01558, spo,0,-1,-1,-1,87.06501,32.661678,241,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170125_230801,3.7,0.083,3.263, Saitama1_S1,9,2017,1,25,14,8,1.81,10.9,53.6,109.872246,0.045606,109.946419,0.263646,19.854919,17.77067,1105809341,204029244,1349900472,1232174503,1452452430,3,0.00965,0.00608, spo,0,-1,-1,-1,109.898155,0.134904,301,0.59,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_MHY,20170125_231047,2.5,0.2,16.211, Saitama1_N6,9,2017,1,25,14,10,47.38,158.6,47.8,70.328239,70.185982,60.502945,70.008202,68.643005,-19.806116,1121911841,204029244,1345450948,1226833942,1374000976,3,0.02305,0.0124, Ib_MHY,0,5.8,40.1,-1.4,67.973976,70.192642,166,0.19,134.55923,48.36783,72.83,-1,1,59.94,8,-1
R05B25, I0_NCC,20170125_232356,3.2,0.467,7.563, Saitama1_S1,9,2017,1,25,14,23,56.81,15.8,47.9,109.759567,-4.977142,107.93425,-7.983578,22.744001,30.873032,2609384698,1439653936,1115849080,2467329510,1137970880,3,0.0111,0.00776, I0_NCC,0,4.4,34.1,20.5,108.949921,-6.315876,313,0.36,269.39481,32.52247,27.62,-1,1,59.94,24,-1
R05B25, I0_NCC,20170125_232811,3.6,0.184,9.087, Saitama1_S1,9,2017,1,25,14,28,11.68,30,40.4,98.723412,-8.835424,97.502937,-10.293325,15.924407,38.883293,1101473583,204029244,1342623316,1224944107,1346637556,3,0.01122,0.01374, I0_NCC,0,5.5,20.5,-27.7,97.94902,-9.762416,306,0.73,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170125_233538,2,0.467,10.066, Saitama1_S1,9,2017,1,25,14,35,38.96,32.8,49.2,102.546158,-0.009834,98.034607,-1.40556,12.577905,72.789284,2617209651,1439653936,1123518647,2473169886,1138761701,3,0.01093,0.00507, spo,0,-1,-1,-1,100.521255,-0.636898,296,0.21,151.88568,11.96486,26.55,-1,1,59.94,28,-1
