Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191109_050033,4.2,0.584,13.524, Osaka04_85,9,2019,11,8,20,0,33.65,258.2,58.8,161.371826,35.157925,169.374008,31.081858,297.379974,45.608261,1082324364,204029244,1346416240,1273761554,1450448172,3,0.003,0.00172, J5_nTa,0,1.6,26,-10.3,164.939209,33.450726,104,1.58,45.81135,17.9879,26.26,-1,1,59.97,36,-1
R05B25, spo,20191109_050110,5.3,0.083,4.704, Osaka04_85,9,2019,11,8,20,1,10.76,230.5,62.2,156.039337,48.526947,155.444733,48.483097,344.195007,41.184231,2596436287,1439653936,1119878563,2441848690,1159402216,1,0.00319,0.00166, spo,0,-1,-1,-1,155.808426,48.510292,107,1.57,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_Leo,20191109_050400,4.1,0.05,12.469, Osaka04_85,9,2019,11,8,20,4,0.79,246.9,52.5,171.238754,40.512806,171.903122,40.802116,33.028866,41.108265,1088045877,204029244,1370564776,1272043644,1445257165,3,0.00286,0.00067, J5_Leo,0,0.5,79.8,12.6,171.428345,40.595276,112,1.59,81.9372,-38.17247,27.06,-1,1,59.97,4,-1
R05B25, J5_nTa,20191109_050729,4.6,0.117,13.386, Osaka04_85,9,2019,11,8,20,7,29.86,250.2,52,172.366867,38.474926,173.90152,37.446793,299.038605,36.924698,2594190443,1439653936,1128762268,2444278568,1153559492,3,0.00279,0.00206, J5_nTa,0,5.2,27.4,-5.5,173.007141,38.051895,110,1.56,0,0,-1,-1,1,59.97,8,-1
R05B25, J5_Lmi,20191109_050853,5.2,0.067,6.428, Osaka04_85,9,2019,11,8,20,8,53.9,235.3,49.8,176.938507,47.594204,177.156006,47.974045,70.922058,14.139674,1195088104,204029244,1370076013,1272145642,1456777141,3,0.00307,0.00221, J5_Lmi,0,3.6,66.6,6,177.046143,47.788784,109,1.55,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_oEr,20191109_051054,3.6,0.1,14.793, Osaka04_85,9,2019,11,8,20,10,54.53,246.9,57.4,166.59935,40.928883,168.474274,40.565594,326.141754,47.216393,2592150849,1439653936,1129253333,2442013959,1152921404,3,0.00279,0.00246, J5_oEr,0,0.3,31.6,8.5,167.552887,40.748409,110,1.55,35.28894,-17.72582,40.82,-1,1,59.97,7,-1
R05B25, spo,20191109_051411,3.8,0.133,21.954, Osaka04_85,9,2019,11,8,20,14,11.65,241.2,50.5,177.034409,43.861835,178.662155,46.563522,71.076958,15.96417,1195052012,204029244,1370070858,1272147090,1456300902,3,0.003,0.00316, spo,0,-1,-1,-1,177.820892,45.202179,119,1.58,154.71582,-21.67448,57.5,-1,1,59.97,9,-1
R05B25, spo,20191109_051430,4.2,0.033,9.374, Osaka04_85,9,2019,11,8,20,14,30.81,264.1,57.4,165.638489,31.807484,165.874649,31.615511,284.573822,37.957916,2593888752,1439653936,1129161615,2442122693,1152645487,3,0.00303,0.00016, spo,0,-1,-1,-1,165.752151,31.715069,112,1.53,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191109_051918,2.7,0.183,22.267, Osaka04_85,9,2019,11,8,20,19,18.34,259.7,51.8,173.971298,32.693001,178.431747,34.480797,37.197178,48.625828,1087017493,204029244,1370297014,1272094972,1456050564,3,0.00317,0.00187, spo,0,-1,-1,-1,175.921158,33.503365,109,1.55,129.64288,2.20822,71.24,-1,1,59.97,12,-1
R05B25, spo,20191109_052215,1.5,0.3,14.507, Osaka04_85,9,2019,11,8,20,22,15.65,241.5,56.8,170.220398,43.85659,174.165451,47.246239,51.976879,26.219999,2595604882,1439653936,1128587931,2444337712,1150781790,3,0.00291,0.00191, spo,0,-1,-1,-1,172.004166,45.456886,115,1.53,152.72827,20.97799,67.7,-1,1,59.97,19,-1
R05B25, spo,20191109_052226,4,0.133,6.005, Osaka04_85,9,2019,11,8,20,22,26.9,250.8,61.8,163.616669,39.149754,164.280746,39.76458,46.025509,29.635864,1083054187,204029244,1371394157,1273824111,1474890096,3,0.00283,0.00198, spo,0,-1,-1,-1,163.945129,39.455685,109,1.51,140.23122,3.27362,16.84,-1,1,59.97,9,-1
R05B25, J5_Leo,20191109_052334,4.8,0.05,16.204, Osaka04_85,9,2019,11,8,20,23,34.38,231.2,61.6,162.698135,48.367115,163.360733,48.843636,38.529495,26.531782,2598943248,1439653936,1128910455,2441908936,1159208068,3,0.00325,0.00167, J5_Leo,0,4.8,59.7,-15.8,162.897171,48.508781,108,1.52,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191109_052556,4.7,0.017,22.108, Osaka04_85,9,2019,11,8,20,25,56.74,261.9,59.1,166.894455,33.38187,167.12616,33.641464,54.673016,29.853497,1088507611,204029244,1371049226,1273995473,1469612657,3,0.00287,0, spo,0,-1,-1,-1,166.894455,33.38187,107,1.53,0,0,-1,-1,1,59.97,2,-1
R05B25, spo,20191109_052604,3.4,0.183,8.157, Osaka04_85,9,2019,11,8,20,26,4.32,248.3,61.9,164.453293,40.332062,166.262711,39.736473,311.604431,44.697433,2593302099,1439653936,1129079036,2442089595,1159348931,3,0.00279,0.00158, spo,0,-1,-1,-1,165.250931,40.074261,106,1.48,140.82935,45.05469,54.42,-1,1,59.97,12,-1
R05B25, spo,20191109_052849,5.4,0.133,6.478, Osaka04_85,9,2019,11,8,20,28,49.32,267.2,52.8,173.656784,28.659927,174.611084,28.451683,326.672089,58.477028,1086873719,204029244,1370396739,1272103443,1444967164,3,0.0031,0.00295, spo,0,-1,-1,-1,174.147293,28.553827,100,1.42,0,0,-1,-1,1,59.97,9,-1
R05B25, spo,20191109_053740,4.8,0.05,14.101, Osaka04_85,9,2019,11,8,20,37,40.04,257.8,59.6,169.797943,35.524689,170.54744,35.963108,41.190544,41.150566,2595452037,1439653936,1128546882,2444333161,1165794724,3,0.00308,0.00232, spo,0,-1,-1,-1,170.079559,35.693306,57,1,36.93105,-49.49715,47.07,-1,1,59.97,4,-1
R05B25, spo,20191109_054034,3.7,0.183,4.239, Osaka04_85,9,2019,11,8,20,40,34.95,253.3,53.8,178.107742,36.917526,178.72438,37.514191,61.95232,30.401291,1193464086,204029244,1369902012,1272243977,1450806912,3,0.0035,0.00122, spo,0,-1,-1,-1,178.382874,37.185307,49,0.68,167.78661,24.09486,31.83,-1,1,59.97,12,-1
R05B25, spo,20191109_054115,3.6,0.1,14.496, Osaka04_85,9,2019,11,8,20,41,15.86,241.3,52.1,181.57457,43.896965,183.508865,43.515682,341.007874,44.216713,2641827235,1439653936,1129649662,2444530226,1154714058,3,0.00374,0.0008, spo,0,-1,-1,-1,182.538666,43.711609,49,0.63,113.97044,35.37537,41.62,-1,1,59.97,7,-1
R05B25, spo,20191109_053010,5.8,0.017,6.913, Osaka04_85,9,2019,11,8,20,30,10.63,241.8,55.6,173.9673,43.685295,173.98317,43.800285,80.029655,4.112298,1087023348,204029244,1370297140,1272094797,1448535907,3,0.00222,0, spo,0,-1,-1,-1,173.9673,43.685295,83,0.33,0,0,-1,-1,1,59.97,2,-1
R05B25, spo,20191109_050323,5.4,0.117,12.543, Osaka04_85,9,2019,11,8,20,3,23.55,254.5,55.1,166.974869,36.487621,168.206009,37.434258,45.589584,35.150368,2592288094,1439653936,1129290333,2442019526,1150211021,3,0.00218,0.00414, spo,0,-1,-1,-1,167.559738,36.941853,89,0.28,0,0,-1,-1,1,59.97,8,-1
R05B25, J5_nTa,20191109_003247,5.4,0.2,9.887, Osaka04_85,9,2019,11,8,15,32,47.56,264.1,51.4,101.560883,29.929386,103.845276,29.933174,102.922829,-60.063614,1097498098,204029244,1343798578,1274237419,1365461037,3,0.00227,0.00182, J5_nTa,0,0.7,31,7.2,102.682236,29.936167,160,0.15,60.60051,22.95876,34.98,-1,1,59.97,13,-1
R05B25, spo,20191109_035922,4.3,0.117,21.735, Osaka04_85,9,2019,11,8,18,59,22.93,238.3,60,144.871765,45.293369,143.361832,47.791401,70.932594,-15.312214,2583845041,1439653936,1118768309,2441404607,1162649084,3,0.00214,0.00122, spo,0,-1,-1,-1,144.684341,45.621117,103,0.27,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191109_040839,5.9,0.083,0.583, Osaka04_85,9,2019,11,8,19,8,39.03,231.4,53.9,155.326309,49.772953,155.300827,49.821316,79.586754,-11.767027,1086307385,204029244,1346995458,1273667359,1445298106,3,0.00243,0.00248, spo,0,-1,-1,-1,155.320557,49.791431,104,0.28,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_oEr,20191108_204336,2,0.434,7.442, Osaka04-NE_Fu,9,2019,11,8,11,43,36.54,270.8,46.8,47.067688,23.986841,45.323151,26.86804,329.4151,-25.66835,3547787332,948335698,2097958573,3673941509,2086794280,3,0.01448,0.01212, J5_oEr,0,3.6,33.9,16.4,46.313736,25.251457,59,0.66,63.81515,-6.72343,29.45,-1,1,59.94,26,-1
R05B25, spo,20191108_211502,2.1,0.484,10.979, Osaka04-NE_Fu,9,2019,11,8,12,15,2.03,254.8,66.4,35.463638,37.378212,37.182186,42.614025,117.129044,-10.743644,3536179658,3591723798,2241125520,3669799815,2206383231,3,0.01456,0.00752, spo,0,-1,-1,-1,36.125122,39.492176,67,0.65,19.65121,-45.28641,19.2,-1,1,59.94,26,-1
R05B25, spo,20191108_215737,2.1,0.267,8.584, Osaka04-NE_Fu,9,2019,11,8,12,57,37.04,207.3,66.3,35.578396,54.553493,37.89389,52.725861,337.912689,-20.844719,392693609,3777782740,2296367942,521144604,2395185916,3,0.01751,0.00837, spo,0,-1,-1,-1,36.620384,53.756123,85,0.67,231.01233,-11.216,15.32,-1,1,59.94,15,-1
R05B25, spo,20191108_234934,-0.3,0.801,22.249, Osaka04-NE_Fu,9,2019,11,8,14,49,34.14,235.8,61,80.427734,46.223705,68.632416,30.979898,323.567139,23.408861,452208352,1934928848,155703873,330283327,253598044,3,0.01716,0.00408, spo,0,-1,-1,-1,74.532982,39.573807,102,0.68,162.19476,65.50872,52.63,-1,1,59.94,49,-1
R05B25, J5_sTa,20191109_003604,0.8,0.217,8.768, Osaka04-NE_Fu,9,2019,11,8,15,36,4.77,287.2,48.6,97.685173,15.479095,99.695206,15.307884,260.283234,73.81649,3399420052,3013816376,577494701,3222977141,594213413,3,0.01492,0.0092, J5_sTa,0,1.1,27.9,-5.2,98.565025,15.406406,115,0.67,73.64455,15.89576,52.92,-1,1,59.94,13,-1
R05B25, J5_sTa,20191109_005346,0.3,0.617,11.554, Osaka04-NE_Fu,9,2019,11,8,15,53,46.3,259.1,52.5,106.656509,33.159359,115.124687,33.890095,121.486671,-55.945889,3565714044,1314670628,2640811229,3728367796,2617752685,3,0.01422,0.00495, J5_sTa,0,1,28.7,-2.6,110.827171,33.592922,116,0.69,49.74421,11.6475,27.19,-1,1,59.94,37,-1
R05B25, spo,20191109_013640,-1.8,0.868,15.746, Osaka04-NE_Fu,9,2019,11,8,16,36,40.32,266.1,64.4,102.713402,32.555031,110.962173,21.112665,33.158897,-28.685543,3094821585,3897112000,3026820584,3000109478,2991396163,3,0.01526,0.00527, spo,0,-1,-1,-1,106.719055,27.349604,112,0.66,37.00484,61.42,33.29,-1,1,59.94,53,-1
R05B25, spo,20191109_020012,1.6,0.15,12.585, Osaka04-NE_Fu,9,2019,11,8,17,0,12.51,260.5,39.2,137.50766,27.843992,138.498123,29.460407,33.542881,24.553944,2326949708,3701916300,2112471769,2168999005,2081399998,3,0.0157,0.01242, spo,0,-1,-1,-1,137.962006,28.592558,107,0.65,21.61127,-66.95822,42.18,-1,1,59.94,10,-1
R05B25, J5_Ori,20191109_022803,1.9,0.067,12.782, Osaka04-NE_Fu,9,2019,11,8,17,28,3.99,257.5,64.4,116.27095,36.247662,116.609818,37.009953,14.338094,15.74652,789088547,3002089040,1314082447,627986556,1241297347,3,0.01428,0.00132, J5_Ori,0,2,75.8,12.8,116.429321,36.60841,107,0.67,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191109_025830,2.1,0.2,10.702, Osaka04-NE_Fu,9,2019,11,8,17,58,30.42,241.5,48.5,145.639618,43.441875,145.072281,41.390415,47.513245,8.489404,285795055,1430834908,1899319768,445193580,2009879563,3,0.01661,0.01324, spo,0,-1,-1,-1,145.351151,42.415916,114,0.62,205.44162,79.97443,36.04,-1,1,59.94,13,-1
R05B25, spo,20191109_033343,1.8,0.184,14.108, Osaka04-NE_Fu,9,2019,11,8,18,33,43.88,288.4,50.2,140.469025,15.823451,137.926224,15.003318,10.728126,66.091957,3409338740,4065890928,1369758096,3235626165,1467090799,3,0.01612,0.00981, spo,0,-1,-1,-1,139.342148,15.464368,91,0.62,172.27205,22.66095,68.04,-1,1,59.94,12,-1
R05B25, spo,20191109_034456,0.5,0.083,2.984, Osaka04-NE_Fu,9,2019,11,8,18,44,56.79,220.9,69,124.916687,49.040993,124.432274,49.072449,117.201157,-40.701229,1293650089,1542995580,2605749799,1194765943,2618656187,3,0.01507,0.01043, spo,0,-1,-1,-1,124.718422,49.054119,93,0.58,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191109_034940,1.8,0.167,18.413, Osaka04-NE_Fu,9,2019,11,8,18,49,40.19,273.6,46.9,152.793625,22.479979,155.085068,20.239658,263.080261,39.958847,1368796454,1861603504,4237304820,1523560579,4257100403,3,0.01661,0.01434, spo,0,-1,-1,-1,153.909271,21.40167,91,0.58,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20191109_035456,0.7,0.133,14.432, Osaka04-NE_Fu,9,2019,11,8,18,54,56.18,284.6,54.3,143.547623,20.051386,144.13063,21.930166,47.912876,15.056896,357892764,2934152124,2591545831,516671373,2618911092,3,0.01596,0.0059, spo,0,-1,-1,-1,143.821533,20.940235,97,0.54,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20191109_035821,1.3,0.067,19.44, Osaka04-NE_Fu,9,2019,11,8,18,58,21.64,236.8,54.2,152.788147,46.599976,154.571259,47.217461,8.178154,37.626205,2155034025,3323238704,4254206532,2334838971,4226582346,3,0.0154,0.00384, J5_Ori,0,2.9,60.6,-9.8,153.654831,46.905758,93,0.55,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20191109_040648,0.9,0.167,10.87, Osaka04-NE_Fu,9,2019,11,8,19,6,48.05,243.1,51.1,159.044449,42.68766,161.267151,42.019054,309.019562,43.188129,3198192911,4097700412,3122507168,3051346825,3165857174,3,0.014,0.00495, J5_sTa,0,0.7,21.9,-25.6,160.154526,42.360886,90,0.54,109.92603,45.51034,42.39,-1,1,59.94,11,-1
R05B25, J5_Ori,20191109_040835,-0.4,0.2,12.89, Osaka04-NE_Fu,9,2019,11,8,19,8,35.2,259,72.4,131.588211,36.255882,134.064758,37.892929,6.77724,37.897259,1607265611,714539568,1088620291,1411009556,1205880245,3,0.01695,0.00671, J5_Ori,0,2,46.2,-31.1,132.76004,37.045719,88,0.56,112.60939,19.58861,61.64,-1,1,59.94,13,-1
R05B25, J5_Lmi,20191109_041011,0.2,0.217,8.719, Osaka04-NE_Fu,9,2019,11,8,19,10,11.64,273.5,62.5,142.17186,28.91173,140.219772,28.154089,3.956907,53.472954,3303464336,2329745212,2914954745,3480338502,2858618155,3,0.01514,0.00731, J5_Lmi,0,0.1,46.8,-25.5,141.293747,28.57572,94,0.51,169.64232,35.55577,40.98,-1,1,59.94,14,-1
R05B25, J5_Ori,20191109_042700,-0.3,0.2,17.596, Osaka04-NE_Fu,9,2019,11,8,19,27,0.58,264,49.8,162.092728,29.480385,166.13768,29.847689,356.033264,59.780182,3629013021,1141507120,3108214313,3542431751,3194536199,3,0.01659,0.00641, J5_Ori,0,3.4,53,-21.1,164.075089,29.676081,95,0.53,98.73516,7.22715,45.85,-1,1,59.94,13,-1
R05B25, spo,20191109_045029,-1,0.133,23.387, Osaka04-NE_Fu,9,2019,11,8,19,50,29.04,229.7,56.9,161.090057,50.268486,164.460037,52.596699,37.554638,24.66309,4144187337,3513962812,3782100389,4235195015,3881634332,3,0.01611,0.00703, spo,0,-1,-1,-1,162.719116,51.435688,86,0.52,124.70801,-5.82975,58.92,-1,1,59.94,9,-1
R05B25, spo,20191109_050342,-0.8,0.117,25.471, Osaka04-NE_Fu,9,2019,11,8,20,3,42.1,251.6,44.7,180.093765,35.916058,182.789185,37.932816,58.735672,35.695732,2548636851,263022640,2700559296,2601549124,2686278216,3,0.01619,0.00329, spo,0,-1,-1,-1,181.255478,36.805851,77,0.52,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_noO,20191109_050623,1.3,0.067,22.24, Osaka04-NE_Fu,9,2019,11,8,20,6,23.65,261.1,45.6,177.290558,29.818933,178.908783,29.489286,332.923065,57.817577,1386982013,2987009340,1838999485,1581605029,1836526855,3,0.01628,0.00694, J5_noO,0,4.7,59.2,36.1,178.176544,29.646894,84,0.53,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191108_202653,2.1,0.117,7.807, Osaka04-NE_Fu,9,2019,11,8,11,26,53.97,269.9,40.7,49.062214,21.804474,49.779156,21.070766,337.809723,-38.777374,3154688699,3303075888,3015363863,3045641407,3009112860,3,0.01503,0.01216, spo,0,-1,-1,-1,49.337769,21.523708,59,0.15,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_And,20191108_232626,2.4,0.234,8.924, Osaka04-NE_Fu,9,2019,11,8,14,26,26.65,284.7,59,71.902489,22.383743,73.96637,21.523781,22.705166,-57.778961,45661900,2625277244,1237043059,197104399,1340971606,3,0.01656,0.08152, J5_And,0,4.1,22.9,12.5,72.466919,22.152159,99,0.14,52.95719,28.47931,63.71,-1,1,59.94,10,-1
R05B25, spo,20191109_050018,1.5,0.167,11.901, Osaka04-NE_Fu,9,2019,11,8,20,0,18.59,240.3,58,162.993561,44.437325,165.42337,45.464954,24.429052,37.400543,3987106222,73760816,1379098287,3871380166,1439091678,3,0.01797,0.08646, spo,0,-1,-1,-1,164.118134,44.923923,88,0.08,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20191109_050942,-1.9,0.25,14.955, Osaka04-NE_Fu,9,2019,11,8,20,9,42.07,254.9,35.7,190.850555,30.539223,191.99025,27.059898,108.684952,-12.855261,4085980369,2475875644,675948792,4281935992,675717089,2,0.01568,0.03157, spo,0,-1,-1,-1,191.442642,28.916859,85,0.07,24.0126,24.10196,60.5,-1,1,59.94,16,-1
R05B25, spo,20191109_052215,0.3,0.083,17.4, Osaka04-NE_Fu,9,2019,11,8,20,22,15.91,238.1,55.3,172.350891,45.823009,173.544403,46.811005,51.840073,26.258102,901139950,787587120,2412298646,1051131244,2282785409,3,0.01368,0.01857, spo,0,-1,-1,-1,172.801178,46.20142,73,0.08,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20191109_054703,-0.2,0.067,23.516, Osaka04-NE_Fu,9,2019,11,8,20,47,3.59,284.2,58.9,167.534515,22.688889,169.429611,22.54908,337.02536,66.964478,1083464151,542801212,4036189384,1268689484,4136174346,3,0.01262,0.00309, J5_Ori,0,0.2,62.9,-6.3,168.550339,22.618246,11,0.09,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191108_195959,-1.3,0.851,19.968, Osaka04-6m_YF,9,2019,11,8,10,59,59.47,134.2,54.8,304.708557,52.672573,288.407898,40.073616,353.300201,-26.764933,1576448911,4020603430,1663493253,1376135204,1703344679,3,0.02317,0.01625, spo,0,-1,-1,-1,295.530273,46.598152,46,0.83,72.97108,21.07644,45.06,-1,1,59.94,52,-1
R05B25, spo,20191108_212027,0.6,1.285,4.564, Osaka04-6m_YF,9,2019,11,8,12,20,27.04,60.5,58.1,339.22876,15.566395,338.615662,10.023195,67.551704,-5.997354,1631029687,2267935258,1536162679,1873851835,1493203924,3,0.02556,0.02224, spo,0,-1,-1,-1,338.99408,13.473946,43,0.74,338.5752,29.98516,23.93,-1,1,59.94,62,-1
R05B25, J5_nTa,20191109_002627,1.3,0.317,9.042, Osaka04-6m_YF,9,2019,11,8,15,26,27.58,60.1,39.4,12.300102,2.48846,9.875051,1.074707,278.035675,59.696075,2919865492,3279156540,3864035472,2798495297,3861759069,3,0.02296,0.0231, J5_nTa,0,1.2,32.6,12.7,11.118852,1.800488,55,0.59,125.81364,26.79169,24.23,-1,1,59.94,19,-1
R05B25, spo,20191109_003240,-0.8,0.417,33.694, Osaka04-6m_YF,9,2019,11,8,15,32,40.2,22.5,67.7,47.293385,13.752519,35.61422,5.683581,297.825043,53.708691,825996646,913385112,1742940691,951450873,1637593425,2,0.02523,0.00769, spo,0,-1,-1,-1,41.632061,9.940248,50,0.54,0,0,-1,-1,1,59.94,26,-1
R05B25, J5_sTa,20191109_004644,1.2,0.15,10.808, Osaka04-6m_YF,9,2019,11,8,15,46,44.96,126.6,40.2,353.306671,47.825203,350.853485,48.125896,158.236221,41.178955,1878041824,1306131080,3166529368,2128529786,3155002272,3,0.02341,0.01453, J5_sTa,0,1.3,31.9,8.3,352.23584,47.963314,52,0.48,107.60857,-37.27022,38.32,-1,1,59.94,10,-1
R05B25, spo,20191109_005110,-0.7,0.083,32.152, Osaka04-6m_YF,9,2019,11,8,15,51,10.15,19.4,64.5,52.178673,10.327853,50.381348,8.539339,312.048798,43.9837,1213060580,2245457716,3600341059,1105041475,3499114895,3,0.0223,0.01918, spo,0,-1,-1,-1,51.418873,9.575167,52,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20191109_024308,0.8,0.2,20.155, Osaka04-6m_YF,9,2019,11,8,17,43,8.4,54.9,49.9,56.556576,7.494878,52.726387,6.497113,299.737122,73.743629,3864998473,1490862432,956361735,4021788831,942737108,3,0.02217,0.02358, J5_Ori,0,0.5,67.5,0.5,54.665367,7.006623,103,0.15,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20191109_030314,1.2,0.217,17.594, Osaka04-6m_YF,9,2019,11,8,18,3,14.46,42.8,52,68.873009,4.411596,66.706963,7.515466,341.917023,-34.540226,851474805,3051215788,155441299,1005283015,143183368,3,0.02301,0.02109, spo,0,-1,-1,-1,67.85302,5.878617,121,0.14,199.99474,-51.96387,44.77,-1,1,59.94,14,-1
R05B25, spo,20191109_030827,-0.1,0.117,35.882, Osaka04-6m_YF,9,2019,11,8,18,8,27.24,148.1,68.1,76.151833,52.025078,69.414497,52.885273,57.997993,-36.5653,4290679979,1876890512,1941151019,4140756360,1979710813,3,0.02521,0.01477, spo,0,-1,-1,-1,73.27874,52.442944,126,0.14,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Hyd,20191109_035231,0.1,0.234,17.409, Osaka04-6m_YF,9,2019,11,8,18,52,31.17,108.8,39.3,43.324154,34.388039,38.370781,34.814606,210.414948,54.92522,2857801411,1478035228,3592028622,2750432572,3603596256,3,0.02509,0.00816, J5_Hyd,0,1.2,55.3,-7.9,40.891087,34.623138,122,0.18,123.69498,-2.94538,50.81,-1,1,59.94,15,-1
R05B25, spo,20191109_042213,0.8,0.184,20.092, Osaka04-6m_YF,9,2019,11,8,19,22,13.95,29.3,68.7,102.822418,15.720102,101.227592,12.247684,5.874029,23.258224,2750328901,3698088176,3214236015,2840286746,3089082541,3,0.02583,0.0148, spo,0,-1,-1,-1,102.127983,14.222342,115,0.2,131.83644,54.32423,55.88,-1,1,59.94,12,-1
R05B25, spo,20191109_045303,0.6,0.15,25.327, Osaka04-6m_YF,9,2019,11,8,19,53,3.99,126.8,55.7,78.312988,48.373093,74.076195,50.89185,25.911764,-28.466984,2520836838,3733248764,1969879185,2670472996,1948128068,3,0.0247,0.03645, spo,0,-1,-1,-1,76.472374,49.518513,107,0.16,117.0518,-2.99166,68.97,-1,1,59.94,10,-1
R05B25, spo,20191109_045937,-0.2,0.117,20.371, Osaka04-6m_YF,9,2019,11,8,19,59,37.97,95.1,40.2,65.721527,24.993332,64.228996,23.078712,318.800171,31.979292,2182153000,3659847088,58344316,2334772629,63822689,3,0.02628,0.00848, spo,0,-1,-1,-1,65.060783,24.154556,112,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191109_050612,-0.3,0.334,27.397, Osaka04-6m_YF,9,2019,11,8,20,6,12.94,130.9,58.4,86.217873,50.093918,76.912376,57.416039,22.905951,-20.58691,4232651815,251358396,1130173066,4143347544,1170217830,3,0.02479,0.01126, spo,0,-1,-1,-1,81.950142,53.861874,103,0.2,131.8141,-41.99629,64.75,-1,1,59.94,21,-1
R05B25, spo,20191109_050832,0.8,0.3,7.063, Osaka04-6m_YF,9,2019,11,8,20,8,32.36,141.6,51.5,78.28933,57.859833,77.921349,55.756531,343.52182,2.989137,1028405586,2280919856,407382698,874583751,426950808,3,0.02616,0.0279, spo,0,-1,-1,-1,78.125801,56.954353,104,0.19,83.65837,80.83121,37.48,-1,1,59.94,18,-1
R05B25, spo,20191109_052403,0.6,0.133,15.997, Osaka04-6m_YF,9,2019,11,8,20,24,3.06,79.1,45.9,83.155746,17.476793,81.828728,15.835511,339.972137,35.91869,3864854394,1870873660,4116717845,4011325213,4104247231,3,0.02651,0.07969, spo,0,-1,-1,-1,82.570595,16.757582,100,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_nTa,20191109_055025,1,0.2,13.922, Osaka04-6m_YF,9,2019,11,8,20,50,25.65,39.3,57.4,115.427254,7.938204,118.024437,6.819613,223.203766,65.452515,2165607217,1576392240,423284754,2339841920,520534232,3,0.01454,0.00696, J5_nTa,0,3.1,31.6,9.4,116.501709,7.477958,8,2.38,40.50809,22.16499,28.61,-1,1,59.94,7,-1
R05B25, J5_Leo,20191109_013752,-0.3,0.25,36.228, Osaka04-6m_YF,9,2019,11,8,16,37,52.58,83.5,80.2,60.595463,33.026634,50.678383,29.460743,274.585266,51.90247,631040579,295443260,4259927837,742514915,4207455794,2,0.02225,0.03084, J5_Leo,0,0.6,78.8,11.2,55.918713,31.473602,75,0.13,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20191108_202227,-0.8,0.217,15.258, Osaka04-6m_YF,9,2019,11,8,11,22,27.22,150.4,55.6,318.385193,60.818275,315.786438,57.728477,26.798651,-11.610517,931715650,2805034032,3319244233,966845225,3228889661,3,0.02481,0.04348, spo,0,-1,-1,-1,317.204315,59.489918,49,0.16,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_nTa,20191108_224947,0.7,0.484,12.405, Osaka04-6m_YF,9,2019,11,8,13,49,47.8,69,43.8,346.953339,10.370213,341.248688,8.259512,230.729462,67.503937,762185844,1771804988,1303646682,597561916,1299008772,3,0.02311,0.01, J5_nTa,0,0.2,32.2,11.1,344.001404,9.292517,36,0.13,71.85018,20.66986,30.36,-1,1,59.94,27,-1
R05B25, J5_Leo,20191109_022140,1.1,0.367,32.84, Osaka04-6m_YF,9,2019,11,8,17,21,40.67,72.4,59.7,52.111347,21.422729,40.503094,16.304253,281.423889,58.959148,1555394614,3020142640,3529238063,1428507225,3551985900,3,0.0212,0.02118, J5_Leo,0,2.9,80.2,13.2,46.663685,19.149893,104,0.13,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20191108_191907,0.9,0.417,5.752, Osaka04_6NE,9,2019,11,8,10,19,7.34,225.6,34,54.85321,52.602398,58.664738,52.706806,60.008785,-37.285591,1748708527,3490871362,2974102033,1641721770,2976183532,3,0.02923,0.01227, spo,0,-1,-1,-1,56.772415,52.670319,30,1.8,292.25626,-39.89395,23.38,-1,1,59.94,22,-1
