Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_SA08,20140817_020929,0.9,0.384,9.001, MZ01_S1, 9.0,2014,08,16,17,09,29.140,343.2,13.4,16.077164,-41.952644,12.401061,-44.080814,325.003784,34.953014,1126047605,204029244,1396991119,1275054704,1383213016,1,0.02005,0.01736, w_SA08,0.0,2.8,87.8,+39.4,14.382494,-42.966717,24,0.92,0.00000,0.00000,-1.000,-1.000,0.100,59.940,23,-1
R05B25, J5_Per,20140817_022854,-0.6,0.584,17.643, MZ01_S1, 9.0,2014,08,16,17,28,54.140,324.0,34.8,28.676569,-15.297052,26.465878,-25.334776,121.694328,-10.894965,2569274850,1439653936,1111757196,2441557246,1112023606,3,0.02697,0.00802, J5_Per,0.0,1.5,58.2,-2.7,27.651144,-20.118698,34,0.96,50.46013,59.05087,58.670,-1.000,0.100,59.940,36,-1
R05B25, J5_bPi,20140817_023824,0.5,0.167,5.130, MZ01_S1, 9.0,2014,08,16,17,38,24.430,357.9,33.6,2.940053,-24.577713,3.416874,-25.221622,77.387344,30.380438,1289047403,204029244,1398189148,1274480796,1354753130,3,0.02463,0.02188, J5_bPi,0.0,2.1,28.9,-27.6,3.106295,-24.803144,34,1.05,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, J5_Per,20140817_024200,2.0,0.133,7.629, MZ01_S1, 9.0,2014,08,16,17,42,0.480,356.2,13.4,7.179257,-44.615868,6.714311,-45.526150,111.273712,-13.864014,2527872506,1439653936,1101468084,2442874714,1082264586,1,0.02734,0.03274, J5_Per,0.0,3.6,61.9,+3.5,6.964860,-45.039455,36,0.99,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, w_NA08,20140817_024210,1.5,0.184,10.790, MZ01_S1, 9.0,2014,08,16,17,42,10.260,352.9,15.7,11.215779,-42.034004,9.905094,-43.800716,120.866638,-20.457516,1126376681,204029244,1397486165,1274837042,1381498034,3,0.02428,0.01231, w_NA08,0.0,1.1,78.5,+24.6,10.532328,-42.969749,36,1.01,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1
R05B25, J5_Per,20140817_025828,-0.3,0.384,15.775, MZ01_S1, 9.0,2014,08,16,17,58,28.900,338.4,29.8,26.749374,-25.035448,24.939301,-30.824463,123.230186,-13.585689,2570797474,1439653936,1111620352,2441348309,1099536587,3,0.02366,0.01292, J5_Per,0.0,1.6,59.0,-1.2,25.903921,-27.819637,37,0.95,49.35386,49.11959,61.450,-1.000,0.100,59.940,24,-1
R05B25, J5_Per,20140817_031116,-1.2,0.384,24.368, MZ01_S1, 9.0,2014,08,16,18,11,16.700,355.2,52.5,12.222880,-5.583174,8.767632,-14.269805,284.375244,21.016647,1126793427,204029244,1397299097,1274931713,1346588686,3,0.02365,0.00805, J5_Per,0.0,0.1,60.9,+1.9,10.608500,-9.703281,34,1.04,57.30314,60.85069,59.860,-1.000,0.100,59.940,24,-1
R05B25, J5_bPi,20140817_032105,0.5,0.150,8.167, MZ01_S1, 9.0,2014,08,16,18,21,5.340,359.4,29.4,12.318872,-28.777967,13.214075,-29.758593,81.492409,32.915470,2571690547,1439653936,1102971012,2442934360,1098991529,3,0.02369,0.02242, J5_bPi,0.0,1.5,48.4,+21.3,12.706997,-29.206171,35,0.99,352.05743,-2.10971,55.730,-1.000,0.100,59.940,10,-1
R05B25, J5_Per,20140817_032503,1.4,0.167,20.096, MZ01_S1, 9.0,2014,08,16,18,25,3.620,30.5,38.0,348.315155,-14.624961,346.732239,-17.598164,265.606384,25.936317,1146704060,204029244,1359262506,1253488987,1459432499,3,0.02148,0.00835, J5_Per,0.0,1.2,62.6,+4.8,347.532532,-16.107573,36,1.04,29.65293,49.45290,67.240,-1.000,0.100,59.940,11,-1
R05B25, spo,20140817_033004,1.3,0.167,7.112, MZ01_S1, 9.0,2014,08,16,18,30,4.740,333.6,14.8,46.507523,-36.949276,47.704292,-37.695210,99.379997,38.745979,2575921229,1439653936,1114382972,2442060582,1086165339,3,0.02388,0.02241, spo,0.0,-1.0,-1.0,-1.0,47.095726,-37.319252,36,1.07,315.56479,44.45562,52.780,-1.000,0.100,59.940,11,-1
R05B25, w_NT08,20140817_033612,2.1,0.200,9.297, MZ01_S1, 9.0,2014,08,16,18,36,12.740,357.3,39.8,17.736393,-18.358774,18.704712,-20.029980,98.020126,26.956087,1124653397,204029244,1396877192,1273024580,1355917781,3,0.01918,0.01234, w_NT08,0.0,9.5,23.6,-43.2,18.232763,-19.220325,29,1.02,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, J5_Per,20140817_033707,-0.1,0.534,11.210, MZ01_S1, 9.0,2014,08,16,18,37,7.570,335.8,19.8,43.240711,-33.402489,42.465347,-39.387314,136.400314,-4.777799,2576818917,1439653936,1113045551,2442079766,1097722148,3,0.02380,0.00765, J5_Per,0.0,0.6,63.8,+6.7,42.862858,-36.435036,38,1.07,60.57959,71.41965,68.030,-1.000,0.100,59.940,33,-1
R05B25, w_NT08,20140817_034427,1.3,0.167,20.274, MZ01_S1, 9.0,2014,08,16,18,44,27.340,344.1,47.0,28.549448,-9.910546,29.322752,-13.235217,296.317230,-12.567430,1128568167,204029244,1353912385,1273424652,1347795572,3,0.02171,0.00943, w_NT08,0.0,8.8,49.8,+19.9,28.919250,-11.510544,37,1.10,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, w_NA08,20140817_034700,1.8,0.117,16.758, MZ01_S1, 9.0,2014,08,16,18,47,0.030,331.5,30.5,44.608971,-22.097668,44.925381,-24.053181,311.427460,-7.783778,2577188309,1439653936,1114215380,2442129175,1102361889,3,0.02102,0.01121, w_NA08,0.0,8.4,86.2,+36.8,44.740128,-22.915222,32,1.13,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, J5_Per,20140817_035205,1.3,0.100,22.762, MZ01_S1, 9.0,2014,08,16,18,52,5.760,334.1,47.9,36.659828,-6.949589,36.240974,-9.115756,307.983337,10.729987,1133600979,204029244,1353199456,1273651991,1370113122,3,0.02377,0.01700, J5_Per,0.0,1.5,65.1,+8.9,36.443806,-8.069717,32,1.05,118.06052,79.22092,59.520,-1.000,0.100,59.940,7,-1
R05B25, J5_Per,20140817_035809,1.0,0.100,25.434, MZ01_S1, 9.0,2014,08,16,18,58,9.060,337.1,53.9,34.298065,-2.051763,33.858547,-4.164026,304.723846,11.718665,2579854697,1439653936,1113303781,2441633253,1128077891,2,0.01875,0.00554, J5_Per,0.0,0.8,51.2,-14.4,34.087635,-3.064126,27,0.22,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, w_NA08,20140817_040339,0.4,0.317,14.849, MZ01_S1, 9.0,2014,08,16,19,03,39.010,342.5,26.5,40.464417,-29.355240,39.899055,-34.036961,133.275299,-4.983037,1132869207,204029244,1352863372,1273780859,1394698727,3,0.01838,0.00908, w_NA08,0.0,0.2,74.9,+18.9,40.204475,-31.566862,23,1.21,50.59240,56.68120,64.590,-1.000,0.100,59.940,20,-1
R05B25, spo,20140817_040442,0.4,0.350,17.101, MZ01_S1, 9.0,2014,08,16,19,04,42.640,353.4,30.2,29.112289,-27.687433,24.934095,-32.474697,317.787262,31.392138,2569442829,1439653936,1111796485,2441574757,1100037625,3,0.02283,0.02513, spo,0.0,-1.0,-1.0,-1.0,27.785347,-29.272501,30,1.05,67.38023,28.82049,72.720,-1.000,0.100,59.940,15,-1
R05B25, spo,20140817_041406,1.5,0.234,14.223, MZ01_S1, 9.0,2014,08,16,19,14,6.310,332.6,36.6,47.746342,-16.908497,50.610783,-18.755812,114.846130,52.003143,1139779099,204029244,1352219593,1271947049,1356826025,3,0.02521,0.01400, spo,0.0,-1.0,-1.0,-1.0,49.165527,-17.833757,29,1.07,353.12778,21.53407,46.660,-1.000,0.100,59.940,14,-1
R05B25, w_SA08,20140817_042609,0.5,0.317,9.402, MZ01_S1, 9.0,2014,08,16,19,26,9.850,18.1,12.8,3.965767,-42.137802,0.298051,-43.468525,326.097260,41.105099,2528799340,1439653936,1101185010,2442760704,1090343861,1,0.02243,0.00639, w_SA08,0.0,4.1,92.7,+47.1,2.277238,-42.772106,29,1.08,0.00000,0.00000,-1.000,-1.000,0.100,59.940,20,-1
R05B25, J5_Per,20140817_043034,0.5,0.300,8.201, MZ01_S1, 9.0,2014,08,16,19,30,34.210,15.4,13.7,8.841408,-42.102741,7.533315,-44.408703,113.999275,-16.138186,1127640824,204029244,1397663324,1274793741,1383883288,3,0.01527,0.01058, J5_Per,0.0,0.2,66.7,+11.6,8.198697,-43.259438,22,1.13,0.00000,0.00000,-1.000,-1.000,0.100,59.940,19,-1
R05B25, spo,20140817_043250,2.0,0.284,18.038, MZ01_S1, 9.0,2014,08,16,19,32,50.420,2.2,32.1,27.666592,-25.997984,22.492212,-28.365410,336.717468,52.256645,2571003310,1439653936,1111667906,2441381239,1102314093,3,0.01582,0.01529, spo,0.0,-1.0,-1.0,-1.0,25.291094,-27.120926,26,1.18,126.19272,33.42485,73.000,-1.000,0.100,59.940,18,-1
R05B25, J5_Per,20140817_044113,1.8,0.184,19.553, MZ01_S1, 9.0,2014,08,16,19,41,13.850,28.4,35.1,7.730044,-17.977106,6.211756,-21.197145,285.446167,22.479191,1127260071,204029244,1397696046,1274703040,1354137332,3,0.02071,0.02103, J5_Per,0.0,2.0,67.0,+12.1,7.029048,-19.481375,31,0.17,84.33789,66.39159,70.910,-1.000,0.100,59.940,11,-1
R05B25, w_NA08,20140817_044510,1.1,0.200,19.998, MZ01_S1, 9.0,2014,08,16,19,45,10.790,10.8,37.9,23.859503,-19.525368,22.324268,-23.262587,121.040794,-19.418539,2567658321,1439653936,1112379648,2441256049,1107376249,3,0.02713,0.00918, w_NA08,0.0,1.4,80.0,+27.0,23.109060,-21.377787,22,1.17,54.49067,48.98013,66.590,-1.000,0.100,59.940,13,-1
R05B25, J5_Per,20140817_044700,1.7,0.167,13.431, MZ01_S1, 9.0,2014,08,16,19,47,0.260,14.5,23.5,17.457165,-32.921852,16.514668,-35.031284,118.687363,-16.740660,1124495204,204029244,1396836346,1275005145,1406780462,3,0.01802,0.01505, J5_Per,0.0,2.4,64.0,+7.1,16.995443,-33.969227,20,1.15,43.28181,40.73020,66.420,-1.000,0.100,59.940,11,-1
R05B25, spo,20140817_044806,1.5,0.117,1.391, MZ01_S1, 9.0,2014,08,16,19,48,6.560,337.4,18.7,59.944202,-35.017834,59.851814,-35.706001,332.360779,3.481570,2557630130,1439653936,1115603874,2444655171,1090909012,3,0.01901,0.00870, spo,0.0,-1.0,-1.0,-1.0,59.920254,-34.988411,18,0.18,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, w_NA08,20140817_045527,0.4,0.200,20.302, MZ01_S1, 9.0,2014,08,16,19,55,27.230,355.6,39.3,39.029709,-18.708780,38.344418,-22.738312,311.911316,8.443790,1134441509,204029244,1353022965,1273703898,1355236509,3,0.16910,0.01128, w_NA08,0.0,1.0,84.6,+34.3,38.698284,-20.684696,5,0.69,50.20597,45.42724,69.810,-1.000,0.100,59.940,13,-1
R05B25, spo,20140817_045710,1.0,0.167,3.638, MZ01_S1, 9.0,2014,08,16,19,57,10.230,325.2,44.6,60.043888,-7.307309,59.890137,-6.673984,328.287140,-13.445311,2557659370,1439653936,1115611407,2444651603,1129671779,3,0.25136,0.00926, spo,0.0,-1.0,-1.0,-1.0,59.990204,-7.086368,4,0.39,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1
R05B25, spo,20140817_210651,2.6,0.133,4.245, MZ01_S1, 9.0,2014,08,17,12,06,51.150,334.9,24.0,305.336945,-29.240114,305.643585,-29.548382,12.446600,34.792919,1162528811,204029244,1363066222,1247701164,1344653215,3,0.02731,0.01958, spo,0.0,-1.0,-1.0,-1.0,305.596130,-29.500843,91,1.24,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, J5_Per,20140817_213816,1.4,1.685,6.633, MZ01_S1, 9.0,2014,08,17,12,38,16.670,353.8,18.9,294.370178,-38.889809,284.127899,-45.969673,55.160931,-32.400875,2674670307,1439653936,1127939163,2419691130,1099201385,1,0.02860,0.01168, J5_Per,0.0,0.4,59.6,-0.3,291.034851,-41.476349,84,1.28,43.33075,56.49140,50.690,-1.000,0.100,59.940,100,-1
R05B25, w_NT08,20140817_213844,2.1,0.384,7.453, MZ01_S1, 9.0,2014,08,17,12,38,44.900,336.6,16.4,315.335266,-36.808174,314.811218,-39.665173,50.170784,-6.427088,1166089774,204029244,1362112898,1246031174,1393614462,3,0.02468,0.01163, w_NT08,0.0,2.1,48.1,+15.9,315.056549,-38.355991,90,1.28,0.00000,0.00000,-1.000,-1.000,0.100,59.940,21,-1
R05B25, J5_kCg,20140817_215329,0.4,0.267,3.586, MZ01_S1, 9.0,2014,08,17,12,53,29.450,359.9,13.4,290.809784,-44.759079,290.830963,-45.609085,20.106482,0.709198,2675462561,1439653936,1126544300,2419557424,1093444316,3,0.01995,0.01003, J5_kCg,0.0,1.7,23.9,-2.6,290.821594,-45.235519,81,0.18,255.93520,87.28143,29.830,-1.000,0.100,59.940,17,-1
R05B25, J5_Per,20140817_215639,1.5,0.434,20.411, MZ01_S1, 9.0,2014,08,17,12,56,39.340,319.3,43.0,320.076019,-6.371267,315.519775,-14.042819,233.732147,29.730370,1174185644,204029244,1361730387,1246120376,1444883564,2,0.02596,0.00986, J5_Per,0.0,2.3,59.4,-0.6,317.959656,-9.988288,83,1.20,74.60228,58.28703,64.190,-1.000,0.100,59.940,25,-1
R05B25, spo,20140817_215728,2.1,0.300,1.321, MZ01_S1, 9.0,2014,08,17,12,57,28.350,340.8,18.6,314.317749,-36.292858,314.818268,-36.716633,12.557890,35.571686,2684181742,1439653936,1137042689,2418184243,1111677887,3,0.02497,0.02814, spo,0.0,-1.0,-1.0,-1.0,314.618103,-36.582897,85,1.23,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, J5_Per,20140817_221554,-0.4,0.267,24.677, MZ01_S1, 9.0,2014,08,17,13,15,54.920,12.9,53.2,288.517487,-4.276268,285.486816,-10.060752,20.720858,-27.210884,1160542535,204029244,1372974830,1247126619,1474570397,3,0.02509,0.02128, J5_Per,0.0,0.1,68.7,+14.9,286.945770,-7.297065,82,1.19,0.00000,0.00000,-1.000,-1.000,0.100,59.940,17,-1
R05B25, J5_kCg,20140817_222008,2.2,0.100,8.000, MZ01_S1, 9.0,2014,08,17,13,20,8.070,323.1,45.9,322.120758,-5.401228,322.477295,-5.972257,48.807026,31.358006,2676401920,1439653936,1137732826,2418460130,1164552944,3,0.02598,0.00872, J5_kCg,0.0,7.8,18.9,-22.8,322.350983,-5.792001,85,1.21,283.11493,42.39299,20.720,-1.000,0.100,59.940,5,-1
R05B25, J5_kCg,20140817_223113,0.2,0.851,8.343, MZ01_S1, 9.0,2014,08,17,13,31,13.740,9.4,26.0,290.178802,-31.438339,290.295441,-38.432167,19.787453,0.640130,1159018584,204029244,1372725280,1247195890,1356220054,3,0.02358,0.01126, J5_kCg,0.0,2.0,31.8,+29.7,290.237915,-35.132427,79,1.26,284.01324,73.95625,33.690,-1.000,0.100,59.940,50,-1
R05B25, J5_kCg,20140817_223531,0.5,0.517,8.714, MZ01_S1, 9.0,2014,08,17,13,35,31.200,3.0,34.8,298.479401,-23.280268,298.858032,-27.763105,26.785944,3.929169,2667910810,1439653936,1127222132,2419837662,1136848312,3,0.02354,0.01052, J5_kCg,0.0,3.6,25.5,+4.0,298.675018,-25.638241,77,1.24,172.26085,83.85149,28.290,-1.000,0.100,59.940,29,-1
R05B25, J5_kCg,20140817_225312,2.4,0.267,9.906, MZ01_S1, 9.0,2014,08,17,13,53,12.390,357.7,39.8,307.458221,-18.376667,307.994476,-21.006739,34.023853,10.222081,1169620785,204029244,1362842072,1247753317,1451523720,3,0.02221,0.01092, J5_kCg,0.0,3.0,26.0,+5.8,307.754364,-19.839998,73,1.28,263.90384,72.34103,25.300,-1.000,0.100,59.940,15,-1
R05B25, J5_Per,20140817_230708,2.1,0.300,9.412, MZ01_S1, 9.0,2014,08,17,14,07,8.590,11.2,18.9,295.606262,-38.132721,293.047089,-40.188580,55.699726,-32.567303,2668959830,1439653936,1128016699,2419597702,1102028642,3,0.02033,0.00862, J5_Per,0.0,0.8,88.7,+48.3,294.198914,-39.285065,68,1.28,31.35329,54.98316,68.270,-1.000,0.100,59.940,17,-1
R05B25, J5_sdA,20140817_231023,2.8,0.117,4.028, MZ01_S1, 9.0,2014,08,17,14,10,23.310,343.0,14.2,331.949860,-41.138786,331.576294,-41.502541,87.246422,-26.078283,1144949046,204029244,1360676802,1246607010,1394616114,3,0.02285,0.00878, J5_sdA,0.0,0.9,50.9,+24.4,331.799316,-41.280651,72,1.25,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, spo,20140817_231415,1.2,0.334,21.941, MZ01_S1, 9.0,2014,08,17,14,14,15.740,359.7,51.0,311.076782,-7.181566,308.220093,-13.952074,44.009125,-22.096987,2680891936,1439653936,1136724674,2418072536,1157691384,3,0.02175,0.02798, spo,0.0,-1.0,-1.0,-1.0,309.651550,-10.600062,71,1.17,41.34945,68.06993,54.170,-1.000,0.100,59.940,21,-1
R05B25, J5_Per,20140817_233350,1.1,0.167,22.468, MZ01_S1, 9.0,2014,08,17,14,33,50.650,318.0,45.9,343.601898,-3.516396,341.627808,-6.730997,255.743408,31.303778,1149211124,204029244,1359618008,1253261826,1476348191,3,0.02233,0.00558, J5_Per,0.0,1.3,60.0,+0.3,342.631287,-5.101732,62,1.26,39.09034,52.69186,63.070,-1.000,0.100,59.940,11,-1
R05B25, J5_bPi,20140817_234348,2.0,0.083,5.725, MZ01_S1, 9.0,2014,08,17,14,43,48.650,8.3,16.6,307.660034,-40.942421,306.965057,-41.320801,79.510147,-37.574211,2681615031,1439653936,1137503950,2420047313,1099401635,3,0.02114,0.00718, J5_bPi,0.0,0.4,38.7,-3.0,307.367279,-41.091656,33,0.30,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, J5_kCg,20140817_234647,1.2,0.517,7.206, MZ01_S1, 9.0,2014,08,17,14,46,47.850,335.3,26.9,343.660156,-26.714643,345.631561,-30.054157,60.768353,23.908846,1149191872,204029244,1359612863,1253264122,1347811575,3,0.02534,0.01030, J5_kCg,0.0,4.7,24.5,-0.3,344.633636,-28.393579,31,1.26,315.10492,29.47845,28.220,-1.000,0.100,59.940,31,-1
R05B25, J5_Per,20140817_235332,0.8,0.217,10.362, MZ01_S1, 9.0,2014,08,17,14,53,32.900,327.8,17.5,357.440582,-31.860300,356.291351,-34.155857,99.751694,-18.936171,2664261539,1439653936,1133482327,2430226384,1112219270,2,0.02506,0.01110, J5_Per,0.0,4.2,66.5,+11.3,357.038849,-32.677525,12,0.99,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, w_NA08,20140817_235430,0.7,0.234,17.229, MZ01_S1, 9.0,2014,08,17,14,54,30.290,355.7,27.8,325.343414,-30.209896,321.669434,-32.670422,267.127747,42.133808,1171873324,204029244,1361293379,1246319236,1371103695,3,0.02247,0.01320, w_NA08,0.0,6.5,76.2,+20.9,323.504700,-31.470581,19,0.77,0.00000,0.00000,-1.000,-1.000,0.100,59.940,14,-1
R05B25, J5_sdA,20140818_002014,0.5,0.217,14.585, MZ01_S1, 9.0,2014,08,17,15,20,14.840,339.1,27.1,348.491180,-27.770845,347.474182,-30.834282,86.051208,-14.027760,2654699636,1439653936,1140032440,2430041531,1128558295,3,0.01870,0.03546, J5_sdA,0.0,1.2,-1.0,-1.0,348.053040,-29.114094,9,0.78,0.00000,0.00000,-1.000,-1.000,0.100,59.940,14,-1
R05B25, J5_kCg,20140818_003912,0.5,0.517,11.090, MZ01_S1, 9.0,2014,08,17,15,39,12.980,5.2,50.0,328.810242,-8.078213,330.999115,-13.127615,55.415493,22.646099,1171000952,204029244,1360921347,1246460291,1473610973,3,0.02907,0.01165, J5_kCg,0.0,4.4,24.0,-2.2,329.902588,-10.620821,70,1.37,161.74403,32.12160,59.170,-1.000,0.100,59.940,30,-1
R05B25, spo,20140818_004110,1.5,0.484,18.213, MZ01_S1, 9.0,2014,08,17,15,41,10.890,333.2,29.8,357.863586,-23.297733,349.432220,-27.723068,300.246338,51.199375,2664418027,1439653936,1132472140,2430243723,1127302420,3,0.02533,0.01296, spo,0.0,-1.0,-1.0,-1.0,353.934570,-25.460737,64,1.30,59.62233,21.08158,73.000,-1.000,0.100,59.940,30,-1
R05B25, spo,20140818_005011,1.1,1.151,2.274, MZ01_S1, 9.0,2014,08,17,15,50,11.120,17.4,28.5,317.716736,-27.501299,317.759430,-30.063108,47.334980,0.733250,1167049279,204029244,1361906199,1246076276,1370189306,3,0.02379,0.01517, spo,0.0,-1.0,-1.0,-1.0,317.734070,-28.556349,61,1.34,313.20001,-8.85084,16.130,-1.000,0.100,59.940,34,-1
R05B25, w_NA08,20140818_011820,0.5,0.150,21.655, MZ01_S1, 9.0,2014,08,17,16,18,20.280,341.0,43.7,355.965912,-12.532604,353.969025,-15.163728,274.974579,35.161106,2663734451,1439653936,1133351955,2430312412,1163508138,3,0.02294,0.01242, w_NA08,0.0,8.4,66.9,+6.2,355.089447,-13.696732,39,0.94,60.95133,49.53270,60.780,-1.000,0.100,59.940,10,-1
R05B25, J5_Per,20140818_015711,0.2,0.083,18.704, MZ01_S1, 9.0,2014,08,17,16,57,11.150,3.7,31.7,348.223511,-26.349836,347.281982,-27.631798,274.296631,29.203754,1146737219,204029244,1359238092,1253494325,1360647401,3,0.01094,0.04712, J5_Per,0.0,3.9,70.2,+17.5,347.813965,-26.911831,7,0.76,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, J5_Per,20140818_020450,0.8,0.217,14.403, MZ01_S1, 9.0,2014,08,17,17,04,50.010,18.8,27.5,334.697937,-27.999277,332.688660,-30.582005,82.064301,-29.308889,2655836038,1439653936,1138845486,2419054530,1118844268,3,0.01819,0.03272, J5_Per,0.0,0.9,67.5,+13.0,333.580048,-29.456057,28,0.96,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, w_NA08,20140818_021541,1.7,0.133,17.587, MZ01_S1, 9.0,2014,08,17,17,15,41.790,12.6,30.5,344.259674,-26.548141,342.316010,-28.175905,279.278015,40.245945,1147404279,204029244,1359559841,1253375307,1372467665,3,0.02149,0.01217, w_NA08,0.0,2.2,68.1,+8.1,343.294922,-27.365442,27,1.08,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, J5_Per,20140818_025545,0.4,0.267,20.133, MZ01_S1, 9.0,2014,08,17,17,55,45.090,4.0,38.9,3.079591,-19.166805,0.635600,-24.080002,281.541351,22.945131,2528615331,1439653936,1101105609,2442727695,1114106758,3,0.02427,0.00911, J5_Per,0.0,0.5,62.3,+4.2,1.876566,-21.631517,46,0.94,77.89236,65.38123,65.810,-1.000,0.100,59.940,17,-1
R05B25, spo,20140818_030213,-0.0,0.467,20.945, MZ01_S1, 9.0,2014,08,17,18,02,13.740,326.0,41.2,33.369728,-10.542278,27.950537,-18.898752,309.753998,30.858265,1136643213,204029244,1353552041,1273508669,1355331271,3,0.02398,0.00825, spo,0.0,-1.0,-1.0,-1.0,29.986572,-15.850944,44,1.09,88.38661,51.28992,61.180,-1.000,0.100,59.940,20,-1
R05B25, J5_bPi,20140818_030218,2.3,0.150,6.486, MZ01_S1, 9.0,2014,08,17,18,02,18.490,329.6,15.4,44.364487,-34.484135,45.416912,-34.880360,83.709511,48.388901,2577227889,1439653936,1114193478,2442121706,1095269833,3,0.02370,0.01243, J5_bPi,0.0,1.5,45.9,+15.0,44.967331,-34.712669,43,1.04,286.37399,38.64080,56.730,-1.000,0.100,59.940,9,-1
R05B25, Ie_NIA,20140818_030301,0.8,0.734,3.564, MZ01_S1, 9.0,2014,08,17,18,03,1.340,12.3,13.4,351.705933,-43.306099,353.932465,-45.504211,55.954990,24.746841,1145861212,204029244,1367285806,1253628904,1405639126,1,0.02731,0.01095, Ie_NIA,0.0,2.2,35.7,+20.0,352.838409,-44.450169,44,0.97,310.42355,22.26183,23.610,-1.000,0.100,59.940,42,-1
R05B25, spo,20140818_030910,1.6,0.167,11.494, MZ01_S1, 9.0,2014,08,17,18,09,10.100,345.1,19.4,27.381001,-36.771976,27.327835,-38.758480,118.096901,-0.957832,2570911083,1439653936,1111675169,2441375038,1097283531,3,0.02004,0.03845, spo,0.0,-1.0,-1.0,-1.0,27.354324,-37.782051,56,0.18,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, J1_AN08,20140818_031839,2.2,0.350,4.578, MZ01_S1, 9.0,2014,08,17,18,18,39.030,4.3,20.3,6.979660,-37.741524,8.609985,-38.668301,57.263191,39.540283,1288490452,204029244,1397766466,1274726063,1401799750,3,0.02386,0.01665, J1_AN08,0.0,0.9,33.5,+4.6,8.013388,-38.334503,58,1.18,249.07463,46.23260,29.200,-1.000,0.100,59.940,17,-1
R05B25, J5_bPi,20140818_032525,2.2,0.167,8.115, MZ01_S1, 9.0,2014,08,17,18,25,25.840,347.2,25.9,27.336554,-31.019958,28.633245,-31.877626,84.044853,42.389999,2570894025,1439653936,1111672520,2441376761,1105736377,3,0.02395,0.00744, J5_bPi,0.0,2.3,42.7,+6.9,27.928705,-31.415194,57,1.22,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1
R05B25, J5_bPi,20140818_033216,0.2,0.317,10.005, MZ01_S1, 9.0,2014,08,17,18,32,16.710,342.3,30.4,32.506645,-25.576727,35.355595,-26.806320,81.381943,53.955933,1136296571,204029244,1353599673,1273542143,1398337313,3,0.02159,0.02474, J5_bPi,0.0,0.2,45.4,+13.7,34.013542,-26.237322,33,0.82,301.27893,27.33408,34.300,-1.000,0.100,59.940,20,-1
R05B25, J5_Per,20140818_033236,0.7,0.167,11.496, MZ01_S1, 9.0,2014,08,17,18,32,36.730,337.6,17.8,42.292179,-35.939571,41.959084,-37.866367,136.871674,-6.285068,2576477441,1439653936,1112994749,2441917529,1097406924,3,0.02562,0.01097, J5_Per,0.0,1.6,71.7,+19.9,42.133152,-36.871719,42,0.94,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, J5_Per,20140818_033450,1.7,0.083,21.283, MZ01_S1, 9.0,2014,08,17,18,34,50.490,355.9,39.1,19.547989,-18.931765,19.024227,-20.514738,115.359688,-16.469889,1131590396,204029244,1354708456,1273090511,1356433486,3,0.02129,0.00863, J5_Per,0.0,0.1,66.6,+11.4,19.223309,-19.878498,43,1.26,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, spo,20140818_033635,1.3,0.133,22.328, MZ01_S1, 9.0,2014,08,17,18,36,35.430,15.0,46.5,6.193455,-10.492874,5.512585,-13.424612,278.549591,12.514907,2527511328,1439653936,1101380643,2442713164,1123191224,3,0.02787,0.01226, spo,0.0,-1.0,-1.0,-1.0,5.856728,-11.950925,44,1.11,94.80275,77.82113,61.260,-1.000,0.100,59.940,9,-1
