Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20191109_033601,1.3,0.083,9.914, IS2_N, 9.0,2019,11,08,18,36,1.740,183.4,18.1,273.505646,71.151550,274.424225,70.318680,22.924200,6.475055,2668079282,1439653936,1133623067,2427604282,1100255620,3,0.02087,0.00324, J5_Hyd,0.0,3.8,67.2,+11.9,273.889801,70.812202,149,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_033959,2.5,0.083,29.054, IS2_N, 9.0,2019,11,08,18,39,59.480,171.3,44.7,66.915108,79.598396,54.245975,79.954857,51.412384,-10.038685,1117346216,204029244,1344756009,1249199807,1369755930,3,0.02324,0.00530, spo,0.0,-1.0,-1.0,-1.0,62.090981,79.788094,165,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NHD,20191109_034106,2.2,0.117,12.023, IS2_N, 9.0,2019,11,08,18,41,6.040,183.3,19.6,274.339050,72.682098,276.592926,71.604195,36.623283,9.455190,2668270842,1439653936,1133708040,2427644144,1102180431,3,0.02105,0.00739, Iw_NHD,0.0,4.9,74.8,+12.6,275.984711,71.903152,152,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCN,20191109_034148,1.7,0.083,16.156, IS2_N, 9.0,2019,11,08,18,41,48.710,142.1,26.5,7.863480,56.273544,5.603775,55.722160,34.489166,-30.828302,1130590783,204029244,1350808042,1244158769,1395370813,3,0.02047,0.00601, Iw_BCN,0.0,0.1,66.0,-1.5,6.943700,56.055984,156,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZCN,20191109_034834,2.6,0.067,14.704, IS2_N, 9.0,2019,11,08,18,48,34.080,178.1,28.5,298.340698,81.536430,297.996063,80.531403,25.325537,-0.447018,2679603824,1439653936,1145626349,2426886274,1128562674,3,0.02052,0.00226, Iw_ZCN,0.0,5.2,57.7,-10.3,298.160370,81.035149,157,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20191109_035959,2.8,0.067,19.822, IS2_N, 9.0,2019,11,08,18,59,59.950,156.3,34.1,18.418949,70.492867,14.404157,70.295242,25.219524,-19.386562,1134582216,204029244,1358152519,1242580631,1353145268,3,0.02338,0.00476, J5_Ori,0.0,2.9,73.6,+9.6,16.363312,70.397255,161,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J2_nfbv,20191109_040220,2.0,0.100,19.362, IS2_N, 9.0,2019,11,08,19,02,20.970,184.1,43.1,134.204010,82.985306,124.839355,84.702087,69.763397,-3.038825,2591985739,1439653936,1128884894,2418545296,1127221368,3,0.02223,0.00461, J2_nfbv,0.0,0.1,70.0,+8.4,129.697495,83.951309,155,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20191109_040403,3.4,0.200,9.150, IS2_N, 9.0,2019,11,08,19,04,3.100,167.6,43.1,57.406353,78.524651,59.475323,80.460373,137.781525,-1.949103,1111646585,204029244,1345754790,1242466249,1347246162,3,0.02202,0.00546, J5_sTa,0.0,4.2,23.4,-20.6,58.706444,79.820236,156,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20191109_040724,2.8,0.434,9.556, IS2_N, 9.0,2019,11,08,19,07,24.300,159.4,41.7,44.375771,73.269997,39.864433,77.254448,147.705383,3.964302,2557874120,1439653936,1111300231,2422578444,1124067550,3,0.02150,0.01087, J5_nTa,0.0,1.6,29.9,+3.3,41.875126,75.745796,154,0.14,54.23276,-14.94533,22.930,-1.000,1.000,59.940,17,-1
R05B25, J5_Hyd,20191109_040934,2.0,0.317,13.091, IS2_N, 9.0,2019,11,08,19,09,34.610,183.5,37.5,185.955414,87.211807,251.645035,85.601135,19.611496,2.709488,1198233799,204029244,1374585926,1250981006,1368077179,3,0.02045,0.00566, J5_Hyd,0.0,0.2,38.3,-36.3,226.322281,86.967407,146,0.15,106.09507,-46.90440,51.110,-1.000,1.000,59.940,20,-1
R05B25, spo,20191109_041426,3.0,0.300,17.249, IS2_N, 9.0,2019,11,08,19,14,26.250,150.5,46.2,55.163925,66.044327,44.332855,69.077164,11.406300,-17.791792,2553580927,1439653936,1120823025,2423103516,1128535580,3,0.02299,0.00882, spo,0.0,-1.0,-1.0,-1.0,51.060326,67.373146,152,0.14,124.22114,-51.70472,61.950,-1.000,1.000,59.940,10,-1
R05B25, spo,20191109_041856,3.3,0.167,4.036, IS2_N, 9.0,2019,11,08,19,18,56.750,180.2,32.4,293.079895,85.600693,301.662872,85.710869,126.999100,4.270614,1173934633,204029244,1363630854,1254273486,1363017051,3,0.02598,0.02321, spo,0.0,-1.0,-1.0,-1.0,299.064911,85.688263,175,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191109_042130,2.0,0.083,12.122, IS2_N, 9.0,2019,11,08,19,21,30.150,148.0,17.3,358.693420,55.658009,357.154846,55.230721,28.654001,-30.622477,2165657238,1439653936,1142343728,2473938791,1112268947,3,0.02135,0.00471, J5_Ori,0.0,2.3,66.8,-0.5,358.027618,55.476604,163,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_042810,1.9,0.150,11.693, IS2_N, 9.0,2019,11,08,19,28,10.720,169.9,16.1,322.367188,67.422623,322.164612,65.678452,49.837650,-1.051310,1145120595,204029244,1452881469,1228433843,1392786563,3,0.02117,0.00807, spo,0.0,-1.0,-1.0,-1.0,322.271118,66.625916,158,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_BCN,20191109_043944,2.0,0.083,16.455, IS2_N, 9.0,2019,11,08,19,39,44.830,157.8,26.4,6.630727,68.394020,3.447472,67.883781,29.916246,-19.990833,2568831597,1439653936,1114823141,2420549944,1104805722,3,0.02334,0.00393, Iw_BCN,0.0,3.3,67.6,+0.8,5.293913,68.189926,157,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_044622,1.8,0.100,16.458, IS2_N, 9.0,2019,11,08,19,46,22.000,149.3,33.5,32.500614,64.717079,28.684771,64.360191,44.135658,-24.826567,1137881569,204029244,1356720578,1243318050,1352597614,3,0.02083,0.00537, spo,0.0,-1.0,-1.0,-1.0,30.646925,64.557190,144,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20191109_045946,1.7,0.100,14.929, IS2_N, 9.0,2019,11,08,19,59,46.700,163.8,23.5,355.227173,70.651779,351.365723,69.876114,25.577669,-16.857679,2170627082,1439653936,1141991172,2473636454,1123714579,3,0.02143,0.00618, J5_Hyd,0.0,3.9,74.2,+23.5,353.301666,70.282646,157,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20191109_050409,2.4,0.083,21.144, IS2_N, 9.0,2019,11,08,20,04,9.510,158.4,37.7,44.766918,72.721390,38.935780,73.320801,21.661375,-15.966037,1108977392,204029244,1355465371,1241785197,1355046236,3,0.02244,0.00925, J5_Hyd,0.0,0.3,67.0,+11.6,42.437073,72.985817,155,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZCN,20191109_050655,0.2,0.067,13.777, IS2_N, 9.0,2019,11,08,20,06,55.180,142.1,20.8,20.642513,53.364349,19.162201,53.054298,43.641647,-34.385891,2580320863,1439653936,1108879536,2423486101,1091541535,3,0.01957,0.00450, Iw_ZCN,0.0,2.6,77.7,+20.7,19.835859,53.203781,147,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191109_050931,2.7,0.133,15.216, IS2_N, 9.0,2019,11,08,20,09,31.910,152.5,28.1,23.950888,65.214111,19.298382,65.818649,182.625198,23.274866,1132481282,204029244,1357555505,1242832140,1400851423,3,0.02284,0.00711, spo,0.0,-1.0,-1.0,-1.0,22.206593,65.460831,152,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191109_051356,2.8,0.100,11.170, IS2_N, 9.0,2019,11,08,20,13,56.110,185.4,35.9,227.916931,85.672775,231.340866,84.542892,154.073288,-1.206208,2619314201,1439653936,1138443096,2425460014,1128227861,3,0.02367,0.01295, spo,0.0,-1.0,-1.0,-1.0,229.849350,85.102219,157,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_052400,2.5,0.083,13.236, IS2_N, 9.0,2019,11,08,20,24,0.230,157.1,19.9,6.215251,63.769951,4.307750,63.043903,48.701000,-19.964073,1132005151,204029244,1351008920,1244108046,1402287711,3,0.02174,0.00428, spo,0.0,-1.0,-1.0,-1.0,5.058881,63.344574,128,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NHD,20191109_052512,2.8,0.067,11.316, IS2_N, 9.0,2019,11,08,20,25,12.000,173.5,17.2,328.705841,69.565414,327.909729,68.832619,38.793774,-7.237672,2663878714,1439653936,1147640918,2472308340,1101171457,3,0.02115,0.00748, Iw_NHD,0.0,0.7,86.4,+30.1,328.324738,69.199623,114,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191109_053539,2.3,1.368,3.277, IS2_N, 9.0,2019,11,08,20,35,39.110,155.2,39.2,57.640614,70.316185,58.432724,70.004700,7.061649,-12.798730,1111695102,204029244,1345767516,1242452234,1342765429,3,0.02775,0.00501, spo,0.0,-1.0,-1.0,-1.0,57.986130,70.181236,45,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191109_053927,2.9,0.150,8.511, IS2_N, 9.0,2019,11,08,20,39,27.100,176.4,16.1,323.854736,69.033485,321.719971,68.862122,156.156738,20.534512,2653645928,1439653936,1147147110,2472059848,1099334686,3,0.01622,0.00953, spo,0.0,-1.0,-1.0,-1.0,322.992310,68.959236,10,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ZCN,20191109_020458,0.5,0.100,23.482, IS2_W, 9.0,2019,11,08,17,04,58.680,53.1,55.0,52.301891,12.301401,49.857296,11.837389,273.945251,73.732750,1113853215,204029244,1346275173,1242201298,1359608795,2,0.02000,0.00580, Iw_ZCN,0.0,0.5,64.2,-0.2,51.492020,12.150223,30,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_023358,-0.6,0.617,25.458, IS2_W, 9.0,2019,11,08,17,33,58.290,120.3,57.6,45.485611,46.115448,22.846903,50.666100,192.406570,38.865753,2558288140,1439653936,1111447255,2422489792,1125616453,3,0.02080,0.01132, spo,0.0,-1.0,-1.0,-1.0,34.653111,48.953072,59,0.17,119.45058,-20.58759,62.490,-1.000,1.000,59.940,38,-1
R05B25, J5_Ori,20191109_023826,0.3,0.200,27.822, IS2_W, 9.0,2019,11,08,17,38,26.380,90.9,56.1,48.422909,30.141975,42.006409,30.031601,227.483246,59.854679,1108244416,204029244,1355059680,1241999741,1361166610,3,0.01413,0.01522, J5_Ori,0.0,1.1,86.6,+28.9,45.261696,30.126617,51,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Leo,20191109_025547,0.1,0.184,23.955, IS2_W, 9.0,2019,11,08,17,55,47.330,83.8,41.5,40.865028,19.290091,36.920891,17.125637,280.469940,55.326218,2554570603,1439653936,1109893569,2422262619,1121322909,3,0.02270,0.01534, J5_Leo,0.0,0.6,74.5,+5.2,38.993305,18.279703,70,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_ZCN,20191109_030417,1.7,0.067,23.209, IS2_W, 9.0,2019,11,08,18,04,17.190,96.3,49.2,46.130821,30.597212,44.373383,30.370768,241.825348,58.443371,1107414992,204029244,1355227693,1241852169,1375599188,3,0.02322,0.00514, Iw_ZCN,0.0,3.1,63.4,-1.5,45.248070,30.482515,69,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NHD,20191109_034924,1.4,0.083,25.923, IS2_W, 9.0,2019,11,08,18,49,24.470,103.2,50.5,57.104317,35.258743,54.524132,36.037716,23.302937,-49.610111,2552351920,1439653936,1119972331,2423203591,1127822478,3,0.02142,0.00805, Iw_NHD,0.0,5.8,68.6,+3.3,56.104488,35.568939,84,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J2_nfbv,20191109_040713,1.6,0.067,22.172, IS2_W, 9.0,2019,11,08,19,07,13.470,96.8,39.0,51.124416,26.701708,49.883945,25.905064,288.162140,47.267220,1115609223,204029244,1354821018,1242127064,1344594747,3,0.02269,0.01058, J2_nfbv,0.0,3.2,70.2,+8.7,50.485786,26.288212,91,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Leo,20191109_041704,0.6,0.133,21.992, IS2_W, 9.0,2019,11,08,19,17,4.230,71.2,37.1,63.541008,8.870478,60.841240,7.670259,314.431854,64.511253,2563179383,1439653936,1121676440,2417114226,1120459298,3,0.02301,0.01024, J5_Leo,0.0,0.6,74.6,+5.4,62.176159,8.266892,85,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191109_041846,0.5,0.083,20.624, IS2_W, 9.0,2019,11,08,19,18,46.220,88.4,40.6,58.954975,21.832302,57.179085,21.319685,278.231934,62.636593,1112242266,204029244,1345535393,1242517568,1350200816,3,0.02478,0.01479, spo,0.0,-1.0,-1.0,-1.0,58.227531,21.625040,95,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Lmi,20191109_042507,1.0,0.067,25.004, IS2_W, 9.0,2019,11,08,19,25,7.380,106.9,62.4,80.149849,39.601158,78.497475,38.829277,122.602974,-41.754379,2561098952,1439653936,1122321888,2417938540,1154352184,3,0.02320,0.01821, J5_Lmi,0.0,3.0,54.2,-13.7,79.811638,39.422379,83,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191109_044401,0.8,0.150,22.867, IS2_W, 9.0,2019,11,08,19,44,1.500,118.2,41.7,56.116150,42.822575,51.839302,44.344757,18.516140,-40.527760,1113320235,204029244,1345890481,1242401739,1349887069,3,0.02332,0.01233, spo,0.0,-1.0,-1.0,-1.0,54.213322,43.529057,95,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191109_045409,1.1,0.067,17.254, IS2_W, 9.0,2019,11,08,19,54,9.280,81.8,41.0,70.932602,17.790621,69.739807,17.441988,294.661865,66.063965,2559700144,1439653936,1121381786,2417612846,1118489840,3,0.02401,0.00953, spo,0.0,-1.0,-1.0,-1.0,70.376961,17.628778,99,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191109_051805,1.2,0.100,17.123, IS2_W, 9.0,2019,11,08,20,18,5.740,118.3,30.9,51.152103,39.212154,49.209229,39.863201,15.867895,-45.012756,1115596689,204029244,1354814082,1242127425,1353704552,3,0.02599,0.01680, spo,0.0,-1.0,-1.0,-1.0,50.226589,39.527847,97,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_052055,-0.0,0.200,20.331, IS2_W, 9.0,2019,11,08,20,20,55.330,74.8,36.2,77.033539,10.570203,72.889740,10.625813,250.717865,79.366722,2562020734,1439653936,1122004801,2417782964,1120548545,3,0.02352,0.01010, spo,0.0,-1.0,-1.0,-1.0,75.002518,10.604236,83,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20191108_202913,1.9,1.451,5.305, IS2_SE, 9.0,2019,11,08,11,29,13.070,297.7,37.5,40.907944,3.809777,48.146328,7.078911,302.693634,65.010864,1109527055,204029244,1355858718,1268325935,1356009905,3,0.03258,0.02937, spo,0.0,-1.0,-1.0,-1.0,43.285912,4.896789,31,0.20,263.88025,-30.51513,18.120,-1.000,0.300,59.940,32,-1
R05B25, spo,20191108_222458,1.5,0.083,7.623, IS2_SE, 9.0,2019,11,08,13,24,58.400,295.5,18.0,85.303497,-8.299280,85.647690,-8.785337,350.110870,-31.915882,2605000784,1439653936,1123896921,2448269357,1091001883,3,0.02206,0.01859, spo,0.0,-1.0,-1.0,-1.0,85.439552,-8.480790,66,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_noO,20191109_011628,1.6,0.133,8.773, IS2_SE, 9.0,2019,11,08,16,16,28.500,318.6,40.3,98.490738,-4.104874,99.117737,-5.033355,5.734568,-33.823277,1095783282,204029244,1349952923,1274193417,1371250265,3,0.02347,0.01475, J5_noO,0.0,3.8,56.2,+29.2,98.801193,-4.564983,61,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191109_042508,-0.1,0.334,1.393, IS2_SE, 9.0,2019,11,08,19,25,8.640,297.5,37.4,160.333160,4.044397,160.534042,4.403369,68.079765,29.078249,2593647518,1439653936,1130467339,2441975146,1131586326,3,0.02099,0.02407, spo,0.0,-1.0,-1.0,-1.0,160.491028,4.326536,73,0.13,340.99927,-9.87027,54.110,-1.000,0.300,59.940,8,-1
R05B25, J5_And,20191109_042535,0.6,0.100,5.644, IS2_SE, 9.0,2019,11,08,19,25,35.890,285.6,53.0,153.771698,20.448776,154.142349,19.992123,258.705811,34.650455,1083179839,204029244,1369484076,1273573544,1455702717,3,0.02140,0.01739, J5_And,0.0,5.4,12.8,-36.9,153.949722,20.229876,70,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_IAR,20191109_005902,1.9,0.067,12.977, IS2_S, 9.0,2019,11,08,15,59,2.430,0.3,39.8,63.588783,-13.521659,63.408119,-14.314279,336.377106,11.456517,2563209749,1439653936,1121649537,2447545595,1116525329,3,0.01974,0.00642, Iw_IAR,0.0,2.1,49.1,+37.1,63.510113,-13.863713,63,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191109_022736,-1.3,0.784,15.371, IS2_S, 9.0,2019,11,08,17,27,36.600,338.1,42.4,102.156776,-8.354212,98.827805,-19.807093,14.443395,15.199970,1095052650,204029244,1349546209,1274220636,1349166187,3,0.02214,0.01123, spo,0.0,-1.0,-1.0,-1.0,100.431679,-14.439841,84,0.20,207.52402,74.33864,43.430,-1.000,0.300,59.940,47,-1
R05B25, spo,20191109_044607,1.4,0.067,16.504, IS2_S, 9.0,2019,11,08,19,46,7.780,338.6,53.8,133.124313,2.470027,133.259842,1.389224,43.410725,-6.423968,2591577086,1439653936,1119304560,2441092545,1142049197,3,0.01920,0.01259, spo,0.0,-1.0,-1.0,-1.0,133.190292,1.957063,67,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20191108_201734,3.3,0.267,7.216, IS2_N, 9.0,2019,11,08,11,17,34.130,175.7,21.8,188.381836,74.787239,192.732330,73.279671,137.923859,-9.821954,1197050291,204029244,1374310022,1251119799,1397872358,3,0.02475,0.00789, J5_sTa,0.0,6.1,31.8,+8.0,190.600861,74.063881,72,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_And,20191108_202324,2.8,0.317,4.862, IS2_N, 9.0,2019,11,08,11,23,24.070,151.0,18.9,237.640976,59.055630,236.315475,57.672287,123.809113,13.617376,2631399441,1439653936,1139435146,2425809000,1100665383,3,0.02395,0.01060, J5_And,0.0,1.6,23.3,+14.8,237.187592,58.596119,77,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Hyd,20191109_031305,2.6,0.083,21.835, IS2_N, 9.0,2019,11,08,18,13,5.850,139.9,44.4,34.262539,58.824211,30.984116,59.194336,18.280087,-30.184713,1138527080,204029244,1356508097,1243365122,1348852060,3,0.02043,0.01164, J5_Hyd,0.0,4.3,58.0,-3.3,32.944279,58.983967,158,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_035152,2.3,0.083,16.445, IS2_N, 9.0,2019,11,08,18,51,52.410,151.8,29.1,7.380663,65.089767,4.998753,64.162849,51.342621,-18.479475,2567023493,1439653936,1114866896,2420724897,1106563743,3,0.02087,0.00543, spo,0.0,-1.0,-1.0,-1.0,6.381512,64.718376,154,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NHD,20191109_043228,2.5,0.067,22.596, IS2_N, 9.0,2019,11,08,19,32,28.650,186.8,35.5,218.039856,84.465088,232.108841,84.382973,42.388813,5.527932,1176871118,204029244,1362924810,1250554124,1374267740,3,0.02132,0.00980, Iw_NHD,0.0,1.3,81.5,+22.6,225.236923,84.465271,157,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191109_051938,2.9,0.083,11.548, IS2_N, 9.0,2019,11,08,20,19,38.120,161.3,36.2,42.400543,74.897919,39.694843,74.282249,82.655075,-11.637456,2555019738,1439653936,1111098763,2422349683,1110168705,3,0.01958,0.00372, spo,0.0,-1.0,-1.0,-1.0,41.262733,74.648811,119,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, sm_095,20191109_053816,2.2,0.133,10.826, IS2_N, 9.0,2019,11,08,20,38,16.460,145.4,15.3,18.049109,52.501682,16.432543,51.309662,73.534660,-23.520472,1136555383,204029244,1358124972,1242603219,1381004315,1,0.01768,0.01233, sm_095,0.0,0.8,79.9,+17.7,17.656134,52.192326,21,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191109_015756,1.4,0.217,2.984, IS2_W, 9.0,2019,11,08,16,57,56.560,56.3,55.2,49.229034,13.621376,48.760017,12.999860,309.324371,35.316154,2551328462,1439653936,1110746450,2422810915,1140045596,3,0.01764,0.01627, spo,0.0,-1.0,-1.0,-1.0,49.183666,13.587338,25,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ZCN,20191109_032633,1.9,0.083,17.424, IS2_W, 9.0,2019,11,08,18,26,33.200,98.4,25.1,27.024790,20.975916,26.182983,20.742661,246.389633,63.623768,1139964771,204029244,1357213579,1243067811,1395207300,3,0.02084,0.01832, Iw_ZCN,0.0,1.9,69.4,+7.8,26.608974,20.861303,82,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20191109_032709,2.2,0.133,6.000, IS2_W, 9.0,2019,11,08,18,27,9.950,106.5,50.4,50.641304,37.248478,50.358223,37.926228,331.913940,-14.417430,2551857645,1439653936,1110923490,2422756809,1126525646,3,0.01962,0.01717, J5_sTa,0.0,5.2,40.3,+37.0,50.554653,37.457317,85,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Lmi,20191109_043006,1.2,0.083,25.317, IS2_W, 9.0,2019,11,08,19,30,6.330,128.7,58.9,77.314384,50.378155,74.525200,49.371418,112.134491,-34.202980,1121263369,204029244,1343728322,1249728403,1451806547,3,0.02326,0.00820, J5_Lmi,0.0,3.8,66.6,+6.0,76.162270,49.975479,93,0.20,162.67088,43.21257,72.890,-1.000,1.000,59.940,6,-1
R05B25, spo,20191108_215959,2.4,0.117,1.446, IS2_N, 9.0,2019,11,08,12,59,59.530,149.1,21.3,267.660156,59.084618,267.784302,58.907387,14.907206,10.068242,2674248174,1439653936,1134075419,2425340791,1115507816,3,0.02106,0.00548, spo,0.0,-1.0,-1.0,-1.0,267.708832,59.015324,89,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_052908,1.7,0.067,10.520, IS2_S, 9.0,2019,11,08,20,29,8.880,0.9,61.4,131.018341,8.215845,130.435989,7.786348,29.950871,53.063763,1076750876,204029244,1346569657,1273032066,1447331098,3,0.01611,0.00976, spo,0.0,-1.0,-1.0,-1.0,130.853210,8.092867,28,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_NHD,20191109_031234,1.7,0.100,16.404, IS2_S, 9.0,2019,11,08,18,12,34.760,18.1,35.9,82.122177,-15.492187,80.428116,-15.708333,55.052273,72.709808,2605766312,1439653936,1123572692,2448063483,1121070991,3,0.01804,0.01630, Iw_NHD,0.0,2.1,76.7,+15.4,81.277946,-15.601582,88,0.19,165.45808,5.48404,51.380,-1.000,0.300,59.940,7,-1
R05B25, spo,20191109_044837,1.1,0.100,21.105, IS2_SE, 9.0,2019,11,08,19,48,37.300,260.9,43.1,177.705597,30.226917,179.986603,30.987728,36.117828,53.366112,1192979718,204029244,1375464267,1272126382,1366913171,3,0.02164,0.01290, spo,0.0,-1.0,-1.0,-1.0,178.842712,30.612661,80,0.15,118.16693,-5.94132,65.830,-1.000,0.300,59.940,7,-1
