Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191101_012848,-0.7,0.367,12.506, Nagano1_m6, 9.0,2019,10,31,16,28,48.900,329.4,39.1,88.258934,-9.726686,85.889870,-13.716617,3.816812,29.467251,2607609714,1439653936,1122337278,2941952785,1116024877,3,0.01713,0.01322, J5_Ori,0.0,0.9,85.1,+26.7,87.122269,-11.657836,67,0.39,118.58131,35.88015,40.650,-1.000,0.300,59.940,23,-1
R05B25, spo,20191101_014013,-0.8,3.820,8.528, Nagano1_m6, 9.0,2019,10,31,16,40,13.650,323.1,47.3,91.519691,-0.269196,105.779366,-21.282135,1.347447,-32.612328,1096814350,204029244,1343092492,1968159681,1368046596,2,0.02089,0.01265, spo,0.0,-1.0,-1.0,-1.0,93.900085,-3.981810,83,0.43,314.72586,45.65686,21.570,-1.000,0.300,59.940,213,-1
R05B25, J5_Ori,20191101_014115,1.1,0.184,10.372, Nagano1_m6, 9.0,2019,10,31,16,41,15.930,333.6,23.8,94.536003,-25.126474,94.100639,-27.007051,9.540445,10.536544,2603859548,1439653936,1124015957,2948281487,1106559727,3,0.01763,0.00511, J5_Ori,0.0,0.7,78.4,+16.7,94.342964,-25.967911,64,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191101_015514,2.0,0.234,14.983, Nagano1_m6, 9.0,2019,10,31,16,55,14.290,319.2,43.4,99.631119,-2.205218,96.227585,-1.721607,354.376495,-81.673599,1102093663,204029244,1342185027,1957578682,1373398625,3,0.01854,0.01579, spo,0.0,-1.0,-1.0,-1.0,97.951859,-1.967511,67,0.41,144.90405,-7.92665,54.020,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20191101_015927,2.0,0.100,9.205, Nagano1_m6, 9.0,2019,10,31,16,59,27.570,325.7,24.5,105.767998,-21.291254,105.867577,-22.245264,13.758738,-5.140909,2616544706,1439653936,1115737655,3509139250,1100149589,3,0.02225,0.01502, J5_Ori,0.0,0.6,73.0,+8.7,105.815765,-21.750471,82,0.44,44.43348,84.08478,39.450,-1.000,0.300,59.940,7,-1
R05B25, spo,20191101_015935,-0.8,0.651,3.775, Nagano1_m6, 9.0,2019,10,31,16,59,35.210,309.6,24.8,118.152725,-12.702827,120.057892,-11.112288,42.703041,48.100544,1104949397,204029244,1348749705,153088720,1397348194,3,0.02168,0.01011, spo,0.0,-1.0,-1.0,-1.0,118.969498,-12.024797,77,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,40,-1
R05B25, spo,20191101_020426,-0.3,0.250,12.051, Nagano1_m6, 9.0,2019,10,31,17,04,26.080,322.9,23.4,109.924759,-20.928774,110.942802,-23.838009,13.406258,-16.533140,2616048904,1439653936,1116121610,3495586557,1107262688,3,0.02293,0.01180, spo,0.0,-1.0,-1.0,-1.0,110.381744,-22.250513,85,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20191101_021909,1.0,0.634,9.801, Nagano1_m6, 9.0,2019,10,31,17,19,9.160,317.3,45.0,105.952423,-0.176126,112.021835,-1.055908,194.741348,81.724922,1100322037,204029244,1350034325,189678059,1375171428,3,0.01949,0.01230, J5_sTa,0.0,5.0,25.5,-13.5,109.468887,-0.686761,81,0.41,22.23837,5.19431,21.670,-1.000,0.300,59.940,32,-1
R05B25, J5_nTa,20191101_023718,3.0,0.217,6.895, Nagano1_m6, 9.0,2019,10,31,17,37,18.780,328.0,18.4,116.478691,-27.586636,117.882050,-28.306911,348.287872,-49.799938,2612258787,1439653936,1116777935,3500322452,1093533432,3,0.01755,0.00684, J5_nTa,0.0,0.8,36.0,+24.3,117.270004,-27.995708,72,0.38,19.21635,34.78545,38.580,-1.000,0.300,59.940,9,-1
R05B25, spo,20191101_025437,0.5,0.167,7.413, Nagano1_m6, 9.0,2019,10,31,17,54,37.020,348.7,12.9,100.601204,-39.800224,99.692947,-40.861385,33.042049,24.615461,1102506410,204029244,1350537815,1962010571,1380676113,3,0.02262,0.01010, spo,0.0,-1.0,-1.0,-1.0,100.170128,-40.308926,71,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20191101_025804,0.7,0.133,6.863, Nagano1_m6, 9.0,2019,10,31,17,58,4.080,343.1,10.1,109.425186,-41.107796,109.606033,-42.013161,13.852588,-6.350045,2615716156,1439653936,1116104291,3517505078,1082658009,3,0.02225,0.01874, J5_Ori,0.0,0.5,87.3,+30.0,109.510895,-41.540054,79,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20191101_030941,1.8,0.100,10.295, Nagano1_m6, 9.0,2019,10,31,18,09,41.880,328.6,31.1,117.665688,-16.569281,118.136360,-17.564690,20.343594,-23.187935,1104746959,204029244,1348859723,153963734,1355925574,3,0.02216,0.02176, J5_Ori,0.0,1.7,84.4,+25.8,117.819908,-16.896729,78,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20191101_032428,-1.2,0.250,12.103, Nagano1_m6, 9.0,2019,10,31,18,24,28.410,350.8,32.0,102.028397,-21.314228,101.827545,-24.364620,13.277905,3.198887,2615111024,1439653936,1116378757,2929899945,1108398303,3,0.02138,0.01226, J5_Ori,0.0,2.5,75.3,+12.1,101.938316,-22.699205,74,0.60,104.07401,18.34676,66.400,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20191101_033015,3.0,0.400,9.536, Nagano1_m6, 9.0,2019,10,31,18,30,15.770,333.7,37.3,116.307320,-12.655355,120.146194,-13.799603,171.610748,68.504448,1104219092,204029244,1348967221,182283990,1347930010,3,0.01968,0.02213, J5_sTa,0.0,0.8,26.5,-9.8,116.883087,-12.812134,71,0.49,49.11739,9.62558,27.160,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20191101_033224,0.2,0.150,11.044, Nagano1_m6, 9.0,2019,10,31,18,32,24.190,327.7,24.0,127.559898,-22.539038,128.593323,-23.975243,23.445145,-30.438879,2591217488,1439653936,1117888931,3526183286,1101611959,3,0.02076,0.01331, J5_Ori,0.0,2.1,75.8,+12.8,127.996788,-23.150806,68,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191101_034735,1.6,0.100,13.112, Nagano1_m6, 9.0,2019,10,31,18,47,35.520,303.7,33.2,143.633575,-2.939486,143.838730,-4.241723,53.171917,-8.917715,1085357405,204029244,1371360561,243602556,1342675915,3,0.02176,0.01038, spo,0.0,-1.0,-1.0,-1.0,143.735474,-3.586799,76,0.41,115.54057,71.59949,43.130,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20191101_034856,-0.7,0.217,11.020, Nagano1_m6, 9.0,2019,10,31,18,48,56.920,350.7,43.7,106.572105,-9.692530,106.862801,-12.089520,15.428084,-6.667370,2616728030,1439653936,1115784450,3519396199,1124311400,3,0.01989,0.01055, J5_Ori,0.0,1.9,72.6,+8.1,106.699829,-10.750452,71,0.51,103.00533,17.19569,64.090,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20191101_035039,-0.3,0.200,15.216, Nagano1_m6, 9.0,2019,10,31,18,50,39.460,301.0,38.0,142.733673,2.080670,145.519043,0.716594,236.979630,63.862793,1078753753,204029244,1371418273,245821583,1370816299,3,0.02143,0.01216, J5_Ori,0.0,3.6,71.0,+5.7,144.063385,1.430086,74,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_ocU,20191101_042225,0.1,0.167,8.965, Nagano1_m6, 9.0,2019,10,31,19,22,25.780,336.6,13.0,136.856781,-36.082741,136.798126,-37.592678,47.895241,1.424621,2584425586,1439653936,1118854823,3583302458,1095471924,3,0.02170,0.01142, J5_ocU,0.0,3.8,75.2,+35.4,136.828720,-36.812576,71,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191101_043228,2.4,0.117,15.427, Nagano1_m6, 9.0,2019,10,31,19,32,28.650,300.6,27.6,160.663773,-5.117211,161.428009,-6.777089,248.328979,24.461994,1087740379,204029244,1369682055,52537458,1358145222,3,0.02162,0.01153, spo,0.0,-1.0,-1.0,-1.0,161.091858,-6.048344,66,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20191101_045348,0.4,0.217,7.804, Nagano1_m6, 9.0,2019,10,31,19,53,48.730,302.5,27.5,164.864090,-6.376462,166.579117,-6.453926,187.856445,83.078384,2595021445,1439653936,1131066980,3656855109,1109201495,3,0.02250,0.01031, J5_sTa,0.0,5.9,32.1,+8.9,165.789459,-6.418970,62,0.52,28.74864,5.27601,42.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191101_050418,0.0,0.133,18.201, Nagano1_m6, 9.0,2019,10,31,20,04,18.470,316.1,36.4,152.819519,-6.743644,154.158829,-8.796096,238.492355,32.541683,1082620825,204029244,1370468514,231445783,1346560567,3,0.02080,0.01460, spo,0.0,-1.0,-1.0,-1.0,153.469589,-7.742870,66,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191101_051707,1.3,0.117,10.457, Nagano1_m6, 9.0,2019,10,31,20,17,7.680,341.9,18.4,142.445038,-32.748951,143.313293,-33.829277,32.636692,-27.783009,2586559523,1439653936,1128852059,3571111680,1094082225,3,0.02578,0.01574, spo,0.0,-1.0,-1.0,-1.0,142.791016,-33.183372,78,0.26,102.01837,32.98613,62.630,-1.000,0.300,59.940,7,-1
R05B25, spo,20191031_194016,-0.7,0.918,2.087, Nagano1_m9, 9.0,2019,10,31,10,40,16.470,90.7,8.6,253.830688,5.613513,252.018951,5.155270,142.650711,74.781357,1161211727,204029244,1360279750,533092965,1383408606,3,0.02256,0.00666, spo,0.0,-1.0,-1.0,-1.0,252.981888,5.399579,39,1.01,20.89371,5.97285,21.200,-1.000,0.300,59.940,52,-1
R05B25, J5_sTa,20191031_211040,-1.8,0.634,9.799, Nagano1_m9, 9.0,2019,10,31,12,10,40.990,108.2,35.9,292.838074,33.336220,286.235321,30.719049,330.894806,-50.125137,2679872024,1439653936,1135541996,3406676642,1136735355,3,0.02706,0.00574, J5_sTa,0.0,2.3,29.2,-0.8,289.416840,32.041580,22,1.49,50.85304,7.98035,29.540,-1.000,0.300,59.940,39,-1
R05B25, J5_nTa,20191031_211818,-0.7,0.784,9.125, Nagano1_m9, 9.0,2019,10,31,12,18,18.400,96.7,29.7,293.448853,21.889536,286.784943,18.404095,348.346710,-55.057484,1172235300,204029244,1364761797,289567714,1349628590,3,0.01960,0.00427, J5_nTa,0.0,3.2,33.4,+15.4,289.902039,20.085035,16,1.23,56.55825,14.36293,35.200,-1.000,0.300,59.940,47,-1
R05B25, spo,20191031_214931,-0.8,0.367,3.860, Nagano1_m9, 9.0,2019,10,31,12,49,31.100,92.1,9.6,286.263977,7.270668,285.025757,6.591377,3.326388,-60.323505,2677345916,1439653936,1133834049,3357734800,1086112254,3,0.01925,0.00385, spo,0.0,-1.0,-1.0,-1.0,285.662079,6.941110,22,1.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20191031_222730,-1.0,0.250,13.540, Nagano1_m9, 9.0,2019,10,31,13,27,30.670,100.6,28.0,307.294250,24.022549,304.875275,21.473982,17.376987,-37.391838,1141891478,204029244,1363406177,393079237,1347674619,3,0.02465,0.00619, spo,0.0,-1.0,-1.0,-1.0,306.144165,22.827230,15,1.78,70.29298,38.51865,53.870,-1.000,0.300,59.940,16,-1
R05B25, spo,20191031_225713,0.1,0.267,3.512, Nagano1_m9, 9.0,2019,10,31,13,57,13.170,110.0,42.4,326.360901,36.828182,326.285980,37.744377,58.580853,2.961033,2667546211,1439653936,1146243008,3461458176,1151049541,1,0.01598,0.01875, spo,0.0,-1.0,-1.0,-1.0,326.320313,37.327358,13,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20191031_234040,-2.3,0.417,12.278, Nagano1_m9, 9.0,2019,10,31,14,40,40.340,58.3,24.9,346.391235,-7.987678,342.172516,-10.923434,267.401917,53.695301,1527984837,204029244,1451728514,720800020,1344659997,3,0.01066,0.00618, spo,0.0,-1.0,-1.0,-1.0,344.160309,-9.552710,11,2.01,97.36945,35.95445,60.940,-1.000,0.300,59.940,25,-1
R05B25, spo,20191101_004911,-1.1,0.167,15.727, Nagano1_m9, 9.0,2019,10,31,15,49,11.820,63.7,29.7,3.595217,-1.211698,2.196525,-3.442784,274.353363,32.029255,2568989303,1439653936,1113882445,2734859124,1107197941,3,0.02701,0.00552, spo,0.0,-1.0,-1.0,-1.0,2.886770,-2.342815,8,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191101_005511,-0.1,0.467,7.251, Nagano1_m9, 9.0,2019,10,31,15,55,11.340,98.2,14.9,333.783020,15.132868,333.043488,11.810442,60.524734,-11.868999,1156247825,204029244,1452955502,725042286,1395848253,3,0.02014,0.00738, J5_Leo,0.0,0.2,76.4,+7.9,333.363373,13.259079,8,1.77,65.16765,78.72939,48.380,-1.000,0.300,59.940,25,-1
R05B25, J5_Leo,20191101_011556,-1.5,0.717,11.404, Nagano1_m9, 9.0,2019,10,31,16,15,56.740,77.0,27.2,0.775419,6.101932,355.747162,-0.303209,265.984070,38.001812,2574198846,1439653936,1114615574,2696858719,1093153039,3,0.02550,0.00704, J5_Leo,0.0,4.5,74.6,+5.2,358.102386,2.708503,10,1.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,44,-1
R05B25, spo,20191101_013500,-1.2,1.268,2.778, Nagano1_m9, 9.0,2019,10,31,16,35,0.580,62.8,14.0,4.021680,-12.576706,3.776435,-16.117453,94.852287,-3.717687,1130479638,204029244,1351865238,2035427590,1383885429,1,0.02190,0.01626, spo,0.0,-1.0,-1.0,-1.0,3.899374,-14.356544,9,1.78,201.00835,79.57813,17.990,-1.000,0.300,59.940,65,-1
R05B25, J5_Leo,20191101_014644,0.8,0.184,6.657, Nagano1_m9, 9.0,2019,10,31,16,46,44.280,64.7,14.1,5.835383,-11.161487,4.788422,-11.792994,293.227966,56.572315,2567623059,1439653936,1114106275,2750546023,1083733109,3,0.01730,0.01549, J5_Leo,0.0,1.3,78.1,+10.2,5.250299,-11.515207,6,1.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20191101_020333,-0.8,0.651,7.267, Nagano1_m9, 9.0,2019,10,31,17,03,33.710,100.8,24.3,357.861389,22.212763,352.972046,23.060934,149.403610,65.086281,1532373968,204029244,1458897258,678172962,1343923477,3,0.02603,0.02160, J5_sTa,0.0,6.0,38.6,+31.1,354.993408,22.729538,7,2.33,62.54509,-3.48479,29.560,-1.000,0.300,59.940,33,-1
R05B25, J5_nTa,20191101_022106,-2.2,0.517,5.586, Nagano1_m9, 9.0,2019,10,31,17,21,6.360,94.5,44.3,24.445742,27.080029,21.235781,27.540668,183.453049,61.293354,2576988031,1439653936,1107583275,2758250004,1123482259,2,0.02502,0.01208, J5_nTa,0.0,0.2,30.5,+5.5,22.805651,27.325027,10,2.38,56.36440,15.66954,21.600,-1.000,0.300,59.940,31,-1
R05B25, spo,20191101_022452,-2.2,0.534,8.236, Nagano1_m9, 9.0,2019,10,31,17,24,52.150,104.6,28.5,5.389630,27.322786,359.680969,26.895477,192.982315,62.470936,1131004066,204029244,1351732180,2040766506,1395287835,3,0.02683,0.00854, spo,0.0,-1.0,-1.0,-1.0,2.484938,27.134623,11,2.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, J5_Leo,20191101_024629,0.1,0.117,9.157, Nagano1_m9, 9.0,2019,10,31,17,46,29.780,102.1,13.5,358.239227,17.474190,357.524536,16.501358,256.280884,33.352493,2167935184,1439653936,1141016712,4063974174,1103501053,3,0.02290,0.00998, J5_Leo,0.0,1.3,98.7,+39.3,357.971558,17.111328,10,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191101_025248,0.5,0.200,10.465, Nagano1_m9, 9.0,2019,10,31,17,52,48.260,80.8,21.2,18.099457,5.204216,16.185711,6.090373,119.085243,64.454407,1133738109,204029244,1358780732,2137342740,1408681329,3,0.02930,0.00561, spo,0.0,-1.0,-1.0,-1.0,16.968943,5.728788,11,2.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191101_025706,-1.3,0.234,10.592, Nagano1_m9, 9.0,2019,10,31,17,57,6.140,86.5,16.4,12.109318,6.763441,10.660192,4.691956,277.409851,34.637844,2580651787,1439653936,1114703552,2731569254,1085860412,3,0.03054,0.00670, spo,0.0,-1.0,-1.0,-1.0,11.398003,5.748971,12,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_And,20191101_031629,-2.0,0.167,7.300, Nagano1_m9, 9.0,2019,10,31,18,16,29.350,107.1,9.4,359.290955,19.173279,358.069580,18.757526,226.599121,62.850750,1533003311,204029244,1458786953,683630970,1404266982,3,0.02490,0.00988, J5_And,0.0,0.4,-1.0,-1.0,358.666718,18.962049,10,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191101_031708,0.0,0.117,7.477, Nagano1_m9, 9.0,2019,10,31,18,17,8.480,89.9,10.9,10.697780,6.219580,9.801023,6.339357,139.395050,80.112030,2569625250,1439653936,1115642128,2719904981,1089436136,3,0.01919,0.00753, spo,0.0,-1.0,-1.0,-1.0,10.329896,6.268908,11,1.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20191101_032812,0.3,0.133,9.654, Nagano1_m9, 9.0,2019,10,31,18,28,12.400,98.5,14.5,11.555873,15.175530,10.616792,14.173577,268.149658,40.523968,1129166729,204029244,1351048420,2019369228,1382387666,3,0.02607,0.01209, J5_Leo,0.0,4.0,89.8,+26.8,11.124121,14.716482,11,2.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191101_034342,-2.1,0.167,6.380, Nagano1_m9, 9.0,2019,10,31,18,43,42.160,93.6,7.5,12.423021,7.202103,11.375730,6.935231,256.292511,73.990509,2580761078,1439653936,1114766780,2732430032,1076292927,3,0.02290,0.00628, J5_Ori,0.0,0.9,82.4,+22.6,11.911608,7.072114,11,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191101_035322,-2.1,0.300,14.359, Nagano1_m9, 9.0,2019,10,31,18,53,22.500,95.4,25.2,28.992474,18.533817,26.816837,14.706933,289.040649,27.270830,1137947295,204029244,1357655836,2129092498,1396676312,3,0.03167,0.00471, spo,0.0,-1.0,-1.0,-1.0,27.886848,16.610958,11,2.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20191101_040834,-1.8,0.117,9.428, Nagano1_m9, 9.0,2019,10,31,19,08,34.680,103.9,13.1,17.416111,18.746851,16.351524,18.306183,250.834213,60.339401,2580452680,1439653936,1107894328,2775344903,1082272283,3,0.02537,0.00250, spo,0.0,-1.0,-1.0,-1.0,16.959625,18.558905,10,1.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191101_040924,-0.4,0.167,14.545, Nagano1_m9, 9.0,2019,10,31,19,09,24.560,105.1,22.8,25.828867,24.873558,23.647388,23.619160,261.661987,50.459187,1138766720,204029244,1358001694,2119655476,1407180993,3,0.01839,0.01205, spo,0.0,-1.0,-1.0,-1.0,24.663141,24.210188,13,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191101_045853,-2.2,1.635,12.543, Nagano1_m9, 9.0,2019,10,31,19,58,53.710,85.0,41.6,64.881477,19.730963,67.444595,-0.166943,337.423950,-7.050637,2565092233,1439653936,1119993211,2879290928,1123844853,3,0.03110,0.01588, spo,0.0,-1.0,-1.0,-1.0,65.808571,12.839708,21,1.90,269.70120,65.32164,30.880,-1.000,0.300,59.940,96,-1
R05B25, spo,20191101_050812,-1.3,2.052,4.512, Nagano1_m9, 9.0,2019,10,31,20,08,12.700,84.7,11.7,42.216766,2.611645,35.950298,10.182825,134.340225,39.087872,1107323075,204029244,1356358904,2090645388,1383671897,3,0.02286,0.02413, spo,0.0,-1.0,-1.0,-1.0,40.707554,4.459916,21,1.62,96.90223,-47.55333,34.890,-1.000,0.300,59.940,107,-1
R05B25, spo,20191101_051516,1.2,0.117,11.079, Nagano1_m9, 9.0,2019,10,31,20,15,16.950,85.7,17.1,47.713387,6.535515,46.849087,5.633220,311.515961,43.298756,2550258826,1439653936,1109917356,2839418646,1096120552,3,0.02645,0.00656, spo,0.0,-1.0,-1.0,-1.0,47.324890,6.130486,57,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191031_191904,2.6,0.267,10.781, Nagano1_m6, 9.0,2019,10,31,10,19,4.220,335.1,29.1,355.093262,-20.816282,355.081604,-23.541542,85.173103,-0.210041,1533433006,204029244,1459277175,701114227,1374690788,3,0.01832,0.01885, spo,0.0,-1.0,-1.0,-1.0,355.087921,-22.077095,50,0.17,355.26703,53.27005,39.040,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20191031_233620,2.5,0.167,5.486, Nagano1_m6, 9.0,2019,10,31,14,36,20.320,326.8,19.2,71.741852,-26.407118,72.254265,-27.241404,328.105072,-25.398315,2559333135,1439653936,1121729573,2861786850,1091688151,3,0.01806,0.02003, J5_sTa,0.0,2.9,39.6,+34.4,71.932587,-26.719315,62,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20191101_022541,2.2,0.100,11.721, Nagano1_m6, 9.0,2019,10,31,17,25,41.220,356.4,22.5,82.848381,-31.370178,82.280006,-32.421326,6.199533,20.744101,1093580635,204029244,1343900423,1987901179,1394928192,3,0.02033,0.02058, J5_ocU,0.0,0.1,62.4,+12.4,82.566650,-31.894522,81,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_ocU,20191101_023405,1.1,0.100,11.913, Nagano1_m6, 9.0,2019,10,31,17,34,5.800,351.3,32.6,88.897575,-20.851866,88.352837,-22.034349,7.534752,21.517729,2601564298,1439653936,1122434844,2943565917,1110074358,3,0.01880,0.02196, J5_ocU,0.0,1.2,38.7,-30.3,88.649269,-21.393471,75,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191101_030618,3.1,0.100,10.741, Nagano1_m6, 9.0,2019,10,31,18,06,18.280,340.5,20.7,110.289673,-30.230944,110.269798,-31.447407,20.691769,0.689971,1099838829,204029244,1349533936,170430957,1395308600,3,0.02085,0.01614, spo,0.0,-1.0,-1.0,-1.0,110.283142,-30.634295,71,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191101_041731,1.3,0.117,12.100, Nagano1_m6, 9.0,2019,10,31,19,17,31.910,320.9,21.4,146.153549,-21.571312,146.989761,-22.705065,222.132935,31.500086,2596377895,1439653936,1129191328,3613273235,1106630273,3,0.02112,0.01211, spo,0.0,-1.0,-1.0,-1.0,146.522446,-22.074255,76,0.22,83.45903,50.44878,62.190,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20191101_051646,2.4,0.367,7.404, Nagano1_m6, 9.0,2019,10,31,20,16,46.030,301.0,28.8,170.674911,-4.521181,173.336472,-5.134822,242.012985,76.119270,1194265158,204029244,1368715206,38069396,1346360767,3,0.02118,0.01054, J5_sTa,0.0,2.1,29.0,-1.6,171.048920,-4.608094,64,0.13,42.28483,11.60524,31.790,-1.000,0.300,59.940,6,-1
