Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20160907_000538,1.6,0.117,7.168, kagawa1_NE, 9.0,2016,09,06,15,05,38.770,207.2,14.3,108.967194,58.376400,110.462387,58.278088,101.344566,-31.396994,2604620748,1439653936,1122010752,2418586990,1096669038,3,0.05422,0.00840, J5_sPe,0.0,2.5,75.7,+16.7,109.676460,58.332005,18,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160907_033056,1.8,0.100,8.109, kagawa1_NE, 9.0,2016,09,06,18,30,56.980,194.6,10.2,185.683044,62.625389,186.222824,61.928291,113.744194,-9.123640,1192486209,204029244,1369905025,1250394278,1381509593,3,0.01826,0.00223, spo,0.0,-1.0,-1.0,-1.0,185.858368,62.394409,27,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_EER,20160907_033243,1.4,0.100,16.360, kagawa1_NE, 9.0,2016,09,06,18,32,43.290,209.8,27.1,135.854187,63.566479,139.517319,63.940556,152.118790,-25.512234,2589344646,1439653936,1116178728,2430487626,1113908873,3,0.01923,0.00350, Iw_EER,0.0,1.4,71.7,+19.4,137.650040,63.762718,25,0.19,61.81098,-0.54934,72.220,-1.000,1.000,59.940,7,-1
R05B25, Iw_EER,20160907_033303,1.4,0.083,13.351, kagawa1_NE, 9.0,2016,09,06,18,33,3.770,211.5,24.6,139.512299,61.100418,141.507263,61.268291,151.777832,-28.343288,1076675080,204029244,1349135446,1252177513,1354567289,3,0.02186,0.00939, Iw_EER,0.0,2.4,47.6,-20.8,140.313889,61.171616,29,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sPe,20160907_033822,-0.2,0.267,7.750, kagawa1_NE, 9.0,2016,09,06,18,38,22.820,215.0,10.9,157.715958,50.498619,160.067337,49.075451,108.064751,-28.090343,2597505374,1439653936,1118291323,2431775569,1084177595,3,0.02239,0.00389, J5_sPe,0.0,0.8,79.6,+22.7,158.906342,49.794544,27,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160907_034943,0.9,0.167,5.160, kagawa1_NE, 9.0,2016,09,06,18,49,43.100,221.4,7.8,157.879379,43.720535,158.891602,43.239071,114.775841,-37.360973,1085551944,204029244,1347482578,1251081422,1377822851,3,0.02029,0.00612, spo,0.0,-1.0,-1.0,-1.0,158.371719,43.488426,30,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160907_035002,1.1,0.133,15.034, kagawa1_NE, 9.0,2016,09,06,18,50,2.520,211.6,22.8,147.035797,60.202717,150.580032,59.413605,121.694016,-27.363256,2585138850,1439653936,1118323822,2429110966,1100719479,3,0.01501,0.00655, spo,0.0,-1.0,-1.0,-1.0,148.881226,59.808403,26,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160907_035804,1.8,0.050,18.151, kagawa1_NE, 9.0,2016,09,06,18,58,4.370,233.1,28.9,126.438095,45.021576,127.423943,45.494129,350.799866,35.543644,1105284272,204029244,1350375422,1253527237,1357896667,3,0.01724,0.00113, spo,0.0,-1.0,-1.0,-1.0,126.744957,45.169140,29,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160907_040055,2.1,0.083,4.828, kagawa1_NE, 9.0,2016,09,06,19,00,55.790,204.0,10.2,177.531509,57.562664,178.080414,57.246399,126.033920,-21.586227,2594550459,1439653936,1128532262,2430729630,1085104207,3,0.02382,0.00992, spo,0.0,-1.0,-1.0,-1.0,177.761841,57.430912,31,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160907_040129,2.0,0.117,6.745, kagawa1_NE, 9.0,2016,09,06,19,01,29.670,227.1,9.3,154.433899,40.357601,155.385117,40.025017,299.564087,43.993683,1078056123,204029244,1347810100,1252964913,1383908418,3,0.02304,0.00875, spo,0.0,-1.0,-1.0,-1.0,154.838287,40.217560,35,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_AUR,20160907_041547,1.5,0.067,16.038, kagawa1_NE, 9.0,2016,09,06,19,15,47.990,188.0,29.3,173.440353,81.654480,180.966080,81.457993,167.242569,-8.296454,2592898611,1439653936,1129191886,2432469356,1120063215,3,0.01985,0.00698, Ie_AUR,0.0,4.7,91.0,+36.5,177.279861,81.576424,26,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20160907_041906,1.4,0.067,14.157, kagawa1_NE, 9.0,2016,09,06,19,19,6.340,225.1,22.3,144.922989,48.986889,146.059464,48.551422,106.810547,-34.377064,1074524971,204029244,1348715170,1252414445,1399776293,3,0.02657,0.01033, J5_sPe,0.0,3.0,83.2,+28.3,145.583252,48.733238,34,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_kCg,20160907_213115,1.0,0.184,3.064, kagawa1_NE, 9.0,2016,09,07,12,31,15.900,206.8,14.2,71.822441,58.554016,72.228195,58.019665,0.781378,-11.236754,2563496909,1439653936,1111136995,2416631628,1085781917,3,0.10131,0.01395, J5_kCg,0.0,2.3,22.5,-8.2,72.000351,58.321861,5,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_BRC,20160908_000342,-5.2,0.184,6.077, kagawa1_NE, 9.0,2016,09,07,15,03,42.420,195.5,9.6,133.400452,61.595173,135.518448,61.138763,107.334167,-25.910456,1103730459,204029244,1349717163,1253943911,1375856672,3,0.17948,0.00826, Iw_BRC,0.0,0.1,-1.0,-1.0,134.556076,61.351883,6,5.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_BCP,20160908_012442,1.1,0.200,5.047, kagawa1_NE, 9.0,2016,09,07,16,24,42.630,213.7,16.8,118.968803,55.244431,119.254715,54.580772,40.567287,-7.941719,2616600209,1439653936,1124010564,2429593365,1090763831,3,0.02581,0.11377, Iw_BCP,0.0,4.2,44.5,+15.1,119.190765,54.731178,9,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sPe,20160909_014349,-0.6,0.117,9.153, kagawa1_NE, 9.0,2016,09,08,16,43,49.430,226.8,20.9,108.701057,46.876240,110.182526,46.617222,90.136078,-41.599499,1096561169,204029244,1343706717,1246332812,1395282530,3,0.29606,0.00410, J5_sPe,0.0,0.1,70.4,+8.5,109.355324,46.764511,5,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160909_023948,1.4,0.117,11.015, kagawa1_NE, 9.0,2016,09,08,17,39,48.850,227.2,18.5,125.358963,45.385029,127.141006,45.602150,139.945389,-43.676865,2610594941,1439653936,1116261652,2430058895,1094511938,3,0.01426,0.00866, spo,0.0,-1.0,-1.0,-1.0,126.136177,45.483337,10,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160909_033454,0.9,0.200,12.287, kagawa1_NE, 9.0,2016,09,08,18,34,54.490,211.9,31.6,127.608025,63.230652,132.009079,61.932159,94.002678,-22.789886,1105762888,204029244,1350362170,1253596599,1355512516,2,0.01491,0.00567, spo,0.0,-1.0,-1.0,-1.0,129.944901,62.572559,26,0.19,349.65982,-29.68254,70.560,-1.000,1.000,59.940,13,-1
R05B25, spo,20160909_034946,1.4,0.117,8.248, kagawa1_NE, 9.0,2016,09,08,18,49,46.510,207.8,14.7,165.821640,58.359180,167.833694,58.467709,353.719818,31.397442,2598429083,1439653936,1119030960,2432068537,1091257624,3,0.02085,0.01052, spo,0.0,-1.0,-1.0,-1.0,166.562790,58.402905,11,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160909_044550,1.2,0.067,13.865, kagawa1_NE, 9.0,2016,09,08,19,45,50.600,206.8,31.0,149.386078,67.329536,151.698502,67.175774,140.187683,-22.415443,1080334984,204029244,1348224785,1252707277,1345050012,3,0.39780,0.00581, spo,0.0,-1.0,-1.0,-1.0,150.476440,67.255264,2,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160909_210134,1.1,0.417,5.134, kagawa1_NE, 9.0,2016,09,09,12,01,34.820,190.1,13.6,96.970894,67.383110,102.484138,67.657272,107.733215,-22.258190,2608392616,1439653936,1121917081,2418089020,1095346123,3,0.01503,0.01091, spo,0.0,-1.0,-1.0,-1.0,99.783264,67.547173,6,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20160911_202808,2.0,0.250,8.433, kagawa1_NE, 9.0,2016,09,11,11,28,8.730,199.1,27.0,45.593472,71.990303,51.568718,73.003029,79.135262,-15.161416,1110810529,204029244,1358164519,1249267990,1400233247,3,0.02415,0.01263, spo,0.0,-1.0,-1.0,-1.0,47.191395,72.290268,9,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160911_214538,2.3,0.250,9.987, kagawa1_NE, 9.0,2016,09,11,12,45,38.340,207.0,20.7,68.967201,62.561481,71.680771,64.821533,134.811920,-11.994927,2564529629,1439653936,1109848565,2416470935,1093767242,3,0.01637,0.01380, spo,0.0,-1.0,-1.0,-1.0,69.640129,63.161121,12,0.28,46.59132,3.72226,57.600,-1.000,1.000,59.940,10,-1
R05B25, Iw_BAU,20160912_000629,0.2,0.133,4.070, kagawa1_NE, 9.0,2016,09,11,15,06,29.730,221.4,6.2,108.418907,42.702656,109.170494,42.404579,70.272194,-40.436596,1096537419,204029244,1343803195,1246349784,1388889793,3,0.33639,0.01004, Iw_BAU,0.0,5.5,-1.0,-1.0,108.651062,42.611412,4,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Ie_AUR,20160912_001652,0.0,0.217,6.029, kagawa1_NE, 9.0,2016,09,11,15,16,52.510,220.7,7.7,110.070007,44.193817,111.749069,44.744999,324.198029,40.411568,2602930752,1439653936,1122115443,2418774410,1088182345,3,0.06820,0.01225, Ie_AUR,0.0,2.8,-1.0,-1.0,111.018326,44.509418,3,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_sPe,20160915_035555,-1.0,0.150,12.617, kagawa1_NE, 9.0,2016,09,14,18,55,55.400,220.9,26.9,142.697556,54.376125,145.647690,53.613102,115.638290,-32.542881,1075750668,204029244,1348898208,1252271839,1351873634,3,0.37121,0.00982, J5_sPe,0.0,3.6,60.9,-6.1,143.955048,54.063118,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160917_005723,0.7,0.250,6.659, kagawa1_NE, 9.0,2016,09,16,15,57,23.170,199.2,28.3,113.853447,72.628212,118.841629,73.473434,147.614853,-14.578649,2614823293,1439653936,1122474352,2418836875,1115197003,3,0.41498,0.00751, spo,0.0,-1.0,-1.0,-1.0,116.001450,73.017166,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, Iw_NPI,20160917_010405,1.1,0.551,8.170, kagawa1_NE, 9.0,2016,09,16,16,04,5.920,206.4,23.2,119.532883,64.524673,128.619156,62.606232,96.221916,-23.632019,1100651792,204029244,1342647559,1253236067,1394003342,3,0.41246,0.01144, Iw_NPI,0.0,0.1,34.1,+2.9,124.412682,63.598213,1,-1.00,6.84897,2.24556,35.350,-1.000,1.000,59.940,32,-1
R05B25, Iw_SCS,20160917_022915,-1.1,0.517,7.792, kagawa1_NE, 9.0,2016,09,16,17,29,15.070,220.1,24.5,127.253273,54.008236,129.689560,50.371929,56.463375,-13.440694,2609347258,1439653936,1116409322,2430171928,1100886134,3,0.33615,0.05007, Iw_SCS,0.0,5.8,48.1,-31.2,128.690063,51.942307,1,1.59,339.96494,49.26265,31.310,-1.000,1.000,59.940,27,-1
R05B25, J5_Ori,20160917_040615,-1.0,0.267,12.374, kagawa1_NE, 9.0,2016,09,16,19,06,15.960,216.8,19.5,161.579865,54.324947,167.121078,53.809261,333.277588,35.389576,1084828490,204029244,1347032228,1251277302,1395730487,3,0.31595,0.01100, J5_Ori,0.0,1.0,72.8,+8.4,164.332214,54.102238,3,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160920_202834,0.9,0.417,5.734, kagawa1_NE, 9.0,2016,09,20,11,28,34.070,226.6,21.1,41.326920,47.003967,43.107273,44.953178,335.675079,-21.026962,2579250955,1439653936,1108267357,2417110142,1092466644,3,0.02016,0.00851, spo,0.0,-1.0,-1.0,-1.0,42.183868,46.039253,28,0.25,319.37518,69.20346,36.890,-1.000,1.000,59.940,26,-1
R05B25, Iw_NPI,20160920_205228,2.8,0.167,5.504, kagawa1_NE, 9.0,2016,09,20,11,52,28.710,214.2,14.8,65.731728,53.540081,67.196777,53.890789,93.110909,-33.269352,1112073250,204029244,1356150398,1248209234,1404722671,3,0.01845,0.01981, Iw_NPI,0.0,2.8,38.3,+15.7,66.613914,53.754101,30,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20160920_230759,0.1,0.717,7.469, kagawa1_NE, 9.0,2016,09,20,14,07,59.490,218.7,18.7,90.172737,52.324558,98.886581,53.117676,105.203720,-36.714947,2605866757,1439653936,1120221482,2419824548,1098345663,3,0.05661,0.00921, J5_sTa,0.0,2.6,40.4,+37.1,94.627457,52.813438,14,1.06,7.51998,-11.09742,39.180,-1.000,1.000,59.940,42,-1
R05B25, spo,20160920_231550,0.9,0.100,3.594, kagawa1_NE, 9.0,2016,09,20,14,15,50.850,212.2,15.6,102.535492,55.576130,102.983917,55.331520,53.332096,-24.121672,1098470751,204029244,1344297627,1246006959,1402019487,3,0.03725,0.00690, spo,0.0,-1.0,-1.0,-1.0,102.772285,55.447544,16,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160920_232401,1.1,0.384,7.377, kagawa1_NE, 9.0,2016,09,20,14,24,1.560,208.2,30.7,80.345215,66.023468,87.299614,65.717369,77.102211,-23.942455,2560250418,1439653936,1110930744,2419294289,1114418253,3,0.04140,0.00759, spo,0.0,-1.0,-1.0,-1.0,83.699837,65.916031,9,0.75,329.55252,-33.95678,30.430,-1.000,1.000,59.940,22,-1
R05B25, Iw_EER,20160921_000307,-0.1,0.067,11.247, kagawa1_NE, 9.0,2016,09,20,15,03,7.820,233.0,24.8,86.669281,43.467533,87.189880,44.115387,335.193207,21.127712,1121959354,204029244,1345802941,1247233440,1399561612,3,0.05281,0.00825, Iw_EER,0.0,2.1,54.4,-9.4,86.958458,43.818352,1,1.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nuE,20160922_015137,1.7,0.083,9.318, kagawa1_NE, 9.0,2016,09,21,16,51,37.120,218.4,20.3,130.133331,53.451588,131.262543,53.773350,341.713898,32.287247,2612515975,1439653936,1116684113,2430314972,1105941625,3,-1.00000,0.01188, J5_nuE,0.0,0.6,49.1,-26.6,130.557739,53.559193,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160923_184810,1.1,0.667,4.329, kagawa1_NE, 9.0,2016,09,23,09,48,10.320,211.8,11.2,44.639580,52.877602,44.405956,49.882336,132.343521,-1.736907,1137642801,204029244,1358189996,1249193645,1376658593,3,0.09319,0.01802, spo,0.0,-1.0,-1.0,-1.0,44.537045,51.611183,2,-1.00,221.89108,-11.23776,58.830,-1.000,1.000,59.940,32,-1
R05B25, spo,20160924_192922,1.8,0.067,2.283, kagawa1_NE, 9.0,2016,09,24,10,29,22.020,210.0,24.4,37.697475,62.150360,37.467697,62.025322,92.955025,-16.758060,2575919495,1439653936,1107889562,2417055804,1104431951,3,0.02278,0.00672, spo,0.0,-1.0,-1.0,-1.0,37.584488,62.081306,12,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_KAQ,20160924_195225,0.5,0.100,5.533, kagawa1_NE, 9.0,2016,09,24,10,52,25.240,190.7,23.6,76.364471,75.819321,78.541428,75.775520,72.617798,-14.151588,1115967856,204029244,1355171628,1248827695,1393443628,3,0.01919,0.00863, Iw_KAQ,0.0,3.4,23.3,+37.3,77.492104,75.799118,6,0.57,336.47226,-32.55466,25.180,-1.000,1.000,59.940,7,-1
R05B25, Iw_SCS,20160924_225353,2.3,0.083,6.302, kagawa1_NE, 9.0,2016,09,24,13,53,53.320,226.5,25.0,76.424019,48.913288,76.710724,48.452263,4.239482,-14.934660,2565203528,1439653936,1110557929,2416863289,1099154180,3,0.02626,0.00459, Iw_SCS,0.0,3.5,57.0,-18.5,76.591209,48.659126,33,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160925_043441,-0.9,0.133,15.013, kagawa1_NE, 9.0,2016,09,24,19,34,41.170,199.4,23.9,188.349396,70.258270,194.311249,70.729530,25.416059,18.935577,1191360420,204029244,1369753765,1250519570,1352976968,3,0.13544,0.00348, spo,0.0,-1.0,-1.0,-1.0,191.265671,70.515923,9,2.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20160926_212740,1.5,0.467,10.151, kagawa1_NE, 9.0,2016,09,26,12,27,40.920,209.6,28.5,61.391483,64.159363,70.255859,67.328018,109.414406,-17.947762,2551086609,1439653936,1110177457,2416068034,1101295056,3,0.01373,0.01247, J5_sTa,0.0,5.0,38.6,+31.1,65.073158,65.634056,29,0.37,26.66938,19.52832,46.460,-1.000,1.000,59.940,27,-1
R05B25, Iw_NPI,20160926_215728,2.6,0.334,8.079, kagawa1_NE, 9.0,2016,09,26,12,57,28.210,213.3,26.5,70.107124,60.343678,75.246277,61.295998,96.185989,-27.085716,1117909620,204029244,1355770998,1248498470,1399662973,3,0.01709,0.00792, Iw_NPI,0.0,0.5,31.9,-3.8,72.678490,60.851780,27,0.28,345.38272,-36.62087,34.560,-1.000,1.000,59.940,17,-1
R05B25, spo,20160926_225423,1.4,0.234,2.666, kagawa1_NE, 9.0,2016,09,26,13,54,23.680,227.6,19.9,84.612648,45.666317,85.001648,45.121548,14.453884,-18.346088,2561836973,1439653936,1120742161,2419527787,1094321085,3,0.02032,0.00557, spo,0.0,-1.0,-1.0,-1.0,84.808586,45.393398,14,0.39,68.14622,62.59904,36.700,-1.000,1.000,59.940,15,-1
R05B25, Iw_AOR,20160926_234918,0.8,0.884,5.627, kagawa1_NE, 9.0,2016,09,26,14,49,18.270,212.5,7.6,126.372955,50.000572,132.995911,52.656368,349.062286,31.664627,1105302404,204029244,1350385441,1253524311,1378573845,3,0.03834,0.00963, Iw_AOR,0.0,2.5,86.0,+36.6,129.716248,51.426346,18,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,51,-1
R05B25, spo,20160927_001413,1.0,0.100,5.046, kagawa1_NE, 9.0,2016,09,26,15,14,13.810,203.9,10.6,139.949905,57.899868,140.787750,57.660118,107.978661,-28.019632,2588914148,1439653936,1117650770,2428731885,1083496695,3,0.03460,0.00446, spo,0.0,-1.0,-1.0,-1.0,140.367371,57.781498,52,0.39,47.97627,43.35897,51.940,-1.000,1.000,59.940,7,-1
R05B25, Iw_SOR,20160927_001802,2.4,0.150,11.320, kagawa1_NE, 9.0,2016,09,26,15,18,2.540,188.6,17.8,162.090164,71.966400,167.790359,72.372986,358.901947,17.309824,1085027168,204029244,1347081734,1251246242,1396162346,3,0.02876,0.00544, Iw_SOR,0.0,1.2,70.4,+6.8,164.561279,72.168221,46,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SLY,20160927_002008,0.1,0.100,3.518, kagawa1_NE, 9.0,2016,09,26,15,20,8.260,225.3,10.4,118.917580,42.407490,119.262001,42.169128,64.815140,-32.698566,2616718119,1439653936,1124038491,2429596037,1082647102,3,0.02771,0.00615, Iw_SLY,0.0,0.6,-1.0,-1.0,119.093452,42.286129,40,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160927_002313,-0.5,0.651,5.439, kagawa1_NE, 9.0,2016,09,26,15,23,13.350,211.6,28.0,104.997849,62.360279,97.620277,63.552769,79.578369,-25.312912,1097291807,204029244,1344026504,1246136853,1358538886,1,0.02152,0.00457, spo,0.0,-1.0,-1.0,-1.0,101.788513,62.938469,40,0.70,130.53221,53.50510,69.440,-1.000,1.000,59.940,40,-1
R05B25, spo,20160927_005638,0.3,0.450,4.421, kagawa1_NE, 9.0,2016,09,26,15,56,38.880,220.5,6.8,135.991821,43.776314,138.716599,43.992580,326.379181,45.750580,2589539173,1439653936,1116191822,2430497258,1086917550,3,0.02493,0.01062, spo,0.0,-1.0,-1.0,-1.0,137.394913,43.895962,39,0.28,26.58762,-26.19977,60.410,-1.000,1.000,59.940,25,-1
R05B25, spo,20160927_005728,0.5,0.117,9.156, kagawa1_NE, 9.0,2016,09,26,15,57,28.400,224.0,25.4,110.283546,51.197380,111.817780,51.723225,326.166901,33.083759,1095055176,204029244,1343593033,1246382156,1397366298,3,0.02380,0.00429, spo,0.0,-1.0,-1.0,-1.0,110.919479,51.419247,43,0.21,72.92270,23.59489,62.300,-1.000,1.000,59.940,8,-1
R05B25, Iw_EER,20160927_010207,0.9,0.284,13.860, kagawa1_NE, 9.0,2016,09,26,16,02,7.590,220.1,26.1,112.639519,54.661610,118.598061,56.774883,332.896515,28.418301,2614243570,1439653936,1122392658,2418916983,1103071713,3,0.02235,0.00815, Iw_EER,0.0,1.7,57.0,-5.1,115.275505,55.660515,45,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160927_010219,0.4,0.601,3.522, kagawa1_NE, 9.0,2016,09,26,16,02,19.020,193.4,12.8,167.843872,65.422691,167.437637,63.362400,73.245483,2.099905,1083011459,204029244,1346440427,1251600030,1404441535,3,0.02426,0.00630, spo,0.0,-1.0,-1.0,-1.0,167.621704,64.334496,44,0.32,314.08490,83.89217,48.230,-1.000,1.000,59.940,34,-1
R05B25, J5_nuE,20160927_013642,1.2,0.284,7.755, kagawa1_NE, 9.0,2016,09,26,16,36,42.590,206.2,12.5,155.280075,57.866081,159.378052,58.053764,343.141693,31.890722,2586109925,1439653936,1118026788,2429544801,1095445200,3,0.01797,0.01014, J5_nuE,0.0,0.9,62.5,-6.5,157.204330,57.970875,42,0.19,81.71866,13.09548,64.950,-1.000,1.000,59.940,18,-1
R05B25, J5_sTa,20160927_021356,1.5,0.701,4.813, kagawa1_NE, 9.0,2016,09,26,17,13,56.310,191.6,12.0,190.563126,65.446144,192.592377,62.331974,116.026810,-6.945095,1192111347,204029244,1369440526,1250661054,1380958406,3,0.02060,0.00573, J5_sTa,0.0,2.9,39.4,+33.8,191.649033,63.869488,39,0.30,23.35700,-16.88859,50.790,-1.000,1.000,59.940,37,-1
R05B25, spo,20160927_022135,1.5,0.067,10.958, kagawa1_NE, 9.0,2016,09,26,17,21,35.740,190.9,16.0,189.629227,69.368980,191.423264,68.917862,153.720673,-16.956713,2640875747,1439653936,1129683452,2431369209,1092904012,3,0.02276,0.00695, spo,0.0,-1.0,-1.0,-1.0,190.572739,69.141052,42,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20160927_022748,0.9,0.200,9.933, kagawa1_NE, 9.0,2016,09,26,17,27,48.730,215.8,22.9,142.292816,56.814732,145.766449,57.470463,346.522339,30.811920,1075639572,204029244,1348866840,1252290862,1399213167,3,0.01992,0.00835, J5_Ori,0.0,3.8,51.2,-23.7,144.005066,57.152863,36,0.45,78.69600,2.93855,46.300,-1.000,1.000,59.940,13,-1
R05B25, J5_sPe,20160927_023624,-0.1,0.367,6.588, kagawa1_NE, 9.0,2016,09,26,17,36,24.320,224.4,17.1,146.092667,46.941730,149.242050,45.929844,114.917931,-38.641682,2584786913,1439653936,1117186578,2428931846,1092188161,3,0.01887,0.00561, J5_sPe,0.0,2.8,45.6,-29.6,147.893326,46.378395,35,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Ori,20160927_024757,-0.0,0.267,11.284, kagawa1_NE, 9.0,2016,09,26,17,47,57.370,215.1,27.0,140.797958,59.152275,146.417297,60.047695,343.648560,28.827393,1075015698,204029244,1349111708,1252244863,1352235586,3,0.02936,0.00557, J5_Ori,0.0,0.9,49.6,-26.1,143.554962,59.627625,42,0.51,81.34451,13.38419,49.390,-1.000,1.000,59.940,16,-1
R05B25, Iw_AOR,20160927_024859,2.3,0.284,8.990, kagawa1_NE, 9.0,2016,09,26,17,48,59.310,209.1,14.0,167.775055,56.871170,172.444702,56.841290,349.309540,33.119427,2599157823,1439653936,1119248540,2432178530,1097655136,3,0.02104,0.00977, Iw_AOR,0.0,1.6,71.0,+12.7,169.991699,56.878716,41,0.49,72.51633,-10.42099,69.830,-1.000,1.000,59.940,16,-1
R05B25, spo,20160927_025023,2.4,0.100,4.946, kagawa1_NE, 9.0,2016,09,26,17,50,23.790,227.0,9.6,156.095673,40.657532,156.375397,40.229729,84.125938,-19.818628,1078619459,204029244,1347558079,1253010570,1383252803,3,0.02593,0.00970, spo,0.0,-1.0,-1.0,-1.0,156.240463,40.436844,46,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160927_025903,2.2,0.300,4.342, kagawa1_NE, 9.0,2016,09,26,17,59,3.210,209.3,12.4,172.114624,55.622723,174.230667,56.052605,16.786097,31.868462,2592393856,1439653936,1129065508,2432538843,1095187616,3,0.02214,0.01759, spo,0.0,-1.0,-1.0,-1.0,173.404312,55.890171,39,0.42,134.79002,36.44769,63.710,-1.000,1.000,59.940,14,-1
R05B25, Iw_EER,20160927_030130,2.4,0.050,12.866, kagawa1_NE, 9.0,2016,09,26,18,01,30.540,204.6,21.5,164.513885,65.024002,165.945297,64.939873,155.972916,-24.727259,1083867031,204029244,1346785616,1251382289,1399157637,3,0.02636,0.00479, Iw_EER,0.0,2.3,65.0,+8.3,165.013977,64.999481,49,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sPe,20160927_031623,0.9,0.184,4.602, kagawa1_NE, 9.0,2016,09,26,18,16,23.980,210.0,7.9,180.868393,51.953167,181.699310,51.274654,122.082413,-22.076151,2639704764,1439653936,1129931088,2430766479,1088646641,3,0.02967,0.00671, J5_sPe,0.0,5.7,51.2,-21.0,181.314896,51.591812,49,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160927_033308,-0.5,0.484,4.762, kagawa1_NE, 9.0,2016,09,26,18,33,8.290,229.1,4.2,170.517593,35.604923,172.571365,34.161106,295.266815,38.519901,1090277211,204029244,1371351628,1251724887,1392055413,3,0.02437,0.00616, spo,0.0,-1.0,-1.0,-1.0,171.538544,34.897846,45,0.27,42.45277,20.66874,72.240,-1.000,1.000,59.940,30,-1
