Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191102_032237,0.8,0.200,12.686, IS2_N, 9.0,2019,11,01,18,22,37.470,140.8,20.2,347.960846,51.967068,344.478333,50.669655,203.574051,32.452770,1530319709,204029244,1458757903,1227674366,1351115688,3,0.02021,0.00562, J5_Ori,0.0,1.0,71.1,+5.9,346.200104,51.333187,119,0.17,98.36672,21.95912,72.200,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20191102_033617,3.3,0.100,12.193, IS2_N, 9.0,2019,11,01,18,36,17.800,182.6,17.7,269.018127,70.795609,269.777374,69.626999,11.092030,4.167195,2674764594,1439653936,1134213896,2425289138,1099892807,3,0.02047,0.00680, J5_Ori,0.0,0.0,88.4,+31.7,269.395874,70.231140,169,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191102_033756,2.2,0.367,12.497, IS2_N, 9.0,2019,11,01,18,37,56.100,156.1,43.3,33.861412,70.509239,24.233492,74.084946,157.085068,10.974869,1138415215,204029244,1356581783,1243385194,1342651010,3,0.02207,0.00713, spo,0.0,-1.0,-1.0,-1.0,29.664516,72.300354,165,0.16,60.64713,25.07926,40.090,-1.000,1.000,59.940,23,-1
R05B25, Iw_BCN,20191102_035157,1.8,0.267,10.892, IS2_N, 9.0,2019,11,01,18,51,57.860,155.5,23.6,345.112854,65.069054,340.570892,62.943375,32.732197,-17.397215,2661581081,1439653936,1140925779,2471029746,1121737968,3,0.02124,0.00800, Iw_BCN,0.0,0.5,50.8,-24.3,342.725006,64.009651,156,0.14,126.61666,-12.98389,61.970,-1.000,1.000,59.940,17,-1
R05B25, Iw_OLY,20191102_035245,1.2,0.133,11.566, IS2_N, 9.0,2019,11,01,18,52,45.610,153.0,22.0,345.850677,62.271370,344.186920,60.938305,47.445408,-14.039160,1154028870,204029244,1458944719,1227519505,1354900862,3,0.02218,0.00536, Iw_OLY,0.0,5.6,67.9,+3.2,344.998840,61.605713,151,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Ie_EGE,20191102_035703,1.8,0.083,19.947, IS2_N, 9.0,2019,11,01,18,57,3.600,138.5,31.7,15.480722,55.450630,12.724925,55.133030,27.932081,-33.915123,2569976547,1439653936,1107305240,2421122748,1101427543,3,0.02229,0.00636, Ie_EGE,0.0,2.4,64.1,-8.1,14.404133,55.334534,161,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191102_035935,0.8,0.217,13.037, IS2_N, 9.0,2019,11,01,18,59,35.310,170.7,20.9,311.921356,72.153358,312.549164,69.338913,46.209175,1.378964,1141227244,204029244,1454016535,1227903431,1351794589,3,0.02040,0.00616, spo,0.0,-1.0,-1.0,-1.0,312.278076,70.652466,153,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_ocU,20191102_040234,1.5,0.384,9.355, IS2_N, 9.0,2019,11,01,19,02,34.220,152.4,29.4,3.328715,65.742744,1.780023,62.222000,82.710602,-4.746501,2573739118,1439653936,1115501897,2420386827,1107155331,3,0.01972,0.00632, J5_ocU,0.0,4.6,44.5,-19.9,2.552691,64.091499,139,0.17,165.57225,61.53930,39.600,-1.000,1.000,59.940,24,-1
R05B25, J5_Lmi,20191102_040524,3.1,0.067,15.165, IS2_N, 9.0,2019,11,01,19,05,24.560,160.7,23.2,339.968109,68.486549,340.017395,67.521812,70.589485,0.234800,1155998506,204029244,1459507842,1227291617,1343467613,3,0.01885,0.00736, J5_Lmi,0.0,2.4,68.7,+9.3,340.000580,68.261856,147,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_BCN,20191102_040559,0.9,0.067,25.668, IS2_N, 9.0,2019,11,01,19,05,59.030,180.7,40.7,109.435501,85.997917,100.103592,87.535866,33.608688,-0.982437,2616267890,1439653936,1116920079,2419537975,1129576014,3,0.02290,0.00187, Iw_BCN,0.0,1.7,84.0,+25.4,106.021706,86.751717,158,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_PAR,20191102_041347,1.8,0.167,13.864, IS2_N, 9.0,2019,11,01,19,13,47.190,159.5,40.1,33.670025,73.532074,25.184408,73.397911,32.737732,-16.465862,1138358850,204029244,1356564438,1243392969,1345405178,3,0.02056,0.00658, Iw_PAR,0.0,4.6,79.0,+36.7,30.546261,73.522743,149,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191102_041539,2.4,0.083,15.214, IS2_N, 9.0,2019,11,01,19,15,39.670,174.0,22.0,307.625977,74.310822,306.165985,73.304680,15.657954,-5.998371,2655876257,1439653936,1145523566,2427208986,1110073038,3,0.01977,0.01385, spo,0.0,-1.0,-1.0,-1.0,307.020264,73.909302,142,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191102_041841,2.4,0.067,12.566, IS2_N, 9.0,2019,11,01,19,18,41.220,169.3,42.3,54.021435,79.996735,49.172794,80.045166,47.818184,-9.955630,1114506816,204029244,1346071130,1242246379,1348404760,3,0.02010,0.00696, spo,0.0,-1.0,-1.0,-1.0,51.626553,80.022781,149,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCN,20191102_041951,1.1,0.150,18.310, IS2_N, 9.0,2019,11,01,19,19,51.430,142.8,35.8,26.663847,60.106808,21.214968,59.642712,35.031773,-29.628941,2576444937,1439653936,1108446112,2423660256,1115617440,3,0.02480,0.00534, Iw_BCN,0.0,0.5,59.2,-11.7,24.243204,59.929970,158,0.17,116.29669,14.30657,62.130,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191102_042244,2.9,0.067,10.065, IS2_N, 9.0,2019,11,01,19,22,44.300,181.7,13.5,284.067810,66.663681,284.080536,66.019661,14.290558,0.099356,1168316988,204029244,1364546238,1255903514,1406814013,3,0.02222,0.00921, J5_Ori,0.0,2.1,85.6,+27.4,284.064240,66.298920,160,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_EGE,20191102_042337,2.6,0.067,23.937, IS2_N, 9.0,2019,11,01,19,23,37.760,165.9,46.4,64.683311,75.664673,60.123459,76.754868,16.579884,-9.686712,2563613411,1439653936,1121761208,2417303389,1132330010,3,0.02089,0.00874, Ie_EGE,0.0,0.1,91.0,+30.6,62.576927,76.195267,154,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20191102_043157,2.4,0.584,6.579, IS2_N, 9.0,2019,11,01,19,31,57.710,142.1,32.5,23.824345,58.601410,18.426853,61.377357,151.258957,20.355663,1134497749,204029244,1357540014,1242834645,1354409103,3,0.02118,0.01139, J5_nTa,0.0,3.1,28.5,-1.4,21.535566,59.862885,141,0.18,52.21770,12.80191,24.200,-1.000,1.000,59.940,27,-1
R05B25, J5_Leo,20191102_043921,2.8,0.067,10.689, IS2_N, 9.0,2019,11,01,19,39,21.000,143.7,15.1,357.986572,51.110901,357.404114,50.509712,63.957699,-18.176767,2165385576,1439653936,1142239855,2473777512,1099602580,3,0.02025,0.01687, J5_Leo,0.0,0.2,80.2,+13.2,357.718201,50.823498,147,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_OMO,20191102_044226,2.2,0.234,14.526, IS2_N, 9.0,2019,11,01,19,42,26.020,147.9,22.6,4.777098,58.849472,358.161713,58.136395,195.054306,30.741829,1131506771,204029244,1351126936,1244053218,1409093587,3,0.02178,0.00658, Iw_OMO,0.0,3.6,71.5,+10.9,1.122976,58.501324,149,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20191102_044449,2.6,0.083,13.332, IS2_N, 9.0,2019,11,01,19,44,49.260,171.5,23.6,325.282593,74.893738,326.237518,73.665344,67.222649,3.196479,2664670742,1439653936,1147324492,2472266473,1122684078,3,0.02293,0.01075, spo,0.0,-1.0,-1.0,-1.0,325.686401,74.397499,145,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Leo,20191102_044816,2.3,0.067,23.058, IS2_N, 9.0,2019,11,01,19,48,16.100,178.8,36.4,4.455002,88.860748,339.933289,87.468468,52.354698,-0.757791,1125069332,204029244,1351094243,1244069370,1352240043,3,0.02272,0.00818, J5_Leo,0.0,1.9,96.9,+36.7,347.005676,88.183647,158,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_EGE,20191102_045015,2.0,0.217,17.075, IS2_N, 9.0,2019,11,01,19,50,15.800,160.1,29.9,8.279365,72.006264,357.225220,70.612694,25.240499,-17.258507,2567238889,1439653936,1114992322,2420762424,1106290954,3,0.02175,0.00595, Ie_EGE,0.0,4.0,76.2,+9.4,3.059253,71.453400,143,0.15,116.12563,-4.08130,70.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_ZCN,20191102_045127,2.8,0.067,17.205, IS2_N, 9.0,2019,11,01,19,51,27.470,143.8,24.4,13.656985,56.655277,11.850967,56.220253,40.409267,-30.434170,1128652919,204029244,1358609820,1244520581,1405432431,3,0.02424,0.00335, Iw_ZCN,0.0,1.1,87.6,+36.1,12.770354,56.448692,161,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_OLY,20191102_045206,2.4,0.184,11.208, IS2_N, 9.0,2019,11,01,19,52,6.470,147.4,20.4,4.406435,57.203911,1.569619,55.876541,48.469315,-24.845167,2574149581,1439653936,1115645869,2420579209,1097107104,3,0.01994,0.00714, Iw_OLY,0.0,2.5,75.0,+14.1,3.062487,56.594700,145,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_OLY,20191102_045910,2.2,0.117,12.905, IS2_N, 9.0,2019,11,01,19,59,10.900,150.9,39.1,41.869183,66.917274,38.020943,66.897911,40.743931,-23.078741,1109948455,204029244,1355695122,1241672055,1345374277,3,0.02071,0.00693, Iw_OLY,0.0,5.4,65.2,-0.8,40.245014,66.920479,147,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Leo,20191102_050708,1.3,0.150,14.999, IS2_N, 9.0,2019,11,01,20,07,8.480,181.9,23.1,292.114258,76.226830,296.089722,74.162590,49.560280,6.446068,2677249624,1439653936,1136568614,2426443960,1110248023,3,0.02297,0.00462, J5_Leo,0.0,1.0,81.2,+14.6,293.920868,75.366432,138,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191102_051039,2.6,0.067,10.296, IS2_N, 9.0,2019,11,01,20,10,39.720,144.1,16.1,6.572062,52.003269,5.583563,51.814293,207.533401,36.104301,1132263076,204029244,1350939489,1244094335,1380585620,3,0.02037,0.00504, J5_Ori,0.0,2.9,71.1,+5.9,6.079865,51.917004,134,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ZCN,20191102_051226,1.3,0.117,17.125, IS2_N, 9.0,2019,11,01,20,12,26.460,154.3,28.3,16.287708,66.740730,11.630914,66.049774,35.965279,-22.034401,2580893691,1439653936,1107419550,2421033753,1107124928,3,0.02128,0.00516, Iw_ZCN,0.0,0.3,72.1,+12.0,14.249677,66.460060,142,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191102_051250,2.6,0.067,14.878, IS2_N, 9.0,2019,11,01,20,12,50.520,140.3,23.7,20.780228,53.486969,19.073362,53.408638,205.201736,36.439453,1135520346,204029244,1357879179,1242722375,1405740419,3,0.02331,0.00526, J5_Ori,0.0,1.0,78.5,+16.8,19.959957,53.445744,137,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_OMO,20191102_051354,1.1,0.150,17.806, IS2_N, 9.0,2019,11,01,20,13,54.020,175.1,30.4,335.602112,82.394058,321.674164,80.604980,9.797103,-6.302770,2666502840,1439653936,1148377342,2470686049,1126829073,3,0.02284,0.00811, Iw_OMO,0.0,1.8,69.7,+8.0,329.012390,81.700676,132,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Hyd,20191102_051458,-0.4,0.267,20.670, IS2_N, 9.0,2019,11,01,20,14,58.510,154.4,39.7,47.111851,69.665131,31.356012,71.484528,19.142103,-18.124052,1107695747,204029244,1355197251,1241934188,1346177342,3,0.02315,0.00695, J5_Hyd,0.0,0.8,66.0,+9.9,39.590027,70.744362,139,0.17,111.46455,-8.64809,63.450,-1.000,1.000,59.940,17,-1
R05B25, spo,20191102_051507,1.3,0.184,10.853, IS2_N, 9.0,2019,11,01,20,15,7.200,164.5,19.2,343.062469,67.696533,340.690308,65.982071,45.289249,-10.821132,2662899936,1439653936,1141797958,2471066187,1113052843,3,0.02175,0.00543, spo,0.0,-1.0,-1.0,-1.0,341.896057,66.887909,133,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_BCN,20191102_052521,1.7,0.100,23.690, IS2_N, 9.0,2019,11,01,20,25,21.970,160.6,41.0,55.239559,74.236397,47.836132,75.108681,26.764254,-13.935649,1112995683,204029244,1345943031,1242316317,1350546122,3,0.02297,0.00733, Iw_BCN,0.0,5.9,66.6,-0.7,51.657650,74.701004,80,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Leo,20191102_053044,-0.2,0.200,18.612, IS2_N, 9.0,2019,11,01,20,30,44.830,148.3,30.2,30.271875,62.838554,23.583488,60.860321,62.305138,-23.507040,2575582757,1439653936,1108812841,2423840337,1100857445,3,0.01916,0.00471, J5_Leo,0.0,4.1,77.5,+9.4,26.857447,61.901184,31,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_OMO,20191102_054025,1.2,0.267,14.445, IS2_N, 9.0,2019,11,01,20,40,25.310,143.0,29.1,34.339535,58.097668,27.200342,59.342350,9.347209,-29.432270,1138497830,204029244,1356499991,1243359252,1399664601,3,0.01370,0.00967, Iw_OMO,0.0,1.2,56.5,-12.4,31.280466,58.690453,11,0.12,116.24275,-28.50954,61.340,-1.000,1.000,59.940,16,-1
R05B25, J5_nTa,20191101_215601,-0.0,0.934,16.255, IS2_W, 9.0,2019,11,01,12,56,1.240,94.3,56.8,330.776520,32.120331,314.444946,27.562901,175.289536,55.394958,2666762429,1439653936,1148933465,2472418273,1173356265,3,0.01914,0.01082, J5_nTa,0.0,0.6,31.4,+8.5,322.518158,30.120758,62,0.18,48.64515,22.13919,32.350,-1.000,1.000,59.940,57,-1
R05B25, J5_Ori,20191101_223201,1.3,0.067,30.923, IS2_W, 9.0,2019,11,01,13,32,1.460,131.9,58.0,339.904968,52.140026,337.216888,50.860512,202.640732,29.721720,1156022721,204029244,1459518394,1227165524,1411237894,3,0.02025,0.00638, J5_Ori,0.0,0.9,75.1,+11.9,338.523895,51.508228,61,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191101_224120,1.0,0.133,17.118, IS2_W, 9.0,2019,11,01,13,41,20.760,86.9,36.5,324.432495,18.651827,322.317932,17.549410,203.841904,56.444382,2653738347,1439653936,1147239096,2472226960,1145709564,3,0.02323,0.00686, spo,0.0,-1.0,-1.0,-1.0,323.377136,18.106236,74,0.27,52.77077,30.10401,54.880,-1.000,1.000,59.940,9,-1
R05B25, Iw_OMO,20191101_224359,-0.2,0.868,9.668, IS2_W, 9.0,2019,11,01,13,43,59.300,73.2,29.0,325.866241,4.936532,317.523956,4.955030,140.218887,85.039513,1152837913,204029244,1452557330,1228649764,1347599787,3,0.02363,0.01504, Iw_OMO,0.0,2.1,54.3,-15.8,321.627960,4.958997,73,0.20,63.11584,-2.29053,34.500,-1.000,1.000,59.940,53,-1
R05B25, J5_Ori,20191101_234747,1.4,0.150,25.589, IS2_W, 9.0,2019,11,01,14,47,47.360,100.2,52.5,352.711426,33.986343,352.098816,33.644569,211.022842,49.363243,2171648071,1439653936,1142782381,2471419867,1179682137,3,0.02565,0.03122, J5_Ori,0.0,0.0,63.0,-6.2,351.758636,33.602547,72,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20191101_235445,1.5,0.334,12.860, IS2_W, 9.0,2019,11,01,14,54,45.980,117.6,60.1,2.349155,44.605202,356.927307,45.998814,152.450241,41.313404,1124302502,204029244,1351403237,1243906101,1371932172,3,0.02151,0.01158, J5_sTa,0.0,1.4,32.1,+9.1,359.231842,45.446106,58,0.19,94.84279,-33.24456,26.340,-1.000,1.000,59.940,17,-1
R05B25, J5_nTa,20191101_235811,2.0,0.184,11.532, IS2_W, 9.0,2019,11,01,14,58,11.260,119.7,59.1,1.813326,45.713558,358.685059,46.317287,159.136490,41.987000,2573298777,1439653936,1115381379,2420446210,1127592093,3,0.02961,0.00703, J5_nTa,0.0,2.2,33.9,+17.1,0.675393,45.944595,73,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nTa,20191102_000648,0.6,0.184,12.131, IS2_W, 9.0,2019,11,01,15,06,48.920,136.4,47.3,346.144379,56.325798,342.151001,56.677517,153.318405,33.009472,1154181807,204029244,1458845108,1227509174,1474374469,1,0.01926,0.01692, J5_nTa,0.0,2.5,32.0,+10.5,343.591766,56.566116,60,0.50,84.59840,-30.55776,31.830,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20191102_002655,0.9,0.133,25.195, IS2_W, 9.0,2019,11,01,15,26,55.360,126.8,49.2,354.324219,49.943768,352.090607,46.956654,62.833469,-17.119778,2172379543,1439653936,1142947649,2473714394,1173366641,3,0.02230,0.01703, J5_Leo,0.0,0.8,66.1,-6.8,353.161072,48.437561,60,0.20,137.52963,41.63728,66.480,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191102_005157,1.4,0.100,23.387, IS2_W, 9.0,2019,11,01,15,51,57.270,110.9,44.3,356.412567,38.379635,353.534119,37.362904,211.054245,46.089607,1527245725,204029244,1457900203,1225942832,1470368017,3,0.02740,0.00516, J5_Ori,0.0,1.3,63.7,-5.2,354.964630,37.880455,63,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_OMO,20191102_005953,0.7,0.200,16.167, IS2_W, 9.0,2019,11,01,15,59,53.760,90.0,28.0,350.148315,16.198589,346.894592,15.793482,193.689270,72.418053,2168705618,1439653936,1142520983,2471285375,1132226612,3,0.02487,0.02607, Iw_OMO,0.0,2.1,71.7,+11.1,349.296051,16.097374,63,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_NAU,20191102_010525,0.9,0.217,22.817, IS2_W, 9.0,2019,11,01,16,05,25.360,99.5,46.4,5.423434,31.488001,0.489660,28.872450,233.586166,47.439171,1131785879,204029244,1351060740,1244018855,1343520574,3,0.02737,0.01111, Iw_NAU,0.0,2.3,68.6,+26.4,3.142172,30.318851,63,0.22,106.99026,28.73847,61.650,-1.000,1.000,59.940,14,-1
R05B25, J5_Ori,20191102_010543,0.3,0.217,19.951, IS2_W, 9.0,2019,11,01,16,05,43.370,119.2,35.2,345.964569,41.523808,341.226776,39.169689,208.771622,39.643185,2662044091,1439653936,1141045644,2471200028,1135239355,3,0.02492,0.00681, J5_Ori,0.0,2.3,69.8,+4.0,343.714966,40.450596,65,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20191102_010649,1.7,0.100,20.316, IS2_W, 9.0,2019,11,01,16,06,49.310,81.2,35.3,2.464442,14.084577,1.551314,12.286535,265.576324,25.559999,1124387744,204029244,1351297268,1243904690,1353445117,3,0.02090,0.00325, spo,0.0,-1.0,-1.0,-1.0,2.169115,13.499053,63,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191102_011034,1.0,0.601,5.106, IS2_W, 9.0,2019,11,01,16,10,34.730,101.4,41.9,1.300354,31.081640,358.445984,33.162186,121.592598,39.921829,2575066272,1439653936,1115295010,2420291793,1110538471,3,0.02167,0.01285, spo,0.0,-1.0,-1.0,-1.0,0.095180,31.979490,71,0.26,42.56272,-47.29379,12.240,-1.000,1.000,59.940,29,-1
R05B25, J5_Ori,20191102_011532,1.8,0.067,30.336, IS2_W, 9.0,2019,11,01,16,15,32.130,99.6,39.3,0.439143,28.740847,358.915100,28.226728,218.548843,55.140297,1125683189,204029244,1351602149,1243745569,1357593537,3,0.02608,0.01401, J5_Ori,0.0,1.5,82.7,+23.2,0.124363,28.621658,59,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_nTa,20191102_012047,0.5,0.551,10.285, IS2_W, 9.0,2019,11,01,16,20,47.330,125.6,57.5,20.525236,48.897358,13.149823,52.138309,155.050476,31.457174,2580398505,1439653936,1108900342,2423476221,1127265007,3,0.02250,0.00988, J5_nTa,0.0,0.0,31.9,+10.2,17.049240,50.538586,59,0.20,55.96737,11.32504,25.110,-1.000,1.000,59.940,33,-1
R05B25, J5_Ori,20191102_021156,0.9,0.067,19.003, IS2_W, 9.0,2019,11,01,17,11,56.630,127.1,31.3,354.101379,46.264397,352.656677,45.743851,209.412415,37.974651,1528383440,204029244,1458066044,1225794440,1361135872,3,0.02024,0.00700, J5_Ori,0.0,3.5,73.4,+9.3,353.270325,45.973400,57,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191102_022212,1.2,0.067,12.036, IS2_W, 9.0,2019,11,01,17,22,12.630,97.4,46.5,25.375647,30.216805,24.628769,30.225363,207.559799,59.761837,2582243171,1439653936,1109362047,2423724550,1119519724,3,0.02273,0.01792, spo,0.0,-1.0,-1.0,-1.0,25.062021,30.214476,64,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20191102_025223,0.5,0.200,23.184, IS2_W, 9.0,2019,11,01,17,52,23.040,90.3,47.4,36.247501,26.188263,31.001156,25.659655,227.987732,63.328938,1137117966,204029244,1356301542,1243521907,1346867768,3,0.02319,0.01528, J5_Ori,0.0,0.9,70.1,+4.4,33.727440,25.958530,66,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Lmi,20191102_025631,-0.1,0.267,11.135, IS2_W, 9.0,2019,11,01,17,56,31.430,83.0,23.5,19.313055,8.423497,17.675871,6.047053,283.573151,34.033897,2579809862,1439653936,1107696383,2423290428,1093328241,3,0.02378,0.00868, J5_Lmi,0.0,0.2,65.4,+4.1,18.454979,7.181804,64,0.23,150.60583,45.64680,55.800,-1.000,1.000,59.940,17,-1
R05B25, Iw_ZCN,20191102_032338,0.8,0.067,31.886, IS2_W, 9.0,2019,11,01,18,23,38.730,125.8,59.7,54.519020,48.750362,51.306694,48.910248,47.069832,-41.011238,1112613982,204029244,1345983514,1242346459,1455093195,3,0.02393,0.00271, Iw_ZCN,0.0,2.7,89.4,+38.9,52.919815,48.840576,60,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCN,20191102_033408,1.6,0.067,22.539, IS2_W, 9.0,2019,11,01,18,34,8.350,116.8,47.2,39.375988,43.119144,37.188725,43.217419,213.311829,46.707195,2556102571,1439653936,1109774491,2422320567,1129910386,3,0.01963,0.01153, Iw_BCN,0.0,2.4,59.1,-11.8,38.257702,43.186138,64,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCN,20191102_034918,1.1,0.067,20.354, IS2_W, 9.0,2019,11,01,18,49,18.280,86.8,61.9,66.398720,30.380865,64.884201,30.660509,42.911331,-57.412716,1117151158,204029244,1344837611,1249223579,1458285265,3,0.02149,0.00123, Iw_BCN,0.0,2.0,49.7,-25.9,65.674438,30.516253,85,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20191102_035320,1.9,0.067,18.839, IS2_W, 9.0,2019,11,01,18,53,20.970,90.7,45.1,49.024490,25.415144,47.652901,25.394083,229.806412,64.592209,2551389781,1439653936,1110758611,2422804784,1129000059,3,0.02211,0.00592, J5_Ori,0.0,0.7,68.3,+1.8,48.340565,25.400522,77,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191102_040406,1.6,0.100,21.349, IS2_W, 9.0,2019,11,01,19,04,6.980,123.3,42.1,38.526932,46.584953,35.471821,45.771351,65.053513,-40.249477,1110826736,204029244,1356007605,1241579054,1342923730,3,0.02093,0.01229, spo,0.0,-1.0,-1.0,-1.0,37.012150,46.194736,80,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191102_041056,-0.0,0.067,16.587, IS2_W, 9.0,2019,11,01,19,10,56.270,85.5,20.7,34.235336,8.689624,33.561096,8.114393,294.369354,48.251472,2579321114,1439653936,1110299471,2424166846,1092241980,1,0.02554,0.00263, spo,0.0,-1.0,-1.0,-1.0,33.905842,8.411017,82,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_And,20191102_042753,1.4,0.083,12.216, IS2_W, 9.0,2019,11,01,19,27,53.780,67.6,54.2,74.592613,17.823673,75.253082,17.624050,28.987253,-65.315125,1122423931,204029244,1343968829,1249600058,1364771540,3,0.02437,0.00341, J5_And,0.0,2.2,24.9,+22.7,74.689613,17.796539,88,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191102_043342,1.6,0.117,22.628, IS2_W, 9.0,2019,11,01,19,33,42.970,97.3,36.9,48.545002,26.068258,45.586136,26.480762,207.717331,62.371948,2557355799,1439653936,1110676905,2422648666,1109874754,3,0.02262,0.01778, spo,0.0,-1.0,-1.0,-1.0,47.304768,26.248905,85,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191102_043519,1.3,0.100,17.887, IS2_W, 9.0,2019,11,01,19,35,19.910,96.1,36.1,48.725857,24.833755,46.732887,24.767477,232.720276,65.113091,1114682720,204029244,1354967100,1241982496,1356540558,3,0.02121,0.01267, J5_Ori,0.0,1.3,83.6,+24.6,47.752354,24.804688,81,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20191102_043845,1.2,0.100,21.698, IS2_W, 9.0,2019,11,01,19,38,45.060,112.4,35.3,42.098103,36.471951,39.656357,35.517082,260.306305,46.748970,2554904699,1439653936,1111067659,2422462561,1107321763,3,0.02461,0.01000, J5_Leo,0.0,4.3,78.4,+10.7,40.893913,36.010113,83,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191102_044020,-0.6,0.133,20.211, IS2_W, 9.0,2019,11,01,19,40,20.270,132.5,42.6,46.602890,53.377769,42.300575,54.116100,24.668577,-34.584888,1107495829,204029244,1355277851,1241957828,1349941040,1,0.02308,0.01047, J5_Ori,0.0,1.2,69.8,+3.9,44.390640,53.779896,80,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
