Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BPE,20190802_021036,1.5,0.167,24.551, IS2_W, 9.0,2019,08,01,17,10,36.120,110.6,44.2,285.501434,38.221264,282.657898,35.017689,350.900696,-27.892487,1168950401,204029244,1364432776,1255967003,1445000491,3,0.01864,0.01989, Iw_BPE,0.0,0.7,69.0,+2.8,284.651672,37.268471,20,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Pau,20190802_022124,1.1,0.100,14.045, IS2_W, 9.0,2019,08,01,17,21,24.300,123.2,39.4,278.571655,45.908604,276.758087,46.532505,63.113815,38.277306,2670005787,1439653936,1135187306,2427858862,1147839029,3,0.02452,0.00828, J5_Pau,0.0,0.4,42.9,-3.2,278.052063,46.091743,26,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_NDA,20190802_023948,0.5,0.350,8.757, IS2_W, 9.0,2019,08,01,17,39,48.530,99.4,18.0,270.877991,18.037716,267.623230,18.304260,73.804581,71.188042,1165463299,204029244,1365961193,1255252287,1400656374,3,0.02427,0.01624, Iw_NDA,0.0,0.0,52.6,+25.2,269.328217,18.171568,22,0.24,26.37550,-13.52971,59.040,-1.000,1.000,59.940,22,-1
R05B25, J5_Eri,20190802_024041,0.9,0.434,10.662, IS2_W, 9.0,2019,08,01,17,40,41.130,103.1,22.9,273.491394,23.614578,268.365845,23.598616,91.414574,66.371597,2668084830,1439653936,1133620557,2427604577,1115305232,3,0.02649,0.02213, J5_Eri,0.0,3.0,67.6,+4.0,270.952362,23.627714,28,0.23,10.84231,-4.75311,49.830,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20190802_024149,1.3,0.133,20.773, IS2_W, 9.0,2019,08,01,17,41,49.810,58.2,44.6,314.441254,6.801966,312.929596,4.539274,39.925919,-33.425781,1148392455,204029244,1453759509,1228045738,1449761092,1,0.03330,0.02411, J5_Per,0.0,1.3,56.3,-5.7,313.695953,5.689069,28,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20190802_024621,-0.5,0.133,26.005, IS2_W, 9.0,2019,08,01,17,46,21.960,133.7,46.4,293.816101,54.517574,287.870239,54.319588,114.864517,35.477894,2677898224,1439653936,1135727445,2426653917,1151135145,0,0.02560,0.01029, J5_Eri,0.0,5.3,79.3,+22.0,290.845123,54.455395,23,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190802_025821,1.3,0.117,17.994, IS2_W, 9.0,2019,08,01,17,58,21.920,88.8,26.3,288.398621,14.409311,286.241333,14.226580,126.786057,74.850227,1167979009,204029244,1364071481,1256080191,1342355682,3,0.02789,0.00928, spo,0.0,-1.0,-1.0,-1.0,287.469055,14.332997,26,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, sm_026,20190802_030542,1.7,0.083,17.507, IS2_W, 9.0,2019,08,01,18,05,42.570,111.2,25.1,277.718414,31.075237,276.591400,30.152302,339.487946,-38.136860,2671640998,1439653936,1135134357,2427950280,1120946332,3,0.02159,0.01232, sm_026,0.0,0.7,72.8,+2.7,277.241058,30.671984,24,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190802_031819,-0.3,0.551,21.572, IS2_W, 9.0,2019,08,01,18,18,19.610,118.2,44.6,301.160034,43.568619,284.791534,44.937996,103.538383,45.055153,1170604474,204029244,1455147198,1254662069,1458977953,3,0.02379,0.01071, spo,0.0,-1.0,-1.0,-1.0,292.955170,44.556190,23,0.28,35.14593,-20.68550,68.770,-1.000,1.000,59.940,34,-1
R05B25, spo,20190802_034437,1.0,0.067,21.422, IS2_W, 9.0,2019,08,01,18,44,37.850,96.8,32.6,301.697998,23.678335,300.204437,23.260252,158.757416,61.196102,2678787697,1439653936,1145935025,2427046731,1127621703,3,0.02184,0.00758, spo,0.0,-1.0,-1.0,-1.0,300.942657,23.478901,23,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_026,20190802_035113,0.4,0.184,18.998, IS2_W, 9.0,2019,08,01,18,51,13.310,104.3,43.1,311.271454,33.488930,307.737610,31.804951,355.863617,-47.105911,1140947686,204029244,1454082822,1227935952,1445104737,3,0.02509,0.00715, sm_026,0.0,0.7,54.1,-23.7,309.631470,32.727627,23,0.34,40.15897,33.61771,54.700,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20190802_001431,0.4,0.217,2.893, IS2_SE, 9.0,2019,08,01,15,14,31.740,321.9,39.2,343.809113,-6.456472,344.058105,-5.838909,256.391968,21.713114,2663321446,1439653936,1141842625,2424000133,1155464689,3,0.02767,0.01872, J5_sdA,0.0,2.4,40.1,-2.1,343.915466,-6.192888,25,0.26,339.80988,-17.07545,43.100,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20190802_021326,0.8,0.167,8.768, IS2_SE, 9.0,2019,08,01,17,13,26.680,294.0,45.4,25.680050,11.269232,27.010111,11.988527,276.287689,59.031143,1133137456,204029244,1357346371,1267960722,1348310650,3,0.02634,0.01955, J5_sdA,0.0,2.9,24.9,-39.2,26.309341,11.610774,19,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_OCY,20190802_023743,1.2,0.067,1.881, IS2_SE, 9.0,2019,08,01,17,37,43.740,312.8,35.8,27.637054,-5.354422,28.207634,-6.117678,113.607437,36.802097,2576812689,1439653936,1108545120,2448774119,1108070155,3,0.02662,0.01064, Iw_OCY,0.0,0.1,25.3,-38.3,27.957998,-5.789695,20,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20190802_010619,1.0,0.150,28.339, IS2_S, 9.0,2019,08,01,16,06,19.670,21.3,59.1,317.205414,7.402538,314.637573,3.926016,221.768982,36.100121,1147345141,204029244,1453510598,1244658201,1423107833,3,0.01582,0.00967, J5_Per,0.0,1.3,66.6,+11.5,316.064209,5.864123,18,0.52,68.86801,50.83824,67.070,-1.000,0.300,59.940,10,-1
R05B25, Iw_ODR,20190801_232942,1.9,0.317,5.967, IS2_N, 9.0,2019,08,01,14,29,42.800,167.3,22.6,165.062149,72.167130,161.573090,70.600754,39.331524,10.639777,2595439949,1439653936,1132031059,2428602779,1102046329,3,0.01831,0.01347, Iw_ODR,0.0,2.0,39.4,+28.3,163.837082,71.652954,13,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20190801_233058,1.7,0.250,9.310, IS2_N, 9.0,2019,08,01,14,30,58.650,179.0,24.5,127.795357,77.819916,137.136002,76.773254,104.938858,-11.249092,1077583831,204029244,1346902489,1246026723,1397516667,3,0.02340,0.00983, J5_Per,0.0,2.8,70.3,+17.7,132.205383,77.387321,18,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190801_234709,2.2,0.300,13.234, IS2_N, 9.0,2019,08,01,14,47,9.020,145.6,43.6,243.799179,63.117123,235.137878,63.990799,45.298813,25.676140,2633731009,1439653936,1139014434,2426255150,1146092144,3,0.02269,0.00823, spo,0.0,-1.0,-1.0,-1.0,236.543701,63.887543,26,0.21,319.59924,-10.90529,34.530,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20190802_005150,1.4,0.534,5.778, IS2_N, 9.0,2019,08,01,15,51,50.890,157.9,18.5,197.218399,63.494835,190.792191,62.429024,36.257946,25.239771,1202478356,204029244,1373375967,1251601619,1395768869,3,0.02019,0.00742, J5_Cap,0.0,5.1,31.9,+27.5,193.263397,62.882874,28,0.16,323.22882,-33.72149,47.220,-1.000,1.000,59.940,27,-1
R05B25, J5_bPi,20190802_021638,2.9,0.100,9.284, IS2_N, 9.0,2019,08,01,17,16,38.640,185.2,26.2,140.961655,78.719215,142.153595,77.859024,66.956253,-3.146016,2584193128,1439653936,1128525547,2419010234,1114578904,3,0.02002,0.01257, J5_bPi,0.0,1.1,30.5,-23.5,141.355927,78.448837,35,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Eri,20190802_034956,1.6,0.083,16.517, IS2_N, 9.0,2019,08,01,18,49,56.590,160.6,36.1,283.149536,74.360123,279.307678,73.928329,124.373665,14.626071,1170105433,204029244,1364705433,1255824448,1366037594,3,0.02402,0.00697, J5_Eri,0.0,2.7,65.3,+0.4,282.328461,74.275368,38,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20190802_004615,1.7,0.150,11.034, IS2_W, 9.0,2019,08,01,15,46,15.400,81.4,27.1,259.797943,9.503046,258.254822,9.918671,20.714544,71.953934,2673235551,1439653936,1133306519,2424946913,1123195424,3,0.01915,0.01846, J5_sdA,0.0,3.3,56.1,+37.0,259.072510,9.699423,16,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20190802_033749,-0.5,0.217,18.628, IS2_W, 9.0,2019,08,01,18,37,49.550,64.7,36.3,319.034882,4.427351,316.736755,0.956538,226.105255,33.428970,1148089900,204029244,1453319919,1228333924,1365166902,3,0.02430,0.01424, J5_Per,0.0,0.9,60.9,+1.8,318.018921,2.896024,27,0.22,45.73581,56.85835,60.930,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20190802_033749,-0.4,0.217,18.647, IS2_W, 9.0,2019,08,01,18,37,49.550,64.0,33.8,317.601990,2.259456,315.338074,-1.045680,226.054092,34.397205,2651269498,1439653936,1146541092,2471880331,1127503466,1,0.02430,0.02218, J5_Per,0.0,0.1,65.9,+10.2,316.024292,-0.043531,27,0.22,35.53473,55.37677,70.910,-1.000,1.000,59.940,9,-1
R05B25, J2_c1av,20190802_042330,-0.2,0.200,15.826, IS2_S, 9.0,2019,08,01,19,23,30.440,26.9,27.6,352.018311,-20.975857,350.846222,-23.972288,89.302910,-18.300957,1529696683,204029244,1458245729,1243429258,1370364448,1,0.06003,0.00844, J2_c1av,0.0,2.3,80.2,+23.8,351.436493,-22.480545,8,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Cap,20190801_220554,0.9,0.334,11.879, IS2_W, 9.0,2019,08,01,13,05,54.950,74.3,33.7,228.717056,8.765370,224.791199,9.544165,355.138336,75.441811,2617388836,1439653936,1138491907,2425370980,1131983483,3,0.03178,0.02369, J5_Cap,0.0,1.6,33.7,+34.7,227.202484,9.071222,15,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20190802_020728,1.0,0.117,9.990, IS2_N, 9.0,2019,08,01,17,07,28.240,178.9,12.8,166.037750,66.127541,166.717468,65.131477,91.013229,-6.524062,1087959150,204029244,1368228867,1252107995,1403882073,1,0.02368,0.00473, spo,0.0,-1.0,-1.0,-1.0,166.354523,65.681244,33,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, sm_026,20190802_032823,1.0,0.133,13.319, IS2_SE, 9.0,2019,08,01,18,28,23.550,316.2,23.9,44.974655,-16.729599,45.171028,-18.450396,313.189667,-5.916413,2558236433,1439653936,1111362083,2449127463,1103407761,3,0.03819,0.01018, sm_026,0.0,0.8,91.9,+29.7,45.077232,-17.632589,27,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20190802_012817,0.1,0.267,7.706, IS2_SE, 9.0,2019,08,01,16,28,17.530,312.4,22.2,18.850231,-16.067240,20.920984,-16.611448,64.112442,67.745972,1134811404,204029244,1358075773,1267753093,1407837026,3,0.03077,0.01265, J5_bPi,0.0,0.3,54.5,+36.4,19.878716,-16.340437,20,0.26,302.53244,10.78151,33.910,-1.000,0.300,59.940,17,-1
R05B25, J5_Cap,20190801_222442,0.2,0.250,10.905, IS2_W, 9.0,2019,08,01,13,24,42.080,84.2,51.2,244.302658,24.609529,241.447830,25.405632,26.831097,60.009758,2633801366,1439653936,1139065051,2426148212,1161901437,2,0.02172,0.02099, J5_Cap,0.0,4.5,24.0,-4.0,242.970108,24.989195,14,0.20,18.50991,-31.88453,35.600,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20190802_023806,0.4,0.184,10.759, IS2_SE, 9.0,2019,08,01,17,38,6.600,277.4,23.2,58.012241,8.084201,59.885906,8.694029,305.031464,70.008064,1111943102,204029244,1345692749,1266802271,1395478269,3,0.02990,0.01864, J5_sdA,0.0,1.1,49.4,+20.6,58.892319,8.371982,24,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190802_023020,1.2,0.083,14.985, IS2_W, 9.0,2019,08,01,17,30,20.350,120.5,19.6,257.919861,35.725136,256.732361,35.483776,99.455643,52.286030,2628614539,1439653936,1133113680,2424730065,1103080922,3,0.02532,0.01538, spo,0.0,-1.0,-1.0,-1.0,257.504761,35.648785,23,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Cap,20190802_010238,1.1,0.117,4.539, IS2_W, 9.0,2019,08,01,16,02,38.820,72.4,23.2,265.937927,0.737952,265.397949,0.842574,359.739288,79.005493,1159344069,204029244,1366366504,1257078500,1356718731,3,0.03091,0.01250, J5_Cap,0.0,5.0,26.7,+6.7,265.628082,0.797994,19,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20190802_024154,0.3,0.184,20.709, IS2_W, 9.0,2019,08,01,17,41,54.780,73.7,39.9,303.136749,12.080278,300.918335,9.019316,24.590828,-34.773525,2656270760,1439653936,1145065933,2426990669,1148121640,3,0.02655,0.01630, J5_Per,0.0,0.6,64.9,+8.6,301.852905,10.318078,25,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
