Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20171117_050804,-3.0,0.267,14.728, Osaka03_3z, 9.0,2017,11,16,20,08,4.000,86.3,22.3,64.055649,9.488886,60.418552,8.063148,311.188995,66.726021,1119169037,204029244,1356067704,1209540872,1406316296,3,0.02570,0.01139, J5_Leo,0.0,0.5,81.3,+14.8,62.179962,8.759333,60,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_Leo,20171117_052242,-2.2,0.234,20.885, Osaka03_3z, 9.0,2017,11,16,20,22,42.000,89.2,35.0,77.452255,18.387419,72.577263,16.838890,302.756622,64.703705,2558772161,1439653936,1120412391,2450735379,1108661613,3,0.02458,0.00881, J5_Leo,0.0,0.0,79.3,+11.9,75.013474,17.631035,60,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_Leo,20171119_012144,-1.5,0.267,20.850, Osaka03_3z, 9.0,2017,11,18,16,21,44.000,68.0,40.6,33.458366,7.675078,28.546358,4.999387,289.604675,60.628529,1139081612,204029244,1350618838,1239319859,1355381173,3,0.02741,0.00736, J5_Leo,0.0,0.3,74.1,+4.6,30.921757,6.302547,50,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_Leo,20171119_012245,-1.7,0.450,16.014, Osaka03_3z, 9.0,2017,11,18,16,22,45.000,100.0,32.1,12.032994,24.930374,6.966455,19.453508,261.535278,36.991848,2567690353,1439653936,1114169082,2475984404,1099824308,3,0.02466,0.00553, J5_Leo,0.0,0.3,75.7,+6.9,9.437090,22.197269,45,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,0
R05B25, J2_nfbv,20171119_014138,0.1,0.067,28.241, Osaka03_3z, 9.0,2017,11,18,16,41,38.000,122.8,49.9,32.227943,46.043488,30.511126,44.757690,87.666206,-28.674467,1140724599,204029244,1350638579,1239215848,1368138239,3,0.02823,0.00232, J2_nfbv,0.0,1.5,76.0,+17.6,31.414322,45.448917,47,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Leo,20171119_021729,-3.7,0.167,25.906, Osaka03_3z, 9.0,2017,11,18,17,17,29.000,128.2,42.8,30.273308,49.260696,25.444624,46.420685,77.601402,-30.276756,2576530880,1439653936,1114837653,2478407051,1122830468,3,0.06922,0.00476, J5_Leo,0.0,0.3,79.3,+11.9,27.795570,47.867603,2,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20171119_023253,-2.9,0.367,26.206, Osaka03_3z, 9.0,2017,11,18,17,32,53.000,130.8,49.2,44.150433,51.294773,37.137852,42.953224,107.803505,-19.576485,1109629427,204029244,1357944823,1211246704,1369419376,3,0.02633,0.00669, spo,0.0,-1.0,-1.0,-1.0,40.403820,47.219631,58,0.97,176.01741,46.91196,70.330,-1.000,1.000,59.940,23,0
R05B25, J5_Leo,20171119_023624,-1.7,0.184,28.859, Osaka03_3z, 9.0,2017,11,18,17,36,24.000,102.2,52.1,51.281982,33.607281,45.668659,31.255110,271.236237,49.075722,2557310108,1439653936,1108497285,2453761007,1126943889,3,0.02383,0.00462, J5_Leo,0.0,0.2,74.5,+5.1,48.692123,32.568222,26,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Leo,20171119_030858,-1.4,0.184,21.016, Osaka03_3z, 9.0,2017,11,18,18,08,58.000,87.2,35.2,47.016602,17.011858,43.485291,15.377535,285.181030,59.884907,1108547491,204029244,1357702634,1211671031,1358848939,3,0.02760,0.00408, J5_Leo,0.0,0.7,75.7,+6.9,45.339493,16.246330,53,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20171119_033400,0.6,0.083,22.874, Osaka03_3z, 9.0,2017,11,18,18,33,60.000,102.1,37.7,49.741974,28.866837,47.441044,28.886459,227.436401,61.113541,2556596584,1439653936,1109364069,2455542778,1120554453,3,0.02322,0.00960, spo,0.0,-1.0,-1.0,-1.0,48.833874,28.879251,75,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Leo,20171119_050050,-3.1,0.317,16.395, Osaka03_3z, 9.0,2017,11,18,20,00,50.000,94.5,25.5,62.898396,17.553606,57.849251,15.703654,293.540680,63.489353,1112523047,204029244,1356080425,1209429567,1394775183,3,0.03057,0.01074, J5_Leo,0.0,0.7,77.0,+8.7,60.489689,16.690777,85,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, J5_Leo,20171119_052134,-2.2,0.300,16.753, Osaka03_3z, 9.0,2017,11,18,20,21,34.000,72.3,26.5,80.270782,1.630967,75.601593,-0.270588,346.265411,67.822395,2561806291,1439653936,1120715303,2450956639,1099470582,3,0.02449,0.00909, J5_Leo,0.0,0.4,78.6,+10.9,77.957024,0.689430,80,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, J5_nTa,20171119_053014,1.3,0.317,7.200, Osaka03_3z, 9.0,2017,11,18,20,30,14.000,96.4,52.4,96.294609,30.325567,98.966179,30.327183,97.709892,-59.666813,1091552100,204029244,1344586437,1213637502,1454612270,3,0.02554,0.02014, J5_nTa,0.0,2.2,27.4,-5.5,97.817711,30.333141,66,0.68,9.45523,-5.01270,14.890,-1.000,1.000,59.940,8,0
R05B25, spo,20171119_053213,1.1,0.067,11.720, Osaka03_3z, 9.0,2017,11,18,20,32,13.000,63.8,54.6,109.033569,14.585564,108.307350,14.886368,48.699314,-62.281963,2614719113,1439653936,1122425143,2452587236,1148352559,3,0.02838,0.00526, spo,0.0,-1.0,-1.0,-1.0,108.700119,14.719039,70,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_xVi,20171119_054150,-0.4,0.067,22.324, Osaka03_3z, 9.0,2017,11,18,20,41,50.000,102.7,48.1,92.997978,32.878334,91.183578,33.021191,81.904625,-56.623215,1092407080,204029244,1344804145,1213265167,1362284851,3,0.02588,0.00886, J5_xVi,0.0,1.6,56.4,-17.9,92.090340,32.959957,38,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Com,20171119_055754,-0.5,0.184,13.016, Osaka03_3z, 9.0,2017,11,18,20,57,54.000,60.3,26.3,96.361725,-6.588752,94.873390,-8.467605,11.493304,37.753029,2607713390,1439653936,1121209416,2453106295,1102028872,3,0.03220,0.01900, J5_Com,0.0,3.0,72.1,+12.8,95.693008,-7.435555,5,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_kDr,20171119_233804,-2.0,0.601,17.155, Osaka03_3z, 9.0,2017,11,19,14,38,4.000,72.4,44.0,9.157387,12.347116,8.552837,2.092868,98.431686,-3.311469,1132121505,204029244,1352880561,1240526789,1355228995,3,0.02185,0.00873, J5_kDr,0.0,2.9,44.7,-0.1,8.832003,6.885217,10,0.83,181.73224,71.67212,45.690,-1.000,1.000,59.940,34,0
R05B25, J5_Leo,20171120_004651,-1.5,0.534,16.388, Osaka03_3z, 9.0,2017,11,19,15,46,51.000,65.8,37.3,24.310652,4.177435,16.742216,-0.200089,287.086700,59.850254,2582659770,1439653936,1115346704,2475433223,1113485845,3,0.03217,0.00971, J5_Leo,0.0,0.2,71.3,+0.6,20.334846,1.884962,14,0.80,147.27849,23.93198,64.650,-1.000,1.000,59.940,33,0
R05B25, J5_oEr,20171120_025426,-1.1,1.051,4.159, Osaka03_3z, 9.0,2017,11,19,17,54,26.000,78.7,42.5,54.408455,15.298619,54.201977,19.572710,325.097168,-2.516032,1115590680,204029244,1356960712,1210488964,1346591816,3,0.01728,0.01733, J5_oEr,0.0,5.6,25.6,-12.0,54.314709,17.263956,12,0.59,52.34508,-5.34813,26.030,-1.000,1.000,59.940,49,0
R05B25, J5_daD,20171120_031249,1.0,0.067,21.028, Osaka03_3z, 9.0,2017,11,19,18,12,49.000,80.2,48.5,63.681877,19.331457,63.022560,18.153229,323.498566,26.769003,2563943931,1439653936,1109685610,2457404738,1125361406,3,0.02745,0.00778, J5_daD,0.0,10.7,51.7,+21.7,63.353832,18.741798,55,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_psU,20171120_032655,0.2,0.067,24.420, Osaka03_3z, 9.0,2017,11,19,18,26,55.000,84.2,41.0,58.898907,17.929947,57.780922,16.660961,314.296295,37.912701,1113114435,204029244,1356464376,1210978079,1349957040,3,0.02557,0.00359, J5_psU,0.0,2.9,76.2,+23.5,58.346619,17.313011,54,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20171120_040623,0.6,0.167,7.160, Osaka03_3z, 9.0,2017,11,19,19,06,23.000,36.2,45.7,96.592033,-3.390162,97.516815,-4.079942,2.073407,-53.059769,2601646865,1439653936,1121200055,2453143548,1127863749,3,0.02859,0.03127, J5_nTa,0.0,2.2,23.7,-18.1,97.163536,-3.816681,66,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_PAR,20171120_041359,-0.6,0.083,23.357, Osaka03_3z, 9.0,2017,11,19,19,13,59.000,113.8,50.3,72.652367,40.417637,70.705482,39.148914,124.636688,-35.874531,1116190258,204029244,1355181765,1208601453,1362284822,3,0.02456,0.00377, Iw_PAR,0.0,0.2,-1.0,-1.0,71.861473,39.911793,18,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Leo,20171120_041406,-2.5,0.167,21.375, Osaka03_3z, 9.0,2017,11,19,19,14,6.000,106.0,33.8,55.222649,30.215431,51.465549,28.769342,275.261230,52.740993,2550271767,1439653936,1108842315,2454120391,1115384060,3,0.02971,0.00325, J5_Leo,0.0,0.1,79.4,+12.1,53.326820,29.504099,19,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_nTa,20171120_041534,-1.5,0.534,6.046, Osaka03_3z, 9.0,2017,11,19,19,15,34.000,127.7,47.4,67.922203,49.258072,68.469826,52.462101,333.410309,3.876651,1118625925,204029244,1355635321,1208008967,1373748345,3,0.02110,0.01601, J5_nTa,0.0,3.1,27.2,-6.1,68.185051,50.851299,14,0.65,63.42069,26.88765,32.980,-1.000,1.000,59.940,29,0
R05B25, J5_sTa,20171120_230941,-0.1,0.684,10.696, Osaka03_3z, 9.0,2017,11,20,14,09,41.000,57.6,44.5,10.432057,4.611262,3.446324,2.469981,265.552948,72.562263,2566949905,1439653936,1112934117,2475922863,1120041952,3,0.02508,0.00987, J5_sTa,0.0,1.1,29.7,+0.9,7.093157,3.595647,42,0.94,74.10058,16.22913,26.560,-1.000,1.000,59.940,34,0
R05B25, Iw_PAR,20171120_233034,0.4,0.100,13.237, Osaka03_3z, 9.0,2017,11,20,14,30,34.000,80.1,29.3,352.499054,8.774339,351.570679,7.739332,254.769363,41.068760,1529931591,204029244,1454126195,1316882569,1373382483,3,0.02303,0.00931, Iw_PAR,0.0,2.8,48.9,-15.4,352.058411,8.284034,36,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20171121_001638,0.9,0.133,17.442, Osaka03_3z, 9.0,2017,11,20,15,16,38.000,69.9,37.4,15.650214,6.747932,13.463894,7.411670,126.452766,71.566650,2571013366,1439653936,1114482026,2476564572,1107337926,3,0.02451,0.00419, spo,0.0,-1.0,-1.0,-1.0,14.561387,7.083894,32,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Leo,20171121_003949,-1.0,0.350,22.506, Osaka03_3z, 9.0,2017,11,20,15,39,49.000,65.0,46.6,30.934061,9.864246,24.044918,5.873682,284.286713,58.743469,1140300989,204029244,1350791376,1238980257,1350250113,3,0.02393,0.00917, J5_Leo,0.0,0.2,75.6,+6.7,27.519033,7.909782,39,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, J5_noO,20171121_015047,-1.0,0.133,15.021, Osaka03_3z, 9.0,2017,11,20,16,50,47.000,91.0,56.9,49.395397,28.826384,47.162022,29.236313,204.889465,58.832798,2556464920,1439653936,1109331076,2455618224,1132770398,3,0.03343,0.01019, J5_noO,0.0,0.5,56.2,+29.2,48.277317,29.036629,24,1.07,129.30481,-9.93056,29.900,-1.000,1.000,59.940,9,0
R05B25, J5_kDr,20171121_020719,1.2,0.100,16.314, Osaka03_3z, 9.0,2017,11,20,17,07,19.000,87.8,40.9,38.427872,20.218866,38.069832,18.592142,304.302612,11.051923,1136818175,204029244,1358432396,1237779391,1343629455,3,0.02582,0.01340, J5_kDr,0.0,2.4,45.1,+0.8,38.253571,19.431103,46,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20171121_021304,-0.2,0.067,14.805, Osaka03_3z, 9.0,2017,11,20,17,13,4.000,82.3,28.6,31.462727,9.949583,30.442883,9.572671,277.168335,66.895058,2577098572,1439653936,1114984274,2478553408,1100631530,3,0.02341,0.00693, spo,0.0,-1.0,-1.0,-1.0,30.990433,9.777097,45,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J2_nfbv,20171121_021502,-0.4,0.067,22.571, Osaka03_3z, 9.0,2017,11,20,17,15,2.000,69.6,45.2,51.673176,11.429890,50.352337,10.394304,307.708557,50.051975,1108236938,204029244,1357223131,1210173230,1371199703,3,0.03269,0.00363, J2_nfbv,0.0,1.2,61.5,-4.7,51.024120,10.918301,53,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171121_024100,0.3,0.317,21.670, Osaka03_3z, 9.0,2017,11,20,17,40,60.000,45.9,43.4,69.121788,-1.634317,64.761551,-6.837396,340.480499,39.728889,2566121468,1439653936,1111256073,2455986871,1116791950,3,0.03394,0.00825, spo,0.0,-1.0,-1.0,-1.0,67.004883,-4.172167,59,0.67,182.77084,48.27306,67.910,-1.000,1.000,59.940,20,0
R05B25, J5_Leo,20171121_024738,0.4,0.100,24.870, Osaka03_3z, 9.0,2017,11,20,17,47,38.000,72.0,37.6,52.660252,8.272802,50.276657,7.250208,304.142151,65.401665,1114940868,204029244,1357062883,1210311975,1354956015,3,0.02339,0.01241, J5_Leo,0.0,0.7,92.7,+30.8,51.534332,7.792044,44,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20171121_033016,-0.4,0.067,29.750, Osaka03_3z, 9.0,2017,11,20,18,30,16.000,81.2,46.6,67.031502,18.943903,64.975090,18.950886,244.690979,71.057091,2563238829,1439653936,1111055826,2457821649,1131702420,3,0.02873,0.01094, spo,0.0,-1.0,-1.0,-1.0,65.974236,18.938496,30,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171121_035835,0.4,0.067,18.946, Osaka03_3z, 9.0,2017,11,20,18,58,35.000,98.8,30.6,52.008778,23.329573,50.597157,23.365301,227.188675,66.583771,1114662067,204029244,1357125127,1210133325,1354011407,3,0.03011,0.01067, spo,0.0,-1.0,-1.0,-1.0,51.283520,23.362865,74,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171121_040717,0.4,0.067,20.259, Osaka03_3z, 9.0,2017,11,20,19,07,17.000,58.3,45.0,85.031998,5.398751,83.621628,5.220393,318.565094,80.970551,2561633803,1439653936,1120090735,2449590895,1124970119,3,0.02598,0.00399, spo,0.0,-1.0,-1.0,-1.0,84.325310,5.305664,64,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171121_045311,0.4,0.133,7.862, Osaka03_3z, 9.0,2017,11,20,19,53,11.000,49.0,46.7,102.525696,2.448120,101.637878,2.958844,16.764118,-59.951435,1096020231,204029244,1343890363,1212334587,1361962998,3,0.03016,0.02233, spo,0.0,-1.0,-1.0,-1.0,102.175415,2.649750,68,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_noO,20171121_050643,-0.9,0.150,14.841, Osaka03_3z, 9.0,2017,11,20,20,06,43.000,87.8,23.6,67.942513,11.378868,65.933563,10.302273,317.916504,59.557766,2563583853,1439653936,1111111225,2455839462,1104241765,3,0.02809,0.00731, J5_noO,0.0,4.3,-1.0,-1.0,67.047241,10.901661,57,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_psU,20171121_050921,-2.2,0.284,7.107, Osaka03_3z, 9.0,2017,11,20,20,09,21.000,113.5,9.1,41.842690,24.347424,40.520679,22.771584,294.093170,33.967953,1110889819,204029244,1358104794,1238271780,1379496267,3,0.02719,0.01301, J5_psU,0.0,1.3,75.5,+22.3,41.021782,23.374660,56,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Leo,20171121_052215,-2.5,0.234,18.266, Osaka03_3z, 9.0,2017,11,20,20,22,15.000,84.8,29.5,78.487953,12.358185,74.392036,11.005705,315.442261,68.110222,2559168257,1439653936,1120511496,2450868186,1102449811,3,0.02745,0.00744, J5_Leo,0.0,0.1,80.8,+14.0,76.395111,11.676029,47,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_Com,20171121_202945,1.0,0.100,14.963, Osaka03_3z, 9.0,2017,11,21,11,29,45.000,68.1,36.1,319.674438,4.816607,319.778046,3.347216,50.026119,4.114320,1148431558,204029244,1365099165,1310757676,1455024279,3,0.02199,0.00951, J5_Com,0.0,4.9,78.4,+22.6,319.713226,4.341305,29,0.75,314.13773,50.96201,68.660,-1.000,1.000,59.940,4,0
R05B25, J5_sTa,20171121_210749,-0.2,0.584,16.365, Osaka03_3z, 9.0,2017,11,21,12,07,49.000,102.7,61.7,343.245239,35.705917,332.008362,33.282833,182.346832,52.743061,2661023631,1439653936,1145910707,2490125278,1189890945,3,0.02561,0.00841, J5_sTa,0.0,2.9,31.8,+8.1,337.721680,34.661297,17,0.47,68.66689,16.92168,31.910,-1.000,1.000,59.940,35,0
R05B25, J5_Com,20171121_223724,0.1,0.450,12.304, Osaka03_3z, 9.0,2017,11,21,13,37,24.000,76.2,27.2,340.417694,4.722333,338.112549,-0.350675,248.271515,24.386713,1149922475,204029244,1455318261,1309082551,1348500631,3,0.02345,0.01149, J5_Com,0.0,0.5,76.5,+19.6,339.273743,2.209531,26,0.63,126.16344,50.24327,60.250,-1.000,1.000,59.940,27,0
R05B25, J5_Mon,20171121_232920,-0.4,0.250,15.964, Osaka03_3z, 9.0,2017,11,21,14,29,20.000,120.4,34.0,340.820374,41.411846,335.854248,39.950054,189.090866,44.958893,2666393304,1439653936,1145678073,2489953242,1139963028,3,0.02517,0.01100, J5_Mon,0.0,1.0,52.6,+23.4,338.513031,40.767094,26,0.76,76.73280,20.59349,53.630,-1.000,1.000,59.940,16,0
R05B25, J5_Leo,20171122_013841,-1.1,0.200,19.718, Osaka03_3z, 9.0,2017,11,21,16,38,41.000,61.9,36.4,40.667446,1.328639,37.028740,-0.212082,307.529327,67.038857,1137678331,204029244,1358278709,1238156546,1358264542,3,0.02559,0.00624, J5_Leo,0.0,0.2,73.8,+4.1,38.829205,0.550661,33,0.72,149.02942,21.46488,71.520,-1.000,1.000,59.940,13,0
R05B25, J2_nfbv,20171122_015010,0.2,0.100,14.289, Osaka03_3z, 9.0,2017,11,21,16,50,10.000,80.5,25.0,24.636723,6.545615,23.638369,5.561427,288.064880,44.926716,2582783324,1439653936,1115376930,2475473998,1103562257,3,0.01880,0.00889, J2_nfbv,0.0,1.4,54.0,-16.4,24.302319,6.216565,28,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20171122_021644,-0.5,0.100,17.768, Osaka03_3z, 9.0,2017,11,21,17,16,44.000,66.8,26.6,40.107067,-2.150024,38.535740,-3.056987,313.817047,59.877514,1137498243,204029244,1358332468,1238095779,1393350081,3,0.02746,0.00698, spo,0.0,-1.0,-1.0,-1.0,39.348763,-2.588120,49,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20171122_025052,-0.5,0.150,21.034, Osaka03_3z, 9.0,2017,11,21,17,50,52.000,81.5,47.8,59.090992,19.730536,57.401920,17.056890,317.530365,29.195158,2553827441,1439653936,1110261016,2454602989,1131610282,3,0.02481,0.00896, spo,0.0,-1.0,-1.0,-1.0,58.330784,18.539331,54,0.60,150.91637,60.54527,55.580,-1.000,1.000,59.940,10,0
R05B25, J5_Leo,20171122_031544,0.3,0.083,27.452, Osaka03_3z, 9.0,2017,11,21,18,15,44.000,85.7,46.2,62.347954,21.463884,60.142403,20.650312,288.970032,60.209797,1112341327,204029244,1356165986,1209361394,1368654010,3,0.03219,0.00543, J5_Leo,0.0,1.0,67.6,-4.7,61.457829,21.140038,74,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Leo,20171122_031712,0.3,0.067,29.240, Osaka03_3z, 9.0,2017,11,21,18,17,12.000,81.0,63.0,80.532036,26.534098,78.233887,26.037556,108.108742,-60.606499,2562035537,1439653936,1120706575,2451120416,1154291622,3,0.02645,0.00546, J5_Leo,0.0,0.4,70.6,-0.3,79.379997,26.288433,68,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Leo,20171122_035252,-1.1,0.067,26.117, Osaka03_3z, 9.0,2017,11,21,18,52,52.000,37.5,55.5,99.317070,5.564590,97.645485,4.922988,355.240112,68.182716,1096835920,204029244,1344230698,1214046349,1452572337,3,0.02471,0.00582, J5_Leo,0.0,0.6,78.1,+10.3,98.525253,5.256004,54,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Com,20171122_051533,1.4,0.067,15.183, Osaka03_3z, 9.0,2017,11,21,20,15,33.000,29.6,32.4,114.435608,-17.494699,114.063179,-18.350040,31.821798,22.184498,2616616141,1439653936,1123993221,2463757482,1120622155,3,0.02321,0.01060, J5_Com,0.0,2.7,63.3,-1.1,114.264526,-17.875668,34,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_And,20171123_184606,0.8,0.100,6.992, Osaka03_3z, 9.0,2017,11,23,09,46,6.000,95.5,34.4,281.668304,22.708466,281.104462,22.317116,344.381866,-47.608841,1163399683,204029244,1360290933,1341592062,1361100229,3,0.02614,0.01261, J5_And,0.0,0.7,19.3,-4.9,281.368408,22.500835,33,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Hyd,20171123_221902,0.7,0.117,12.325, Osaka03_3z, 9.0,2017,11,23,13,19,2.000,49.1,24.6,352.614502,-14.835768,351.133423,-14.440128,39.403934,68.850288,2169610403,1439653936,1146842331,2485005028,1117072690,3,0.02490,0.01596, J5_Hyd,0.0,7.8,69.8,+16.3,351.811920,-14.622713,13,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_psU,20171123_224719,1.3,0.067,13.021, Osaka03_3z, 9.0,2017,11,23,13,47,19.000,110.0,35.1,337.323517,33.701214,337.458771,32.738422,71.095329,5.614340,1150821739,204029244,1363410048,1308818075,1454635011,3,0.03078,0.01058, J5_psU,0.0,0.2,42.4,-31.3,337.374176,33.433086,35,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Hyd,20171123_232019,-1.8,1.502,20.855, Osaka03_3z, 9.0,2017,11,23,14,20,19.000,116.7,57.0,11.784206,42.529644,338.104187,32.788033,204.967575,46.707272,2567456284,1439653936,1114144190,2475950569,1115946476,3,0.02686,0.00549, J5_Hyd,0.0,5.0,57.8,-3.7,356.743652,39.696110,27,0.62,124.70412,-9.12041,65.650,-1.000,1.000,59.940,91,0
R05B25, J5_Leo,20171124_005846,-0.6,0.167,10.932, Osaka03_3z, 9.0,2017,11,23,15,58,46.000,75.2,22.7,14.731536,1.281368,13.171319,0.356005,282.571381,59.314137,1130019121,204029244,1352382663,1241140485,1407622316,3,0.03150,0.00883, J5_Leo,0.0,0.4,89.3,+26.0,13.958009,0.822719,43,0.71,64.56090,25.08653,66.420,-1.000,1.000,59.940,11,0
R05B25, spo,20171124_012546,-0.1,0.200,18.139, Osaka03_3z, 9.0,2017,11,23,16,25,46.000,26.8,35.2,62.178585,-15.990108,60.175678,-19.085703,341.714691,30.033632,2552893504,1439653936,1109542413,2457084747,1109183728,3,0.02927,0.00865, spo,0.0,-1.0,-1.0,-1.0,61.170517,-17.563864,42,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Leo,20171124_024704,-2.0,0.250,15.907, Osaka03_3z, 9.0,2017,11,23,17,47,4.000,101.5,27.9,33.325489,24.165499,29.720289,21.907194,271.614288,49.515327,1139137597,204029244,1350627490,1239336466,1394064084,3,0.02801,0.00954, J5_Leo,0.0,0.1,73.8,+4.2,31.077574,22.775864,54,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_daD,20171124_032429,1.0,0.133,11.698, Osaka03_3z, 9.0,2017,11,23,18,24,29.000,89.3,38.9,58.335617,20.360651,58.169205,19.186989,325.667633,7.149148,2553670030,1439653936,1110189795,2454517720,1122032237,3,0.02951,0.02741, J5_daD,0.0,7.7,30.7,-27.6,58.201756,19.417927,88,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_psU,20171124_035829,0.9,0.083,15.587, Osaka03_3z, 9.0,2017,11,23,18,58,29.000,67.0,32.9,72.331093,2.115777,71.221214,0.983483,340.257477,44.531559,1116053479,204029244,1355273791,1208510542,1357636516,3,0.02640,0.00470, J5_psU,0.0,0.7,63.2,+2.5,72.091675,1.863449,79,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_NHD,20171124_035850,0.2,0.067,10.722, Osaka03_3z, 9.0,2017,11,23,18,58,50.000,62.4,20.6,65.916458,-9.183082,65.214020,-9.204824,59.029278,80.750809,2562823510,1439653936,1109868532,2457682349,1093014430,3,0.03399,0.00636, Iw_NHD,0.0,3.6,63.8,-3.9,65.562988,-9.190150,84,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_noO,20171124_041059,0.1,0.117,6.256, Osaka03_3z, 9.0,2017,11,23,19,10,59.000,92.5,40.2,69.967499,23.136271,69.222443,23.241583,228.264008,65.302971,1117202077,204029244,1355439356,1208281717,1349046813,3,0.02640,0.02873, J5_noO,0.0,4.1,53.2,+22.4,69.613899,23.186708,86,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20171124_045611,0.2,0.117,25.644, Osaka03_3z, 9.0,2017,11,23,19,56,11.000,75.7,55.9,101.858490,20.828711,98.834839,19.997232,320.411560,64.058281,2601399003,1439653936,1122785365,2451698303,1147513589,3,0.02702,0.00470, spo,0.0,-1.0,-1.0,-1.0,100.533066,20.471762,66,0.62,214.77490,7.36455,65.030,-1.000,1.000,59.940,8,0
R05B25, J5_Leo,20171124_053054,0.0,0.067,17.225, Osaka03_3z, 9.0,2017,11,23,20,30,54.000,92.0,24.5,75.705498,15.106159,74.634933,14.740428,309.555908,65.407791,1123557834,204029244,1354950313,1209006519,1392852784,3,0.02581,0.00397, J5_Leo,0.0,2.7,90.4,+27.7,75.138680,14.912286,56,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
