Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20180813_235424,0.2,0.317,7.032, Nagano1_m3, 9.0,2018,08,13,14,54,24.240,238.0,41.8,27.421728,45.300636,25.404966,43.401134,88.450356,-25.609142,1139466906,204029244,1357874762,2123429654,1342888564,3,0.04013,0.01540, J5_Per,0.0,0.6,57.2,-4.3,26.583019,44.529919,28,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20180813_235956,0.1,0.334,9.831, Nagano1_m3, 9.0,2018,08,13,14,59,56.490,262.6,26.8,36.211517,20.891739,35.621742,17.627724,302.694489,9.130300,2556192057,1439653936,1108762937,2810602654,1107264653,3,0.03799,0.01648, J5_Per,0.0,1.2,66.5,+11.2,35.924034,19.317190,35,0.86,60.67002,69.67799,48.260,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20180814_000028,-0.3,0.584,9.369, Nagano1_m3, 9.0,2018,08,13,15,00,28.400,278.3,18.7,34.983173,4.439442,34.108917,-1.052936,304.276276,9.029450,1110884140,204029244,1357084140,2107310282,1402695195,3,0.03556,0.01144, J5_Per,0.0,0.5,66.9,+11.9,34.568878,1.840733,34,0.82,86.77469,77.88845,51.500,-1.000,0.300,59.940,36,-1
R05B25, J5_Per,20180814_000543,1.7,0.167,12.401, Nagano1_m3, 9.0,2018,08,13,15,05,43.950,283.0,24.4,29.057608,4.345168,28.670237,2.336032,298.221191,10.875035,2578627883,1439653936,1109095290,2760435046,1103343593,3,0.04603,0.01838, J5_Per,0.0,1.9,71.1,+18.9,28.897575,3.516175,35,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180814_000549,1.4,0.133,8.355, Nagano1_m3, 9.0,2018,08,13,15,05,49.990,280.6,15.3,37.699398,0.547436,37.569771,-0.559672,307.635315,6.678078,1109842974,204029244,1356815659,2084356207,1380128076,3,0.03178,0.02342, J5_Per,0.0,0.7,63.7,+6.6,37.631310,-0.034086,35,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20180814_001227,1.6,0.334,9.838, Nagano1_m3, 9.0,2018,08,13,15,12,27.900,280.9,19.0,36.232094,2.586260,35.795990,-0.697103,305.888550,7.561757,2556200137,1439653936,1108764968,2810784373,1098470521,3,0.04169,0.01718, J5_Per,0.0,0.9,68.9,+15.2,36.017944,0.974745,36,0.92,65.16866,73.84040,55.220,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20180814_001844,-0.8,0.601,10.411, Nagano1_m3, 9.0,2018,08,13,15,18,44.590,285.6,19.5,34.675598,-0.514415,33.744114,-6.654975,304.753235,8.583756,1110740190,204029244,1357184343,2106719992,1402185049,3,0.04737,0.01117, J5_Per,0.0,0.6,66.7,+11.7,34.218071,-3.540941,33,1.01,61.05691,70.25687,56.920,-1.000,0.300,59.940,37,-1
R05B25, J5_Per,20180814_001901,-1.6,0.417,9.252, Nagano1_m3, 9.0,2018,08,13,15,19,1.180,250.0,37.1,35.883793,35.104294,34.757378,31.356136,117.471191,-11.757209,2556071536,1439653936,1108730304,2811937781,1109594921,3,0.04541,0.00748, J5_Per,0.0,1.4,66.3,+10.9,35.363216,33.413280,31,0.83,50.07140,60.69336,56.460,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20180814_002030,-0.8,0.501,11.715, Nagano1_m3, 9.0,2018,08,13,15,20,30.370,280.6,24.4,34.124439,6.070450,33.143696,0.273191,303.097656,9.564538,1110553876,204029244,1357235516,2109568663,1396690160,3,0.03631,0.01225, J5_Per,0.0,0.6,63.0,+5.4,33.654240,3.299410,34,1.06,46.72766,53.50128,67.170,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20180814_002043,1.5,0.250,5.156, Nagano1_m3, 9.0,2018,08,13,15,20,43.060,246.5,15.3,60.729145,27.724203,61.069408,26.469927,337.177368,-12.062151,2563636516,1439653936,1120659237,2876055714,1094800798,3,0.04262,0.01230, J5_Per,0.0,1.2,74.1,+24.0,60.895527,27.114502,40,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180814_002555,1.3,0.200,7.565, Nagano1_m3, 9.0,2018,08,13,15,25,55.170,255.4,20.7,51.988060,23.409019,52.201904,21.885216,324.950287,-6.807100,1113141635,204029244,1355378984,1916170608,1407082070,3,0.04261,0.00798, J5_Per,0.0,3.0,72.7,+21.7,52.092258,22.670784,32,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180814_002703,-1.5,0.417,5.384, Nagano1_m3, 9.0,2018,08,13,15,27,3.720,239.2,30.0,50.641853,40.719059,50.826462,38.467861,323.041046,-2.784424,2553347466,1439653936,1111258546,2844250317,1112145808,3,0.04122,0.00460, J5_Per,0.0,0.6,65.7,+9.9,50.726917,39.699944,31,0.87,49.28960,59.59293,55.890,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20180814_002758,-0.1,0.400,7.075, Nagano1_m3, 9.0,2018,08,13,15,27,58.920,251.3,23.9,51.559437,28.316761,51.554443,25.492165,321.516052,0.080539,1113043580,204029244,1355458827,1942463121,1395294457,3,0.04124,0.01062, J5_Per,0.0,1.0,61.3,+2.5,51.557014,26.964092,27,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20180814_003051,-1.3,0.234,19.099, Nagano1_m3, 9.0,2018,08,13,15,30,51.640,302.8,40.1,12.590502,2.429438,11.141554,-1.806680,281.759430,18.874046,2580696206,1439653936,1114784339,2730714399,1110433179,1,0.05683,0.01434, J5_Per,0.0,2.1,64.1,+7.2,11.873969,0.335059,28,0.92,61.22007,65.52792,57.840,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20180814_003341,-0.4,0.400,5.186, Nagano1_m3, 9.0,2018,08,13,15,33,41.430,233.3,43.3,36.104691,48.967487,34.595249,47.116596,103.274567,-18.658293,1111238904,204029244,1357041319,2112045646,1348693560,3,0.03602,0.01058, J5_Per,0.0,1.6,64.3,+7.5,35.395794,48.117245,33,0.90,50.34496,60.34139,52.410,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20180814_003402,1.3,0.267,11.398, Nagano1_m3, 9.0,2018,08,13,15,34,2.620,272.7,27.9,38.732956,13.915957,38.342537,10.891884,306.985565,7.016064,2555192753,1439653936,1110031799,2791427082,1099176260,3,0.04053,0.02408, J5_Per,0.0,0.8,64.9,+8.6,38.539200,12.424050,31,0.89,54.36346,66.20964,53.820,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180814_003826,-0.5,0.367,11.612, Nagano1_m3, 9.0,2018,08,13,15,38,26.350,248.3,50.3,25.250797,39.995377,22.438570,36.315193,93.461975,-23.866299,1140698154,204029244,1358063729,2120475886,1375666495,3,0.03763,0.01492, J5_Per,0.0,0.5,67.9,+13.6,23.911522,38.297440,30,1.06,54.97979,60.35593,54.960,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180814_004316,0.4,0.184,7.739, Nagano1_m3, 9.0,2018,08,13,15,43,16.670,278.1,14.9,48.842407,2.257299,48.890293,0.845476,318.918945,-1.941060,2550546970,1439653936,1111045367,2848331235,1085491365,3,0.03339,0.01465, J5_Per,0.0,2.1,66.3,+10.9,48.863625,1.632047,28,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180814_004741,2.3,0.167,10.065, Nagano1_m3, 9.0,2018,08,13,15,47,41.480,267.5,25.3,47.108116,16.428856,47.125427,14.699380,317.265045,-0.532209,1115538613,204029244,1355937860,1936286814,1393754777,3,0.03282,0.00835, J5_Per,0.0,1.8,69.3,+15.9,47.116577,15.587166,29,0.92,47.65000,77.11729,47.270,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180814_010834,-0.7,0.334,19.356, Nagano1_m3, 9.0,2018,08,13,16,08,34.990,293.0,46.4,22.377119,11.982999,20.522900,5.808412,288.817902,16.303730,2582482672,1439653936,1107344132,2780585291,1116989595,3,0.05602,0.01537, J5_Per,0.0,1.4,62.3,+4.3,21.489473,9.054432,14,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_bPi,20180814_011052,0.7,0.150,15.324, Nagano1_m3, 9.0,2018,08,13,16,10,52.110,234.0,48.0,38.124001,48.977295,41.016098,50.075840,77.132446,-34.059589,1109940256,204029244,1356736478,2083245525,1369668020,3,0.03342,0.01478, J5_bPi,0.0,0.6,39.3,-1.5,39.479824,49.507431,11,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180814_012413,-1.0,0.300,18.168, Nagano1_m3, 9.0,2018,08,13,16,24,13.970,279.9,44.8,33.297188,18.408533,32.184532,13.046188,299.637390,10.856937,2578280724,1439653936,1108471004,2803968869,1116926752,3,0.17790,0.01286, J5_Per,0.0,1.1,76.9,+28.7,32.754356,15.828513,11,1.89,56.59288,66.75954,59.770,-1.000,0.300,59.940,19,-1
R05B25, spo,20180814_041616,-1.6,0.100,13.275, Nagano1_m3, 9.0,2018,08,13,19,16,16.410,252.1,26.0,106.316650,28.790073,107.177071,27.727566,35.408588,-30.761509,1100446615,204029244,1349932275,196831724,1397303897,3,0.24101,0.01335, spo,0.0,-1.0,-1.0,-1.0,106.754219,28.253054,21,2.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180813_195518,1.1,0.284,8.681, Nagano1_m4, 9.0,2018,08,13,10,55,18.270,178.7,31.8,96.779770,85.583298,130.803513,86.540710,135.521423,-3.447594,2604588572,1439653936,1123192340,2926097772,1110483706,3,0.02271,0.02351, J5_Per,0.0,0.8,60.7,+1.5,110.325607,86.190926,56,0.37,52.02261,53.36157,49.060,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20180813_195646,-0.2,0.851,7.506, Nagano1_m4, 9.0,2018,08,13,10,56,46.710,161.5,18.3,131.089142,65.920265,143.058701,62.307205,99.650650,-20.871498,1074306538,204029244,1347452439,147428642,1396300963,3,0.02829,0.01924, J5_Per,0.0,1.4,65.1,+8.8,137.199005,64.316124,56,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,51,-1
R05B25, J5_Per,20180813_195654,-0.6,0.667,10.725, Nagano1_m4, 9.0,2018,08,13,10,56,54.220,178.6,31.9,98.540337,85.656479,184.879837,83.817009,131.101364,-3.662835,2603291204,1439653936,1123368086,2921926791,1121969027,3,0.03204,0.01179, J5_Per,0.0,1.4,71.6,+19.8,143.549179,86.249237,63,0.29,51.31817,65.86934,56.620,-1.000,0.300,59.940,40,-1
R05B25, J5_Per,20180813_205427,-0.8,0.751,8.501, Nagano1_m4, 9.0,2018,08,13,11,54,27.480,132.4,13.3,172.652542,41.804237,176.102814,36.182125,101.113770,-19.499840,1192982789,204029244,1368516674,42653702,1403117893,3,0.02818,0.01302, J5_Per,0.0,2.1,65.6,+9.8,174.463791,38.977234,76,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,45,-1
R05B25, spo,20180813_210600,1.5,0.300,6.372, Nagano1_m4, 9.0,2018,08,13,12,06,0.970,149.4,47.1,226.680176,64.914970,223.324860,66.093605,2.059001,18.427507,2620822368,1439653936,1137296402,3227879269,1144350663,3,0.02428,0.00515, spo,0.0,-1.0,-1.0,-1.0,224.968582,65.538757,65,0.34,268.64362,-14.38604,13.320,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180813_211249,-0.3,0.767,12.039, Nagano1_m4, 9.0,2018,08,13,12,12,49.670,175.7,34.6,170.483063,86.270714,209.382584,77.906403,133.433990,-2.977943,1194207929,204029244,1368701691,39696576,1368151631,3,0.02739,0.00864, J5_Per,0.0,0.8,57.4,-4.0,198.524963,82.958786,61,0.52,53.12443,69.09985,63.250,-1.000,0.300,59.940,47,-1
R05B25, J5_Per,20180813_211751,-2.7,0.934,16.152, Nagano1_m4, 9.0,2018,08,13,12,17,51.800,164.9,35.7,196.931183,77.865219,208.897095,63.265602,127.537849,-4.327619,2649264682,1439653936,1125925177,3695667705,1126532581,3,0.02502,0.01748, J5_Per,0.0,2.8,65.3,+9.3,204.558884,71.379112,67,0.52,45.50924,56.32251,58.970,-1.000,0.300,59.940,57,-1
R05B25, J5_Per,20180813_213213,-3.4,1.768,4.255, Nagano1_m4, 9.0,2018,08,13,12,32,13.800,170.6,9.6,127.674850,62.227501,140.356689,57.364777,92.756638,-23.355568,1075086716,204029244,1347757900,145791482,1376099065,3,0.02383,0.01269, J5_Per,0.0,1.6,64.0,+7.0,131.329422,61.086956,60,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,103,-1
R05B25, J5_Per,20180813_214115,-0.2,0.584,17.214, Nagano1_m4, 9.0,2018,08,13,12,41,15.570,143.0,34.2,207.551468,59.940723,210.822113,50.060043,128.072571,-6.032339,2644948395,1439653936,1126957161,3755988863,1130885318,3,0.02673,0.00825, J5_Per,0.0,1.1,64.0,+7.0,209.288544,55.316925,71,0.61,47.59669,53.35299,59.210,-1.000,0.300,59.940,36,-1
R05B25, spo,20180813_214837,-1.5,0.250,5.063, Nagano1_m4, 9.0,2018,08,13,12,48,37.140,141.2,12.2,177.350876,47.857040,177.411087,46.329830,88.507446,-1.046427,1199044323,204029244,1367947318,22042037,1404003128,3,0.02339,0.01163, spo,0.0,-1.0,-1.0,-1.0,177.365265,47.499836,54,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180813_220645,1.2,0.284,5.988, Nagano1_m4, 9.0,2018,08,13,13,06,45.890,173.6,14.8,132.987747,68.044952,136.869797,67.148170,101.691040,-19.006590,2584909777,1439653936,1119515236,3580736117,1098571286,3,0.02781,0.01552, J5_Per,0.0,2.2,74.1,+24.0,134.341400,67.750366,56,0.32,48.68452,59.58286,71.580,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180813_220704,-0.3,0.501,4.769, Nagano1_m4, 9.0,2018,08,13,13,07,4.040,163.6,7.6,148.011597,57.878448,150.912750,56.137390,96.744659,-21.446114,1084988123,204029244,1370889131,224525198,1378351336,3,0.03092,0.01568, J5_Per,0.0,1.9,79.3,+32.6,149.655106,56.920479,53,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20180813_222301,-1.2,0.634,5.303, Nagano1_m4, 9.0,2018,08,13,13,23,1.380,128.4,5.7,190.542816,34.009384,191.832413,30.851507,111.666039,-15.955995,2646945897,1439653936,1124237099,3714385889,1076970889,3,0.02543,0.02917, spo,0.0,-1.0,-1.0,-1.0,191.161713,32.523117,64,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20180813_222719,1.5,0.150,16.747, Nagano1_m4, 9.0,2018,08,13,13,27,19.350,147.0,34.3,217.673660,63.192467,218.258926,60.710892,133.557877,-2.965426,1174547668,204029244,1372358722,80053623,1375419965,3,0.02191,0.01213, J5_Per,0.0,0.8,68.2,+14.1,218.009003,61.820557,53,0.37,50.19600,61.95450,70.210,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180813_223450,-0.0,0.234,16.778, Nagano1_m4, 9.0,2018,08,13,13,34,50.590,117.3,31.3,227.501266,38.601173,227.553406,34.678425,317.892273,0.489769,2621261290,1439653936,1137347205,3221269688,1118896873,1,0.02567,0.01054, J5_Per,0.0,0.6,62.2,+4.0,227.528091,36.632610,65,0.43,49.34597,45.24092,62.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20180813_224531,0.7,0.434,7.925, Nagano1_m4, 9.0,2018,08,13,13,45,31.900,171.6,18.8,151.365265,71.309486,158.954865,69.123383,113.082863,-14.871762,1084224522,204029244,1370585400,234302913,1395902664,3,0.02424,0.01149, J5_Per,0.0,0.9,68.5,+14.7,155.824387,70.121086,69,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180813_225215,0.7,0.450,13.115, Nagano1_m4, 9.0,2018,08,13,13,52,15.330,162.2,32.1,207.964218,74.832169,212.078934,69.112343,131.999008,-3.761361,2645232549,1439653936,1126999567,3754719056,1119178946,3,0.02972,0.01945, J5_Per,0.0,1.0,62.0,+3.8,210.354919,71.958031,74,0.48,47.06347,43.47680,47.510,-1.000,0.300,59.940,27,-1
R05B25, J5_bPi,20180813_232552,0.9,0.367,5.347, Nagano1_m4, 9.0,2018,08,13,14,25,52.420,171.8,13.5,156.222656,66.349907,156.653442,64.390251,71.199432,-2.175695,1090225115,204029244,1370131415,205721487,1403933753,3,0.02717,0.02713, J5_bPi,0.0,6.2,33.0,-17.4,156.471222,65.255234,89,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180813_233059,1.7,0.234,13.194, Nagano1_m4, 9.0,2018,08,13,14,30,59.040,155.9,34.5,230.133667,70.358498,227.107574,67.514793,118.967613,7.343054,2620055128,1439653936,1137610136,3237996451,1124108531,3,0.02661,0.01053, spo,0.0,-1.0,-1.0,-1.0,228.503036,68.924377,88,0.53,23.99140,38.47622,42.710,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20180813_233424,-1.7,0.784,11.780, Nagano1_m4, 9.0,2018,08,13,14,34,24.590,137.8,20.9,217.616867,50.317009,218.700470,41.102718,131.537369,-3.246873,1174567362,204029244,1372364684,79921536,1400067830,3,0.02878,0.00602, J5_Per,0.0,1.6,63.9,+6.9,218.183136,45.884720,75,0.54,46.63483,52.50175,60.330,-1.000,0.300,59.940,48,-1
R05B25, J5_Per,20180813_233840,0.6,0.317,10.716, Nagano1_m4, 9.0,2018,08,13,14,38,40.630,164.2,26.1,197.347076,73.313667,200.844009,70.164085,127.392174,-5.866197,2649417193,1439653936,1125966874,3698601310,1108583164,3,0.03007,0.01596, J5_Per,0.0,1.6,59.2,-1.0,199.122070,71.854256,87,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20180813_234049,-3.3,0.584,20.883, Nagano1_m4, 9.0,2018,08,13,14,40,49.970,156.0,47.6,270.585663,68.904343,259.854370,57.710819,333.996216,-9.796844,1163440112,204029244,1367049954,477671171,1448781574,2,0.02471,0.02333, J5_Per,0.0,0.9,66.5,+11.2,264.600616,63.864201,76,0.52,52.50805,51.45688,56.840,-1.000,0.300,59.940,36,-1
R05B25, J5_Per,20180813_234119,-0.7,0.551,8.095, Nagano1_m4, 9.0,2018,08,13,14,41,19.570,155.5,13.9,191.105087,58.916668,193.901718,54.807991,119.826149,-10.950775,2647025158,1439653936,1124293472,3709410152,1097279112,3,0.02677,0.01144, J5_Per,0.0,1.0,69.4,+16.0,192.441360,57.073700,83,0.56,48.00005,57.13694,64.560,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20180813_234451,-0.1,0.517,10.089, Nagano1_m4, 9.0,2018,08,13,14,44,51.320,173.7,27.1,173.429520,79.641708,188.082382,75.282715,126.393791,-7.100963,1191241385,204029244,1368340725,48578584,1357608870,3,0.02619,0.01496, J5_Per,0.0,1.0,60.9,+2.0,181.176743,77.810249,85,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20180813_234547,1.5,0.267,13.826, Nagano1_m4, 9.0,2018,08,13,14,45,47.810,139.9,26.7,227.353256,54.836277,227.317719,51.206509,137.065796,0.202505,2621072138,1439653936,1137364109,3223154119,1120666204,3,0.02753,0.01017, J5_Per,0.0,1.6,62.4,+4.4,227.334671,53.015060,84,0.46,47.62868,62.02823,63.540,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180813_234756,-0.4,0.284,10.299, Nagano1_m4, 9.0,2018,08,13,14,47,56.420,139.3,16.7,214.485474,49.210320,214.942551,46.330128,129.231689,-4.083722,1175505582,204029244,1372711404,78941713,1396307736,3,0.02869,0.01279, J5_Per,0.0,2.1,71.8,+20.1,214.709229,47.840401,86,0.54,41.96154,28.98826,67.200,-1.000,0.300,59.940,18,-1
R05B25, spo,20180813_234825,0.1,0.334,19.697, Nagano1_m4, 9.0,2018,08,13,14,48,25.350,166.3,33.3,222.415253,78.513214,227.342346,72.056152,145.525223,-2.639051,2619311412,1439653936,1127432868,3251398466,1131959423,3,0.02550,0.00907, spo,0.0,-1.0,-1.0,-1.0,225.396118,75.313751,77,0.55,56.81073,14.34855,69.880,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20180813_235354,-0.3,0.501,8.165, Nagano1_m4, 9.0,2018,08,13,14,53,54.590,173.3,19.6,164.717194,72.595016,172.797684,69.500435,117.549995,-12.030914,1087230812,204029244,1369279512,59772675,1394534897,3,0.02430,0.01192, J5_Per,0.0,1.2,60.9,+1.9,168.589905,71.276245,77,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20180813_235429,-1.6,0.484,9.487, Nagano1_m4, 9.0,2018,08,13,14,54,29.290,122.1,15.9,227.836792,35.100933,227.877716,30.553207,318.092346,0.363595,2621394690,1439653936,1137379820,3222047493,1092963595,3,0.02758,0.00977, J5_Per,0.0,0.6,66.6,+11.5,227.857635,32.842331,74,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20180813_235838,1.7,0.384,7.422, Nagano1_m4, 9.0,2018,08,13,14,58,38.400,170.9,15.7,168.426788,68.182190,172.972412,65.876633,116.035606,-13.728974,1193419192,204029244,1368874826,34905514,1408107778,3,0.02833,0.00916, J5_Per,0.0,0.4,68.9,+15.3,170.607010,67.147003,86,0.53,47.73926,55.73798,61.830,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20180814_000843,-0.7,0.384,12.194, Nagano1_m4, 9.0,2018,08,13,15,08,43.720,133.1,21.3,230.117523,46.818005,230.192734,42.149147,140.617096,-0.468826,2620044908,1439653936,1137609253,3237967922,1103088982,3,0.02842,0.01194, J5_Per,0.0,0.8,65.3,+9.2,230.154846,44.594090,89,0.50,52.07603,55.11910,62.830,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20180814_001751,1.0,0.100,7.586, Nagano1_m4, 9.0,2018,08,13,15,17,51.340,123.3,9.6,226.734268,32.460476,226.755737,31.677069,317.451324,1.127109,1180118435,204029244,1363061958,436631320,1381418772,3,0.02439,0.00850, J5_Per,0.0,0.3,79.2,+32.6,226.744919,32.073837,79,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180814_003115,0.1,0.100,7.631, Nagano1_m4, 9.0,2018,08,13,15,31,15.190,129.2,9.7,225.846481,37.098190,225.900665,36.332951,317.816925,2.603252,2620634054,1439653936,1137181329,3225817501,1084443116,3,0.02707,0.00606, J5_Per,0.0,1.2,81.9,+37.1,225.873749,36.714951,78,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180814_003240,-2.8,0.284,6.863, Nagano1_m4, 9.0,2018,08,13,15,32,40.410,137.8,8.6,217.948959,42.924961,218.159500,41.018513,131.197739,-3.486864,1174702222,204029244,1372265596,80725048,1383855006,3,0.02494,0.00764, spo,0.0,-1.0,-1.0,-1.0,218.054245,41.985992,73,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20180814_003536,-0.9,0.400,16.737, Nagano1_m4, 9.0,2018,08,13,15,35,36.120,158.8,44.9,279.202026,71.691277,270.002838,65.924957,156.243607,10.204680,2680937680,1439653936,1134142086,3374887510,1155699207,3,0.02726,0.00602, J5_Per,0.0,0.1,57.0,-4.6,274.233093,69.014725,81,0.58,45.79190,63.77514,63.090,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20180814_003821,0.7,0.167,11.212, Nagano1_m4, 9.0,2018,08,13,15,38,21.330,178.9,38.5,316.384064,87.358154,283.553375,86.592621,143.253052,2.622911,1145360032,204029244,1454765428,380617363,1458942728,3,0.02658,0.02391, J5_Per,0.0,0.4,64.5,+7.9,298.296844,87.107407,76,0.69,48.68373,62.99865,72.490,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20180814_004028,0.7,0.100,17.521, Nagano1_m4, 9.0,2018,08,13,15,40,28.030,178.2,39.7,315.220886,86.105568,292.484833,87.357742,80.178192,2.233687,2654760615,1439653936,1145092325,3424969786,1142503543,3,0.02786,0.00479, J5_sdA,0.0,1.8,44.0,+7.5,303.860931,86.912704,77,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180814_004051,1.1,0.317,8.395, Nagano1_m4, 9.0,2018,08,13,15,40,51.390,167.2,16.1,188.103622,67.076698,190.989319,64.543228,122.619484,-9.952850,1203050756,204029244,1375319303,15554952,1406800383,3,0.02624,0.01035, J5_Per,0.0,0.4,71.0,+18.8,189.434418,65.976807,76,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20180814_004121,-0.1,0.434,9.881, Nagano1_m4, 9.0,2018,08,13,15,41,21.520,157.6,19.2,210.634155,64.150330,212.164291,59.919994,129.927429,-4.473656,2623056984,1439653936,1126217941,3752664028,1106978655,3,0.02497,0.01430, J5_Per,0.0,1.4,65.8,+10.1,211.437469,62.078846,76,0.43,45.58145,48.51709,56.660,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20180814_004249,-0.8,0.317,16.561, Nagano1_m4, 9.0,2018,08,13,15,42,49.880,163.9,46.7,292.084473,73.948845,280.760132,69.976753,156.298279,11.651936,1171713825,204029244,1364894253,292738201,1447343359,2,0.02487,0.00744, J5_Per,0.0,1.3,63.5,+6.3,286.359558,72.234238,67,0.44,50.75827,53.96742,54.950,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20180814_004712,0.1,0.417,15.621, Nagano1_m4, 9.0,2018,08,13,15,47,12.060,120.5,28.1,255.382111,39.757309,253.332809,33.444912,335.505920,-11.649820,2673766801,1439653936,1139092954,3296509076,1122946801,1,0.02717,0.00945, J5_Per,0.0,1.7,65.8,+10.0,254.350876,36.714615,72,0.38,53.67167,46.14420,64.740,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20180814_005119,0.0,0.317,5.732, Nagano1_m4, 9.0,2018,08,13,15,51,19.680,156.2,7.8,200.975891,54.468967,201.714310,52.730789,122.817116,-8.336545,1205979019,204029244,1373963469,110443260,1377019010,3,0.02730,0.02010, J5_Per,0.0,1.7,77.7,+30.0,201.339478,53.631565,70,0.36,37.05410,25.33390,62.260,-1.000,0.300,59.940,20,-1
R05B25, spo,20180814_005844,-0.9,0.517,7.060, Nagano1_m4, 9.0,2018,08,13,15,58,44.560,159.8,44.0,283.270020,72.700905,274.828552,75.612633,46.397335,9.659556,2682491755,1439653936,1133534165,3361262806,1153583014,3,0.02550,0.00598, spo,0.0,-1.0,-1.0,-1.0,279.789215,74.070213,72,0.47,305.32486,41.36085,28.030,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20180814_005938,-0.1,0.350,16.709, Nagano1_m4, 9.0,2018,08,13,15,59,38.580,137.6,32.3,256.283722,55.067543,253.822159,49.426678,333.104248,-9.048288,1160005153,204029244,1360127761,511534990,1369446248,3,0.02788,0.00842, J5_Per,0.0,0.7,66.2,+10.7,254.925797,52.140732,73,0.43,53.47575,48.16263,60.220,-1.000,0.300,59.940,21,-1
