Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20181231_022630,-1.9,0.133,9.933, Nagano1_m9, 9.0,2018,12,30,17,26,30.180,105.2,13.6,50.932926,20.050053,49.762737,19.298328,294.080414,51.062553,1112761758,204029244,1355521621,1943137697,1381912563,3,0.03048,0.00170, J5_Com,0.0,2.1,85.6,+33.9,50.343201,19.673044,13,2.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20181231_024248,0.9,0.117,11.502, Nagano1_m9, 9.0,2018,12,30,17,42,48.170,97.0,18.1,63.493641,15.963607,62.139206,15.387468,301.366547,61.723923,2566656430,1439653936,1120903924,2882481647,1098017677,3,0.02775,0.00997, J5_Com,0.0,6.8,72.4,+13.2,62.954845,15.735806,24,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20181231_025432,0.2,0.217,4.601, Nagano1_m9, 9.0,2018,12,30,17,54,32.990,112.5,9.1,49.559105,23.463551,49.498497,22.652100,317.986938,3.616793,1114341055,204029244,1355659363,1937802226,1378245262,3,0.03028,0.01683, J5_daD,0.0,2.3,44.3,+4.3,49.524307,22.998882,18,2.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20181231_025521,-2.5,0.217,26.234, Nagano1_m9, 9.0,2018,12,30,17,55,21.970,109.0,42.9,86.217232,36.431961,79.628983,34.517914,114.469810,-50.038662,2606818818,1439653936,1122165058,2895281083,1118922845,2,0.03738,0.00341, J5_Com,0.0,1.2,88.9,+39.0,83.120956,35.588371,16,2.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20181231_033005,-0.2,0.534,8.298, Nagano1_m9, 9.0,2018,12,30,18,30,5.010,112.1,15.5,64.563171,26.758348,60.463482,29.394966,5.383953,-45.458218,1115923430,204029244,1345762358,1911876171,1404376742,3,0.02395,0.03208, spo,0.0,-1.0,-1.0,-1.0,62.576157,28.067646,27,1.33,142.50525,-37.00143,53.040,-1.000,0.300,59.940,32,-1
R05B25, spo,20181231_035523,1.5,0.184,9.358, Nagano1_m9, 9.0,2018,12,30,18,55,23.180,67.1,13.2,95.166840,-9.866983,93.288971,-10.109883,57.096760,77.541389,2604093220,1439653936,1123030597,2924583485,1086182232,3,0.02560,0.01751, spo,0.0,-1.0,-1.0,-1.0,94.654037,-9.934392,22,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181231_040346,-0.2,0.417,6.459, Nagano1_m9, 9.0,2018,12,30,19,03,46.300,59.8,14.7,103.390129,-14.098918,100.667381,-14.674961,60.717518,71.139481,1101437369,204029244,1350295063,185799907,1404393094,2,0.02909,0.01330, spo,0.0,-1.0,-1.0,-1.0,102.038162,-14.389214,21,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20181231_040723,1.4,0.100,7.592, Nagano1_m9, 9.0,2018,12,30,19,07,23.630,87.9,9.1,82.383827,3.692729,81.665497,3.550447,334.369934,78.211624,2605355531,1439653936,1122796563,2892665146,1089273745,3,0.02369,0.00865, spo,0.0,-1.0,-1.0,-1.0,82.000038,3.616787,22,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20181231_042703,-1.0,0.133,18.244, Nagano1_m9, 9.0,2018,12,30,19,27,3.800,112.1,28.9,92.266235,33.448326,89.510017,32.693390,121.803696,-52.791733,1097181472,204029244,1343017900,1974030282,1353468184,3,0.01768,0.00440, J5_Com,0.0,0.1,87.6,+37.0,90.893440,33.081512,16,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20181231_042703,-1.6,0.501,12.522, Nagano1_m9, 9.0,2018,12,30,19,27,3.800,116.5,32.4,94.203270,38.306442,90.899658,32.714546,346.916870,20.614687,2603724818,1439653936,1123981798,2945401206,1107921529,3,0.01768,0.00393, J5_Qua,0.0,0.8,38.4,-7.4,92.511253,35.551189,16,0.82,204.63889,65.28024,43.190,-1.000,0.300,59.940,31,-1
R05B25, spo,20181231_043033,0.4,0.150,6.808, Nagano1_m9, 9.0,2018,12,30,19,30,33.130,104.5,36.6,104.583084,30.896908,103.644859,30.342884,337.526978,45.199535,1101895244,204029244,1350142956,192863853,1350166350,3,0.02299,0.00819, spo,0.0,-1.0,-1.0,-1.0,104.104485,30.615927,16,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181231_043128,-1.0,0.217,12.945, Nagano1_m9, 9.0,2018,12,30,19,31,28.590,100.1,22.5,92.997070,20.888279,90.526100,19.266150,335.597260,50.332020,2601041457,1439653936,1123893633,2950872223,1105188015,3,0.02263,0.00507, spo,0.0,-1.0,-1.0,-1.0,91.879478,20.163029,17,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Mon,20181231_043219,1.9,0.117,8.207, Nagano1_m9, 9.0,2018,12,30,19,32,19.210,77.3,11.3,96.607437,-3.337166,95.834732,-3.803397,12.102370,58.661190,1096699340,204029244,1342553714,1946379237,1382911857,3,0.02410,0.01836, J5_Mon,0.0,0.0,-1.0,-1.0,96.263870,-3.544604,19,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20181231_043448,-1.4,0.117,18.575, Nagano1_m9, 9.0,2018,12,30,19,34,48.520,65.7,42.3,127.676773,8.711007,126.221199,7.150783,29.682093,42.231075,2591385169,1439653936,1117934185,3536937639,1126114244,2,0.01986,0.00765, J5_Qua,0.0,2.2,50.0,+20.6,127.033798,8.023894,19,1.15,251.87718,39.49865,55.030,-1.000,0.300,59.940,8,-1
R05B25, spo,20181231_043825,0.7,0.184,4.078, Nagano1_m9, 9.0,2018,12,30,19,38,25.830,111.3,10.0,77.188278,23.010077,76.659309,22.473171,327.569580,38.330315,1120787357,204029244,1344529608,2008254122,1376576715,3,0.01922,0.00905, spo,0.0,-1.0,-1.0,-1.0,76.934120,22.752850,19,1.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20181231_050729,-1.8,0.200,18.583, Nagano1_m9, 9.0,2018,12,30,20,07,29.760,106.1,35.4,111.902916,31.606350,107.520714,31.438385,114.624832,-58.364773,2610506497,1439653936,1117367746,3489698342,1122616709,3,0.02338,0.00442, J5_Com,0.0,6.7,88.9,+38.9,109.756348,31.542822,16,1.29,179.85313,14.16521,69.580,-1.000,0.300,59.940,13,-1
R05B25, J5_aHy,20181231_052535,0.4,0.284,3.319, Nagano1_m9, 9.0,2018,12,30,20,25,35.280,88.3,20.5,111.081398,10.644845,110.501152,11.409424,28.900412,-35.897507,1106482415,204029244,1349491426,168067854,1395012926,3,0.02065,0.03544, J5_aHy,0.0,1.0,41.4,-9.3,110.816971,10.993908,18,1.47,279.32794,-29.06887,44.680,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20181231_053133,-0.7,0.133,15.193, Nagano1_m9, 9.0,2018,12,30,20,31,33.250,108.7,34.3,115.691444,33.150520,114.167374,31.588276,1.121515,32.481384,2609856726,1439653936,1117780382,3498497107,1122551361,3,0.02205,0.00593, J5_Qua,0.0,2.0,49.5,+19.2,114.925835,32.374779,20,1.53,225.81604,48.48266,50.030,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20181231_054516,-1.7,0.217,13.974, Nagano1_m9, 9.0,2018,12,30,20,45,16.500,95.7,41.3,131.518768,26.741709,128.248047,26.289860,328.954865,62.160275,1074397882,204029244,1347471057,255355930,1375633034,3,0.02014,0.01060, J5_Com,0.0,0.5,77.7,+21.6,129.981461,26.539066,17,1.31,215.85814,11.10726,36.490,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20181231_055642,-1.3,0.384,15.940, Nagano1_m9, 9.0,2018,12,30,20,56,42.820,82.1,36.3,135.441910,15.080375,131.373062,10.448787,32.672215,39.362053,2583755499,1439653936,1119727753,3586309548,1116213079,3,0.02614,0.00364, J5_Qua,0.0,0.9,47.3,+13.9,133.514435,12.915342,46,0.66,205.08247,50.65028,52.520,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20181231_061522,0.2,0.184,12.609, Nagano1_m9, 9.0,2018,12,30,21,15,22.890,106.1,26.8,120.166115,27.789875,118.516174,26.078802,8.060745,35.528477,1103657432,204029244,1348576502,155626210,1353892570,3,0.17967,0.00787, J5_Qua,0.0,1.9,51.2,+23.3,119.385750,26.989464,5,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20181230_181556,1.4,0.901,4.296, Nagano1_m8, 9.0,2018,12,30,09,15,56.330,125.1,13.1,275.110657,35.872921,278.251709,32.927361,33.129002,33.007195,2681457284,1439653936,1132715823,3334057432,1093505489,3,0.01609,0.00808, J5_daD,0.0,1.5,41.7,-1.7,276.587860,34.523483,100,0.41,181.33369,47.46678,29.350,-1.000,0.300,59.940,54,-1
R05B25, spo,20181230_183033,1.9,0.417,5.065, Nagano1_m8, 9.0,2018,12,30,09,30,33.050,137.0,18.9,276.563263,48.546143,276.165955,46.434357,1.009533,-4.886000,1169924135,204029244,1366483409,321707823,1398075957,3,0.01673,0.00618, spo,0.0,-1.0,-1.0,-1.0,276.369812,47.539318,122,0.42,91.73424,27.46193,24.460,-1.000,0.300,59.940,26,-1
R05B25, spo,20181230_204130,1.2,0.734,4.967, Nagano1_m8, 9.0,2018,12,30,11,41,30.670,113.3,21.2,327.008575,30.625553,323.443420,28.867825,194.067017,49.009724,2665708594,1439653936,1146306664,3460740220,1115541663,3,0.01678,0.00450, spo,0.0,-1.0,-1.0,-1.0,325.243622,29.775032,135,0.23,122.93027,-15.91352,59.810,-1.000,0.300,59.940,41,-1
R05B25, spo,20181230_212933,1.9,0.501,3.177, Nagano1_m8, 9.0,2018,12,30,12,29,33.490,116.8,17.1,332.992401,31.370552,331.330902,30.762707,191.772324,51.970791,1155895807,204029244,1453006083,349913173,1398828077,3,0.01691,0.00608, spo,0.0,-1.0,-1.0,-1.0,332.112305,31.052198,95,0.32,113.28239,-10.66103,22.220,-1.000,0.300,59.940,31,-1
R05B25, spo,20181230_220013,2.8,0.667,2.570, Nagano1_m8, 9.0,2018,12,30,13,00,13.720,130.4,15.2,329.747681,41.205376,328.144196,40.031734,204.917099,33.116325,2660464295,1439653936,1146581285,3458836247,1106239662,3,0.01536,0.00407, spo,0.0,-1.0,-1.0,-1.0,329.059113,40.709156,91,0.24,126.99106,-17.59891,25.860,-1.000,0.300,59.940,27,-1
R05B25, spo,20181230_223827,2.8,1.034,3.361, Nagano1_m8, 9.0,2018,12,30,13,38,27.710,121.2,17.0,347.372131,34.828991,343.774933,33.069523,212.115158,45.590942,1528401153,204029244,1451564395,718917430,1400669433,3,0.01529,0.00654, spo,0.0,-1.0,-1.0,-1.0,345.393860,33.883347,79,0.24,108.55833,11.33440,17.540,-1.000,0.300,59.940,59,-1
R05B25, spo,20181230_233650,2.8,0.434,4.446, Nagano1_m8, 9.0,2018,12,30,14,36,50.130,136.3,22.3,358.205566,49.757740,357.743103,47.834373,81.177132,-5.912387,2168046265,1439653936,1141046905,4063757046,1121844828,3,0.01446,0.00464, spo,0.0,-1.0,-1.0,-1.0,357.975128,48.818027,73,0.08,171.75542,59.35894,18.390,-1.000,0.300,59.940,27,-1
R05B25, spo,20181231_013418,0.5,0.267,9.830, Nagano1_m8, 9.0,2018,12,30,16,34,18.890,116.0,17.7,35.281620,31.031279,34.016785,28.648359,111.741638,-21.264299,1111029839,204029244,1357086734,2105963926,1403668375,3,0.01481,0.00672, spo,0.0,-1.0,-1.0,-1.0,34.640938,29.839970,35,0.85,112.72702,68.85794,73.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20181231_013821,0.4,0.284,9.820, Nagano1_m8, 9.0,2018,12,30,16,38,21.370,118.5,16.4,33.612740,32.348877,31.324646,30.345522,275.556183,36.597797,2578405012,1439653936,1108503409,2804578962,1085572298,3,0.01526,0.00785, J5_Com,0.0,4.5,69.0,+7.8,32.519268,31.407192,38,1.05,167.88168,22.16900,70.200,-1.000,0.300,59.940,18,-1
R05B25, spo,20181231_014704,1.5,0.133,10.250, Nagano1_m8, 9.0,2018,12,30,16,47,4.240,129.1,17.4,29.879652,41.346935,29.797482,40.006653,118.102539,-2.018352,1138262287,204029244,1357595816,2127032275,1403454146,3,0.01524,0.01065, spo,0.0,-1.0,-1.0,-1.0,29.836334,40.647087,38,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20181231_022630,0.4,0.133,9.801, Nagano1_m8, 9.0,2018,12,30,17,26,30.220,105.2,13.5,50.859955,20.018888,49.720650,19.282139,294.196136,50.926895,2553427742,1439653936,1111281181,2844759677,1084760250,3,0.01846,0.00759, J5_Com,0.0,2.0,84.5,+32.2,50.284077,19.648232,23,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181231_033005,0.9,0.567,8.295, Nagano1_m8, 9.0,2018,12,30,18,30,5.080,112.1,15.6,64.627480,26.763683,60.339779,29.489944,5.685283,-45.649254,1115898793,204029244,1345760006,1911985133,1404498122,3,0.02475,0.00626, spo,0.0,-1.0,-1.0,-1.0,62.470951,28.168905,16,1.40,159.06509,-42.12063,58.730,-1.000,0.300,59.940,35,-1
R05B25, J5_Com,20181231_033547,0.3,0.167,13.724, Nagano1_m8, 9.0,2018,12,30,18,35,47.860,124.8,22.7,65.934326,40.716164,63.379128,39.577164,106.778313,-41.315563,2565491466,1439653936,1120132817,2879762821,1104012381,3,0.01627,0.00619, J5_Com,0.0,0.3,69.4,+8.6,64.631569,40.147240,13,1.28,181.36713,16.56924,70.030,-1.000,0.300,59.940,11,-1
R05B25, J5_aHy,20181231_002202,2.2,0.150,8.420, Nagano1_m8, 9.0,2018,12,30,15,22,2.020,136.4,22.7,9.863475,50.000641,8.012009,49.622871,211.420609,37.968060,1128508835,204029244,1351279541,2013342008,1407555974,3,0.00986,0.00540, J5_aHy,0.0,2.3,39.9,-12.5,9.034880,49.835949,37,0.26,107.12224,16.37667,36.560,-1.000,0.300,59.940,10,-1
