Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20161214_042244,0.6,0.267,14.774, Aichi03-2_, 9.0,2016,12,13,19,22,44.000,238.5,45.8,208.067383,45.349861,212.829788,43.530750,353.085968,38.986454,1205063069,204029244,1374851780,1239590560,1453195037,3,0.02324,0.00835, J5_Gem,0.0,0.6,36.4,+3.1,210.484863,44.465355,139,0.25,129.36116,42.19484,44.170,-1.000,1.000,59.940,15,-1
R05B25, spo,20161214_042539,1.1,1.251,4.257, Aichi03-2_, 9.0,2016,12,13,19,25,39.000,200.0,53.3,182.603592,67.098488,181.646866,61.893433,88.033783,1.927731,2636006815,1439653936,1131413303,2480990829,1153182751,3,0.02488,0.00851, spo,0.0,-1.0,-1.0,-1.0,182.111160,64.668724,148,0.20,325.09637,82.07704,17.660,-1.000,1.000,59.940,65,-1
R05B25, J5_daD,20161214_042539,2.0,0.083,7.265, Aichi03-2_, 9.0,2016,12,13,19,25,39.000,220.1,69.3,171.542282,49.460922,170.841095,49.158272,31.974567,33.050209,1195372104,204029244,1369993532,1234376562,1419893521,3,0.02488,0.01379, J5_daD,0.0,3.0,30.5,-28.3,171.271820,49.361622,148,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20161214_042804,1.7,0.117,15.317, Aichi03-2_, 9.0,2016,12,13,19,28,4.000,239.9,44.0,211.651474,44.115265,213.645569,43.259369,352.273987,38.570797,2645102972,1439653936,1125824798,2475162334,1145543566,3,0.02386,0.00828, J5_Gem,0.0,0.1,39.6,+12.2,213.065292,43.512756,137,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20161214_043022,-0.2,0.484,16.991, Aichi03-2_, 9.0,2016,12,13,19,30,22.000,259.7,66.2,181.676971,35.908504,190.974335,33.087509,333.368713,50.563908,1199114982,204029244,1369009138,1233138759,1462594699,1,0.02177,0.00607, J5_Gem,0.0,0.1,36.3,+2.9,186.424393,34.580105,137,0.16,103.36013,28.03346,33.170,-1.000,1.000,59.940,29,-1
R05B25, J5_Gem,20161214_043400,1.8,0.083,9.269, Aichi03-2_, 9.0,2016,12,13,19,33,60.000,144.5,60.6,122.527451,55.987923,122.909271,56.435425,1.994464,18.900291,2611179299,1439653936,1116081588,2469694996,1151245100,2,0.02335,0.05544, J5_Gem,0.0,6.2,44.7,+26.7,122.773384,56.214615,137,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20161214_043647,0.7,0.217,12.881, Aichi03-2_, 9.0,2016,12,13,19,36,47.000,223.6,44.9,214.012100,55.745434,218.332550,54.334164,1.366141,29.830355,1177892548,204029244,1374242911,1240012673,1452656786,3,0.02269,0.07993, J5_Gem,0.0,0.0,29.8,-15.5,215.818405,55.186005,137,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Gem,20161214_043727,0.5,0.384,15.497, Aichi03-2_, 9.0,2016,12,13,19,37,27.000,212.9,55.1,192.394699,59.955425,203.722763,58.655159,3.451213,29.741753,2648253981,1439653936,1132335718,2481944915,1151053687,3,0.02289,0.00779, J5_Gem,0.0,1.4,37.1,+5.2,197.815338,59.468159,133,0.13,108.36407,25.82932,34.540,-1.000,1.000,59.940,24,-1
R05B25, J5_Gem,20161214_043948,1.6,0.200,17.114, Aichi03-2_, 9.0,2016,12,13,19,39,48.000,228.0,56.7,195.584549,51.475750,200.568375,50.453136,355.335846,36.757004,1202342914,204029244,1367615458,1240630588,1470977514,3,0.02351,0.01307, J5_Gem,0.0,0.5,41.0,+16.2,198.242035,50.962502,139,0.16,69.99723,-18.52249,46.560,-1.000,1.000,59.940,12,-1
R05B25, J5_Gem,20161214_044135,-0.8,0.484,16.257, Aichi03-2_, 9.0,2016,12,13,19,41,35.000,241.7,74.1,173.825012,41.364052,183.797180,39.698673,340.176514,47.820568,2639085967,1439653936,1129508518,2482492801,1174980934,3,0.02110,0.00680, J5_Gem,0.0,0.6,36.1,+2.3,178.600510,40.683933,130,0.24,99.28301,24.20944,30.060,-1.000,1.000,59.940,30,-1
R05B25, J5_Gem,20161214_044341,1.5,0.083,17.976, Aichi03-2_, 9.0,2016,12,13,19,43,41.000,262.0,74.7,174.498520,35.893574,176.057724,35.557785,330.846588,51.688618,1192279020,204029244,1369742229,1234654467,1412457625,3,0.02222,0.00703, J5_Gem,0.0,0.2,25.7,-27.1,175.136078,35.759041,135,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20161214_044641,1.7,0.100,15.571, Aichi03-2_, 9.0,2016,12,13,19,46,41.000,222.3,51.1,205.304367,55.956738,207.810135,55.429554,2.243127,31.865812,2642553935,1439653936,1124190762,2476723441,1156583818,3,0.02514,0.00609, J5_Gem,0.0,1.9,37.7,+6.8,206.605026,55.691242,144,0.14,93.88669,4.41356,34.310,-1.000,1.000,59.940,7,-1
R05B25, J5_noO,20161214_044757,1.0,0.234,15.692, Aichi03-2_, 9.0,2016,12,13,19,47,57.000,236.5,47.8,211.791504,46.884579,216.347885,45.099899,355.997894,37.214886,1204294499,204029244,1374422943,1239933295,1457352707,3,0.02505,0.00927, J5_noO,0.0,1.1,36.4,-16.2,213.811554,46.129829,142,0.15,91.06177,7.64883,38.150,-1.000,1.000,59.940,14,-1
R05B25, J5_aHy,20161214_044819,0.8,0.167,10.787, Aichi03-2_, 9.0,2016,12,13,19,48,19.000,184.5,33.1,274.885895,85.791115,280.619049,84.203247,25.182880,1.462318,2671136745,1439653936,1140416313,2457227837,1126180229,3,0.02151,0.01382, J5_aHy,0.0,1.7,34.4,-24.6,278.535522,84.907913,129,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Mon,20161214_044858,1.8,0.100,14.437, Aichi03-2_, 9.0,2016,12,13,19,48,58.000,198.8,55.9,182.841797,65.636864,186.226974,65.725082,8.505641,24.257938,1197493765,204029244,1368862490,1233301812,1447304046,3,0.02343,0.00978, J5_Mon,0.0,0.2,28.9,-32.3,184.602112,65.692177,140,0.21,75.31712,-38.48937,39.690,-1.000,1.000,59.940,7,-1
R05B25, J5_tPy,20161214_045519,1.3,0.083,23.955, Aichi03-2_, 9.0,2016,12,13,19,55,19.000,199.1,54.4,187.263428,66.707764,190.551025,68.281158,62.435890,13.813117,2637919702,1439653936,1130819562,2481389325,1150446965,3,0.02391,0.01061, J5_tPy,0.0,1.3,59.4,-2.9,188.569046,67.365807,137,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20161214_045536,-0.6,0.684,11.887, Aichi03-2_, 9.0,2016,12,13,19,55,36.000,153.8,72.1,146.195053,50.732239,158.331924,53.732780,359.216553,34.430214,1078662611,204029244,1347337694,1236490861,1420990544,2,0.02159,0.02523, J5_Gem,0.0,1.4,34.2,-3.2,151.382370,52.218060,138,0.15,111.35341,30.03656,32.720,-1.000,1.000,59.940,42,-1
R05B25, J5_noO,20161214_045919,1.6,0.117,16.904, Aichi03-2_, 9.0,2016,12,13,19,59,19.000,220.0,60.0,192.894547,54.325157,196.129562,53.877636,358.278198,34.786694,2648310090,1439653936,1132416483,2481853465,1159870288,3,0.02103,0.01175, J5_noO,0.0,0.1,33.6,-22.7,194.739563,54.081753,133,0.21,109.07748,28.02243,37.930,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20161214_050049,1.2,0.217,9.027, Aichi03-2_, 9.0,2016,12,13,20,00,49.000,149.0,52.8,118.396027,61.965023,118.931259,63.961189,22.466423,3.148663,1105887629,204029244,1349984197,1230027963,1452917878,3,0.02319,0.00956, J5_Gem,0.0,1.9,38.9,+10.1,118.669090,63.017735,143,0.19,95.28579,-51.45889,18.390,-1.000,1.000,59.940,13,-1
R05B25, J5_Gem,20161214_050525,0.4,0.367,16.980, Aichi03-2_, 9.0,2016,12,13,20,05,25.000,241.8,58.8,200.374908,43.887810,207.924149,41.308701,349.759399,41.818398,2649198358,1439653936,1124757687,2476315421,1164115968,3,0.02254,0.02630, J5_Gem,0.0,0.7,36.2,+2.6,204.614685,42.526932,144,0.17,107.37032,27.99787,34.920,-1.000,1.000,59.940,21,-1
R05B25, J5_Gem,20161214_050651,-0.4,0.434,13.234, Aichi03-2_, 9.0,2016,12,13,20,06,51.000,193.9,41.6,216.718491,77.436913,237.676971,74.683296,18.148365,11.928215,1176866534,204029244,1374007801,1240311430,1366926008,3,0.02198,0.01102, J5_Gem,0.0,3.0,38.4,+8.9,228.172379,76.288490,138,0.16,102.15954,-19.89329,37.290,-1.000,1.000,59.940,26,-1
R05B25, J5_noO,20161214_051057,0.7,0.184,19.699, Aichi03-2_, 9.0,2016,12,13,20,10,57.000,259.0,61.5,197.550156,35.535667,201.758255,34.495750,351.928040,51.616344,2650224457,1439653936,1131790137,2476075160,1170227048,3,0.02271,0.00653, J5_noO,0.0,1.2,38.4,-11.7,199.446960,35.088173,141,0.17,132.70454,31.62275,50.770,-1.000,1.000,59.940,12,-1
R05B25, spo,20161214_051620,1.0,0.200,25.263, Aichi03-2_, 9.0,2016,12,13,20,16,20.000,249.5,41.0,225.389740,36.453018,225.759933,36.434555,79.598442,48.276497,1182214809,204029244,1373132908,1238937578,1364142601,3,0.02240,0.04241, spo,0.0,-1.0,-1.0,-1.0,225.851349,36.555069,145,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_aHy,20161214_051815,0.4,0.350,11.138, Aichi03-2_, 9.0,2016,12,13,20,18,15.000,181.2,33.5,313.152618,88.046455,301.195770,83.299545,26.393442,-0.563504,2652147244,1439653936,1134712409,2449927067,1138096823,0,0.02000,0.01360, J5_aHy,0.0,0.1,27.5,-39.8,305.624359,86.491463,130,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_noO,20161214_051921,1.9,0.234,15.828, Aichi03-2_, 9.0,2016,12,13,20,19,21.000,234.9,47.7,219.891861,47.978333,224.362122,45.915276,359.374237,34.411671,1175918807,204029244,1373636754,1238478213,1456711220,3,0.02366,0.01218, J5_noO,0.0,0.7,36.9,-15.1,222.165176,46.970818,145,0.20,110.44604,28.67921,37.410,-1.000,1.000,59.940,15,-1
R05B25, J5_Gem,20161214_052047,1.0,0.250,18.120, Aichi03-2_, 9.0,2016,12,13,20,20,47.000,252.8,60.9,201.315506,38.425964,206.475357,36.376400,344.458618,45.244793,2649560723,1439653936,1124850187,2476253516,1160842800,3,0.02358,0.00968, J5_Gem,0.0,0.5,37.8,+7.1,203.722351,37.511768,147,0.23,100.34763,23.79860,35.790,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20161214_052328,0.4,0.217,14.855, Aichi03-2_, 9.0,2016,12,13,20,23,28.000,246.1,44.2,224.120361,39.775227,227.395706,37.798157,354.741547,38.029232,1181780431,204029244,1373289516,1238780988,1453084477,3,0.02359,0.01430, J5_Gem,0.0,1.0,36.6,+3.6,225.663635,38.868713,142,0.17,101.98582,21.59167,37.290,-1.000,1.000,59.940,14,-1
R05B25, J5_Gem,20161214_052548,-0.1,0.467,17.500, Aichi03-2_, 9.0,2016,12,13,20,25,48.000,249.6,56.1,208.922394,39.610039,217.677216,35.370640,348.303772,42.527615,2646157470,1439653936,1124509974,2474799807,1151635910,1,0.02354,0.00867, J5_Gem,0.0,0.5,37.5,+6.1,213.448212,37.559540,145,0.21,103.96589,25.78150,36.660,-1.000,1.000,59.940,29,-1
R05B25, J5_Gem,20161214_053155,0.7,0.334,16.915, Aichi03-2_, 9.0,2016,12,13,20,31,55.000,207.5,61.8,192.187164,58.275585,202.415756,56.949982,1.355087,31.265553,1203238721,204029244,1367946923,1234097929,1472327871,3,0.02288,0.01094, J5_Gem,0.0,1.0,38.2,+8.1,197.298340,57.728546,143,0.16,105.38616,23.33672,34.390,-1.000,1.000,59.940,20,-1
R05B25, J5_Gem,20161214_053228,0.7,0.417,12.738, Aichi03-2_, 9.0,2016,12,13,20,32,28.000,181.5,43.1,175.570724,82.076706,215.729752,82.573929,20.775183,7.177221,2641861657,1439653936,1129646060,2482511301,1139179252,3,0.02498,0.02717, J5_Gem,0.0,2.8,38.4,+8.9,195.670654,82.794502,141,0.19,111.11221,16.56095,32.320,-1.000,1.000,59.940,25,-1
R05B25, J5_Gem,20161214_053356,-0.1,0.584,11.941, Aichi03-2_, 9.0,2016,12,13,20,33,56.000,164.4,55.5,145.234863,67.010292,160.308334,71.673897,15.719378,15.107057,1078370429,204029244,1347365835,1236435741,1445842542,3,0.02140,0.01664, J5_Gem,0.0,2.8,33.7,-4.5,151.150162,69.246666,134,0.14,115.42715,35.48594,37.850,-1.000,1.000,59.940,36,-1
R05B25, J5_Gem,20161214_053537,-0.8,0.817,16.996, Aichi03-2_, 9.0,2016,12,13,20,35,37.000,198.0,63.0,184.956039,60.026550,211.023163,56.989174,3.579815,29.966297,2634816114,1439653936,1130593462,2481318947,1159052292,3,0.02274,0.01423, J5_Gem,0.0,1.8,35.0,-0.8,197.412430,59.298706,133,0.16,113.61899,32.14011,35.440,-1.000,1.000,59.940,50,-1
R05B25, J5_Gem,20161214_053554,1.1,0.284,9.514, Aichi03-2_, 9.0,2016,12,13,20,35,54.000,148.0,57.7,135.243164,59.031010,138.480713,61.155571,13.479606,17.532082,1074575417,204029244,1348340618,1229277331,1443157904,3,0.02210,0.00795, J5_Gem,0.0,2.2,35.5,+0.6,136.860794,60.136665,134,0.16,113.21642,31.56516,35.640,-1.000,1.000,59.940,17,-1
R05B25, J5_noO,20161214_053823,1.2,0.217,16.158, Aichi03-2_, 9.0,2016,12,13,20,38,23.000,243.5,46.6,225.284927,42.037773,228.895569,39.894867,356.938568,36.396309,2618695823,1439653936,1127155126,2478384327,1142292495,3,0.02325,0.01051, J5_noO,0.0,0.6,40.8,-6.1,227.028793,41.034225,138,0.18,85.83617,-0.76041,51.010,-1.000,1.000,59.940,14,-1
R05B25, J5_Gem,20161214_054027,0.8,0.150,19.144, Aichi03-2_, 9.0,2016,12,13,20,40,27.000,269.1,66.4,198.092545,32.254772,201.135590,30.920336,335.120392,49.222633,1201251115,204029244,1367472936,1240815012,1463942815,1,0.02132,0.00959, J5_Gem,0.0,0.4,38.2,+8.2,199.741104,31.545549,138,0.18,136.06491,39.17589,49.500,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20161214_054046,0.0,0.517,13.047, Aichi03-2_, 9.0,2016,12,13,20,40,46.000,167.4,56.4,151.793777,67.155975,167.861221,70.731529,13.208957,17.532484,2597155929,1439653936,1118937819,2480658721,1157585256,3,0.02182,0.01385, J5_Gem,0.0,2.0,36.4,+3.2,158.450378,68.966316,137,0.16,112.88802,31.36990,36.110,-1.000,1.000,59.940,32,-1
R05B25, J5_Gem,20161214_054411,1.1,0.167,16.051, Aichi03-2_, 9.0,2016,12,13,20,44,11.000,248.9,45.3,227.248825,38.135605,229.787827,36.463848,354.735077,37.780941,1180849523,204029244,1372914919,1239042782,1459078141,3,0.02109,0.00869, J5_Gem,0.0,0.9,40.0,+13.3,228.610504,37.255028,129,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20161214_054441,0.6,0.350,10.560, Aichi03-2_, 9.0,2016,12,13,20,44,41.000,150.6,58.4,140.224121,59.736801,145.750687,62.288399,10.399182,20.490396,2584225727,1439653936,1117840801,2469203959,1150434240,3,0.02616,0.00894, J5_Gem,0.0,1.4,36.9,+4.4,142.682663,60.950844,141,0.15,105.08660,18.20403,26.570,-1.000,1.000,59.940,22,-1
R05B25, J5_Gem,20161214_054730,1.8,0.133,16.701, Aichi03-2_, 9.0,2016,12,13,20,47,30.000,208.1,58.0,202.083832,60.580360,206.330994,59.934231,4.763875,28.295929,1206947314,204029244,1375439388,1241139867,1475183011,3,0.02316,0.00591, J5_Gem,0.0,1.6,41.6,+17.8,204.735489,60.195923,140,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20161214_054804,2.0,0.217,11.996, Aichi03-2_, 9.0,2016,12,13,20,48,4.000,168.0,52.8,149.702881,70.437508,155.860611,72.221611,16.441242,13.686816,2596362374,1439653936,1119781352,2480472128,1143353591,3,0.02234,0.01131, J5_Gem,0.0,2.6,37.4,+5.9,152.383728,71.279755,133,0.15,93.38770,-30.12880,25.150,-1.000,1.000,59.940,13,-1
R05B25, spo,20161214_054827,0.4,0.150,31.018, Aichi03-2_, 9.0,2016,12,13,20,48,27.000,163.5,64.6,158.167114,58.955315,158.677933,59.691368,66.524567,1.162031,1089576379,204029244,1371302506,1235358036,1462728765,3,0.02090,0.06594, spo,0.0,-1.0,-1.0,-1.0,158.440262,58.751518,123,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20161214_055306,1.5,0.317,17.417, Aichi03-2_, 9.0,2016,12,13,20,53,6.000,210.4,73.8,185.393524,48.642735,193.515686,47.333961,351.530182,40.518887,2634977766,1439653936,1130604111,2481233500,1187209508,3,0.02300,0.00997, J5_Gem,0.0,0.8,35.4,+0.4,189.060516,48.130886,129,0.14,128.94008,40.97689,48.390,-1.000,1.000,59.940,17,-1
R05B25, J5_Gem,20161214_055557,0.5,0.434,12.966, Aichi03-2_, 9.0,2016,12,13,20,55,57.000,165.9,58.6,156.427750,64.788452,168.936981,67.247101,10.471118,21.311760,1082632097,204029244,1371533622,1235245209,1447175461,3,0.02232,0.01115, J5_Gem,0.0,2.0,35.2,-0.4,162.559952,66.179741,112,0.26,112.35670,30.63436,34.600,-1.000,1.000,59.940,25,-1
R05B25, J5_Gem,20161214_055647,2.2,0.100,14.249, Aichi03-2_, 9.0,2016,12,13,20,56,47.000,158.1,71.3,162.741318,52.080704,164.857086,52.341850,358.097260,36.914181,2592792957,1439653936,1128427230,2479467928,1181178507,3,0.02434,0.01451, J5_Gem,0.0,2.4,36.8,+4.3,163.390915,52.165241,112,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20161214_055652,-0.4,0.784,12.869, Aichi03-2_, 9.0,2016,12,13,20,56,52.000,180.5,41.9,176.936096,83.321960,251.623123,80.572098,21.508865,6.077982,1193182169,204029244,1369471653,1234848902,1362860595,3,0.02323,0.01989, J5_Gem,0.0,2.9,36.5,+3.4,219.093765,83.626465,120,0.18,115.15579,42.63368,35.240,-1.000,1.000,59.940,48,-1
R05B25, J5_Gem,20161214_055859,0.4,0.501,13.104, Aichi03-2_, 9.0,2016,12,13,20,58,59.000,178.6,51.3,171.353226,73.883362,195.437073,75.280525,15.965763,14.718875,2640255677,1439653936,1130282155,2482157603,1143017903,3,0.02435,0.01444, J5_Gem,0.0,2.8,34.3,-2.8,182.525818,74.885406,102,0.20,110.85109,24.39307,30.860,-1.000,1.000,59.940,31,-1
R05B25, J5_Gem,20161214_183727,-0.3,2.102,13.967, Aichi03-2_, 9.0,2016,12,14,09,37,27.000,208.7,47.2,56.202316,65.395660,347.559784,55.246235,38.580673,-23.578373,1111609270,204029244,1356112965,1226951138,1361826705,3,0.01612,0.00797, J5_Gem,0.0,2.1,33.3,-5.6,41.684258,66.390778,64,0.44,108.38558,40.75474,35.990,-1.000,1.000,59.940,127,-1
R05B25, J5_Gem,20161214_195420,0.7,0.417,9.537, Aichi03-2_, 9.0,2016,12,14,10,54,20.000,230.3,49.3,76.650421,50.961372,70.507568,52.252689,50.243000,-35.990406,2562122128,1439653936,1120026971,2474255463,1140385072,3,0.01458,0.00764, J5_Gem,0.0,1.1,36.7,+3.9,73.791382,51.611477,60,0.47,154.31512,-10.63533,19.910,-1.000,1.000,59.940,24,-1
R05B25, J5_Gem,20161214_212124,1.3,0.334,9.947, Aichi03-2_, 9.0,2016,12,14,12,21,24.000,224.3,58.4,82.918640,52.827072,77.931381,54.501160,45.328537,-31.000422,1094489535,204029244,1345089531,1224982618,1457918717,3,0.01683,0.01278, J5_Gem,0.0,1.3,36.8,+4.2,80.820389,53.573017,56,0.43,129.23541,14.23185,24.010,-1.000,1.000,59.940,19,-1
R05B25, J5_Gem,20161214_221540,1.6,0.200,12.344, Aichi03-2_, 9.0,2016,12,14,13,15,40.000,192.9,53.9,80.759659,69.165771,75.395096,70.847466,33.808495,-14.561889,2561589878,1439653936,1121477466,2472635099,1135595861,3,0.01147,0.05007, J5_Gem,0.0,0.7,39.3,+11.3,77.685654,70.181953,39,0.37,126.74815,-2.33655,25.450,-1.000,1.000,59.940,10,-1
R05B25, spo,20161214_223503,0.1,0.801,23.644, Aichi03-2_, 9.0,2016,12,14,13,35,3.000,291.6,73.9,81.156731,27.955616,67.056900,43.166725,8.143178,-28.831640,1093851224,204029244,1345293928,1224738512,1465296310,2,0.01674,0.01150, spo,0.0,-1.0,-1.0,-1.0,75.243858,35.255306,42,0.65,113.16056,-25.54734,43.840,-1.000,1.000,59.940,49,-1
R05B25, J5_Gem,20161214_225157,0.8,0.200,4.595, Aichi03-2_, 9.0,2016,12,14,13,51,57.000,250.8,63.3,101.719032,39.428558,100.644661,39.911900,58.706726,-41.646126,2603125189,1439653936,1122441130,2467956098,1150689345,3,0.01960,0.01245, J5_Gem,0.0,0.1,38.3,+8.5,101.196617,39.665665,52,0.38,166.54596,-7.01940,12.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20161214_225512,1.7,0.334,9.191, Aichi03-2_, 9.0,2016,12,14,13,55,12.000,212.7,60.7,98.135971,56.968204,96.486908,59.927528,21.272753,-8.406017,1096039294,204029244,1343670453,1232502697,1445985506,3,0.01556,0.01751, J5_Gem,0.0,7.8,36.7,+3.9,97.385612,58.379353,43,0.28,106.97993,28.74558,34.510,-1.000,1.000,59.940,21,-1
R05B25, J5_Gem,20161214_225740,0.8,0.267,4.906, Aichi03-2_, 9.0,2016,12,14,13,57,40.000,237.1,56.4,112.289436,46.533176,112.136307,47.847206,25.538113,-3.074702,2615665981,1439653936,1123504917,2466878117,1142968681,3,0.01514,0.01907, J5_Gem,0.0,1.3,37.4,+5.9,112.218018,47.154160,44,0.26,113.71873,34.10566,44.620,-1.000,1.000,59.940,17,-1
R05B25, J5_Gem,20161214_231251,1.9,0.083,3.804, Aichi03-2_, 9.0,2016,12,14,14,12,51.000,268.8,72.7,94.579689,33.666798,93.965225,33.678268,93.166206,-56.325172,1096864764,204029244,1343980296,1232270412,1472292649,3,0.01366,0.00742, J5_Gem,0.0,0.0,36.5,+3.5,94.213181,33.670414,38,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Gem,20161214_231352,1.0,0.217,5.466, Aichi03-2_, 9.0,2016,12,14,14,13,52.000,242.4,44.1,133.232071,42.287762,134.618851,42.794975,350.210052,41.293484,2590082025,1439653936,1117158405,2468492280,1137134015,3,0.01519,0.00999, J5_Gem,0.0,1.0,45.5,+29.0,133.985931,42.566582,38,0.62,103.92204,23.30355,24.030,-1.000,1.000,59.940,12,-1
R05B25, J5_Gem,20161214_231815,0.7,0.167,5.241, Aichi03-2_, 9.0,2016,12,14,14,18,15.000,246.7,69.2,100.501823,40.748924,99.543770,41.227913,54.744228,-38.998692,1094874831,204029244,1343402536,1232698763,1475576625,3,0.01793,0.01078, J5_Gem,0.0,0.3,38.2,+8.1,100.017235,40.993057,61,0.29,301.74881,25.96458,13.720,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20161214_234455,-0.8,0.701,14.346, Aichi03-2_, 9.0,2016,12,14,14,44,55.000,170.7,55.7,67.132782,68.402504,39.365574,71.092903,36.951214,-18.891504,2564925178,1439653936,1110678051,2471378486,1139089412,1,0.01759,0.01197, J5_Gem,0.0,0.2,38.4,+8.9,54.768963,70.228920,67,0.21,118.49828,23.95010,32.580,-1.000,1.000,59.940,43,-1
R05B25, J5_Gem,20161214_234536,0.8,0.217,11.661, Aichi03-2_, 9.0,2016,12,14,14,45,36.000,186.0,39.5,126.928406,83.626930,135.578781,86.006165,23.101944,1.528999,1077736334,204029244,1349249851,1230756403,1369850471,3,0.01695,0.00818, J5_Gem,0.0,0.7,42.3,+19.8,130.244400,84.825417,51,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Gem,20161214_235435,0.8,0.317,11.316, Aichi03-2_, 9.0,2016,12,14,14,54,35.000,196.8,48.0,122.823929,72.135742,125.594650,75.648399,22.326105,3.360716,2611295473,1439653936,1116111536,2469719959,1140057953,3,0.01371,0.00928, J5_Gem,0.0,0.4,39.8,+12.8,123.963768,73.769272,53,0.20,113.72398,17.91872,30.140,-1.000,1.000,59.940,20,-1
R05B25, J5_Gem,20161215_002016,0.8,0.150,14.799, Aichi03-2_, 9.0,2016,12,14,15,20,16.000,146.0,55.5,52.374115,59.084568,48.013256,59.206055,46.574890,-30.786003,1114370657,204029244,1356519224,1228713785,1359403327,1,0.01718,0.01591, J5_Gem,0.0,0.1,41.7,+18.3,50.468513,59.155746,58,0.16,123.40596,20.87566,34.390,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20161215_004142,1.6,0.150,6.260, Aichi03-2_, 9.0,2016,12,14,15,41,42.000,245.1,58.7,135.395432,42.164150,136.526718,42.562687,351.241760,41.831139,2590782313,1439653936,1118385557,2468672288,1150285231,3,0.01128,0.00962, J5_Gem,0.0,0.3,38.0,+7.5,135.914291,42.348946,37,0.13,333.92999,-47.91734,42.030,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20161215_011340,1.4,0.167,9.757, Aichi03-2_, 9.0,2016,12,14,16,13,40.000,238.7,50.4,154.993149,45.686527,157.276947,45.937798,348.548309,43.504768,1084099759,204029244,1346475263,1237199771,1451799744,3,0.01654,0.00621, J5_Gem,0.0,0.2,39.1,+10.9,156.404617,45.847454,65,0.18,11.53485,-44.15941,53.370,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20161215_012211,0.6,0.217,11.340, Aichi03-2_, 9.0,2016,12,14,16,22,11.000,212.9,51.0,151.870178,61.611248,156.709839,62.831497,5.717200,24.173113,2597175841,1439653936,1118945272,2480668352,1149037550,3,0.01631,0.06062, J5_Gem,0.0,1.8,43.0,+21.9,154.499802,62.307343,68,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Gem,20161215_012339,1.0,0.200,9.450, Aichi03-2_, 9.0,2016,12,14,16,23,39.000,199.5,64.5,122.229469,58.371120,123.244324,60.158859,18.732138,8.180283,1103119844,204029244,1349708513,1230363865,1470842524,3,0.01807,0.01365, J5_Gem,0.0,0.4,39.9,+12.9,122.724915,59.268318,71,0.14,108.76727,4.06884,20.400,-1.000,1.000,59.940,13,-1
R05B25, J5_Gem,20161215_012848,0.1,0.417,10.031, Aichi03-2_, 9.0,2016,12,14,16,28,48.000,212.7,60.7,136.724167,57.059975,142.177567,60.092735,10.756982,20.833710,2585132028,1439653936,1118516212,2468774072,1151276982,3,0.01700,0.01074, J5_Gem,0.0,0.1,35.7,+1.2,139.068115,58.456799,69,0.16,118.31888,39.14196,49.610,-1.000,1.000,59.940,26,-1
