MA01,1,21.2376885,43.1478931
MA01,1,21.1972015,43.1524062
MA01,1,21.1162082,43.1613856
MA01,1,21.1162082,43.1613856
MA01,1,21.0757019,43.1658519
MA01,1,21.0816648,43.1950874
MA01,1,21.0876338,43.2243237
MA01,1,21.0530345,43.2580188
MA01,1,21.0589954,43.2872590
MA01,1,21.1567081,43.1569037
MA01,1,21.3125629,43.1096004
MA01,1,21.4620062,43.0328607
MA01,1,21.7256870,42.9126678
MA01,1,21.0649624,43.3164999
MA01,1,21.0709357,43.3457416
MA01,1,21.0769153,43.3749841
MA01,1,21.0769153,43.3749841
MA01,1,21.0769153,43.3749841
MA01,1,20.9955811,43.3838730
MA01,1,20.9549044,43.3882939
MA01,1,20.9608279,43.4175444
MA01,1,20.8853018,43.4556002
MA01,1,20.8445643,43.4599789
MA01,1,20.8038204,43.4643420
MA01,1,20.7572447,43.4394259
MA01,1,20.7514252,43.4101633
MA01,1,20.7456118,43.3809014
MA01,1,20.7804714,43.3473026
MA01,1,20.7688335,43.2887873
MA01,1,20.7282080,43.2931202
MA01,1,20.7166357,43.2346031
MA01,1,20.7166357,43.2346031
MA01,1,20.6760454,43.2389155
MA01,1,20.6702889,43.2096557
MA01,1,20.6645385,43.1803967
MA01,1,20.6587940,43.1511385
MA01,1,20.6125416,43.1261684
MA01,1,20.6068297,43.0969094
MA01,1,20.6068297,43.0969094
MA01,1,20.5606449,43.0719182
MA01,1,20.4683982,43.0218772
MA01,1,20.4627716,42.9926144
MA01,1,20.4627716,42.9926144
MA01,1,20.4571509,42.9633525
MA01,1,20.4111417,42.9382999
MA01,1,20.4055530,42.9090373
MA01,1,20.3999702,42.8797757
MA01,1,20.5145011,43.0469074
MA01,1,20.7224188,43.2638612
MA01,1,20.7688335,43.2887873
MA01,1,20.7746494,43.3180445
MA01,1,22.6426950,42.2319710
MA01,1,22.6824085,42.2269079
MA01,1,22.6824085,42.2269079
MA01,1,22.6824085,42.2269079
MA01,1,22.7154169,42.1927342
MA01,1,22.7154169,42.1927342
MA01,1,22.7087256,42.1636397
MA01,1,22.7087256,42.1636397
MA01,1,22.7416818,42.1294610
MA01,1,22.7416818,42.1294610
MA01,1,22.7416818,42.1294610
MA01,1,22.7745986,42.0952736
MA01,1,22.7745986,42.0952736
MA01,1,22.8142056,42.0901610
MA01,1,22.8142056,42.0901610
MA01,1,22.8538055,42.0850332
MA01,1,22.8538055,42.0850332
MA01,1,22.8470565,42.0559526
MA01,1,22.8866298,42.0508125
MA01,1,22.8866298,42.0508125
MA01,1,22.8866298,42.0508125
MA01,1,22.9657550,42.0404869
MA01,1,22.9657550,42.0404869
MA01,1,23.0053069,42.0353013
MA01,1,23.0053069,42.0353013
MA01,1,22.9984869,42.0062330
MA01,1,23.0380122,42.0010352
MA01,1,23.0775303,41.9958223
MA01,1,23.1170413,41.9905943
MA01,1,23.1101700,41.9615355
MA01,1,23.1427706,41.9272403
MA01,1,23.1358939,41.8981863
MA01,1,23.1358939,41.8981863
MA01,1,23.1753323,41.8929367
MA01,1,23.1684432,41.8638865
MA01,1,23.2078550,41.8586248
MA01,1,23.2078550,41.8586248
MA01,1,23.2403390,41.8243045
MA01,1,23.2334253,41.7952619
MA01,1,23.2658582,41.7609372
MA01,1,23.2658582,41.7609372
MA01,1,23.2589393,41.7318995
MA01,1,23.2520273,41.7028627
MA01,1,23.2451222,41.6738268
MA01,1,23.2382242,41.6447920
MA01,1,23.2382242,41.6447920
MA01,1,23.2313331,41.6157581
MA01,1,23.2244489,41.5867252
MA01,1,23.2175716,41.5576933
MA01,1,23.2175716,41.5576933
MA01,1,23.2107013,41.5286625
MA01,1,23.2038378,41.4996326
MA01,1,23.2429981,41.4943606
MA01,1,23.2361225,41.4653346
MA01,1,23.2361225,41.4653346
MA01,1,23.2292538,41.4363097
MA01,1,23.2223920,41.4072858
MA01,1,23.2223920,41.4072858
MA01,1,23.2546142,41.3729876
MA01,1,23.2546142,41.3729876
MA01,1,23.2477472,41.3439686
MA01,1,23.2477472,41.3439686
MA01,1,22.9261960,42.0456573
MA01,1,23.2408871,41.3149508
MA01,1,23.2408871,41.3149508
MA01,1,23.2018479,41.3202203
MA01,1,23.2018479,41.3202203
MA01,1,23.1237483,41.3307146
MA01,1,23.0779104,41.3069111
MA01,1,23.0779104,41.3069111
MA01,1,23.0321102,41.2830879
MA01,1,23.0253652,41.2540588
MA01,1,23.0186269,41.2250309
MA01,1,23.0118954,41.1960040
MA01,1,23.0118954,41.1960040
MA01,1,22.9662098,41.1721560
MA01,1,23.1559862,41.2964523
MA01,1,22.9595106,41.1431285
MA01,1,22.9595106,41.1431285
MA01,1,22.9138880,41.1192593
MA01,1,22.9138880,41.1192593
MA01,1,22.8293780,41.1004955
MA01,1,22.8293780,41.1004955
MA01,1,22.7904461,41.1056053
MA01,1,22.7515074,41.1107003
MA01,1,22.8683029,41.0953708
MA01,1,22.7125619,41.1157804
MA01,1,22.7125619,41.1157804
MA01,1,22.6736097,41.1208456
MA01,1,22.6736097,41.1208456
MA01,1,22.6281223,41.0968493
MA01,1,22.5891754,41.1018820
MA01,1,22.5956847,41.1309314
MA01,1,22.5567122,41.1359519
MA01,1,22.5177329,41.1409576
MA01,1,22.4787468,41.1459483
MA01,1,22.4787468,41.1459483
MA01,1,22.4397541,41.1509241
MA01,1,22.3943401,41.1268219
MA01,1,22.3553530,41.1317652
MA01,1,22.3489637,41.1027005
MA01,1,22.3099890,41.1076262
MA01,1,22.3099890,41.1076262
MA01,1,22.2710077,41.1125369
MA01,1,22.2256937,41.0883611
MA01,1,22.2256937,41.0883611
MA01,1,22.1804174,41.0641662
MA01,1,22.1741230,41.0350943
MA01,1,22.1289096,41.0108789
MA01,1,22.1289096,41.0108789
MA01,1,22.1226465,40.9818067
MA01,1,22.1163898,40.9527357
MA01,1,22.0712643,40.9284983
MA01,1,22.0712643,40.9284983
MA01,1,22.0323828,40.9333158
MA01,1,22.0261763,40.9042420
MA01,1,21.9873073,40.9090420
MA01,1,21.9873073,40.9090420
MA01,1,21.9811258,40.8799667
MA01,1,21.9422694,40.8847492
MA01,1,21.9034065,40.8895168
MA01,1,21.9034065,40.8895168
MA01,1,21.8584186,40.8651877
MA01,1,21.8584186,40.8651877
MA01,1,21.8195620,40.8699229
MA01,1,21.7357739,40.8502604
MA01,1,21.7357739,40.8502604
MA01,1,21.6969173,40.8549484
MA01,1,21.7029544,40.8840394
MA01,1,21.7746242,40.8455574
MA01,1,21.6640727,40.8887151
MA01,1,21.6640727,40.8887151
MA01,1,21.6251848,40.8933760
MA01,1,21.5743358,40.8398257
MA01,1,21.5743358,40.8398257
MA01,1,21.5743358,40.8398257
MA01,1,21.5354734,40.8444517
MA01,1,21.4906741,40.8199615
MA01,1,21.4518182,40.8245551
MA01,1,21.4518182,40.8245551
MA01,1,21.3740882,40.8336977
MA01,1,21.3740882,40.8336977
MA01,1,21.3352141,40.8382467
MA01,1,21.4129563,40.8291339
MA01,1,21.6191855,40.8642798
MA01,1,21.2905037,40.8136682
MA01,1,21.2905037,40.8136682
MA01,1,21.2905037,40.8136682
MA01,1,21.2516365,40.8181849
MA01,1,21.2069767,40.7935705
MA01,1,21.2069767,40.7935705
MA01,1,20.7965973,41.7635839
MA01,1,20.7570497,41.7679180
MA01,1,20.7118653,41.7430428
MA01,1,20.7118653,41.7430428
MA01,1,20.7062401,41.7138498
MA01,1,20.7006205,41.6846580
MA01,1,20.7006205,41.6846580
MA01,1,20.7401152,41.6803462
MA01,1,20.7344817,41.6511579
MA01,1,20.7344817,41.6511579
MA01,1,20.7683036,41.6176486
MA01,1,20.7683036,41.6176486
MA01,1,20.7626620,41.5884650
MA01,1,20.7570262,41.5592825
MA01,1,20.7570262,41.5592825
MA01,1,20.7176156,41.5635999
MA01,1,20.7120050,41.5344162
MA01,1,20.7120050,41.5344162
MA01,1,20.6670225,41.5095312
MA01,1,20.6614427,41.4803475
MA01,1,20.7345396,41.4425644
MA01,1,20.7345396,41.4425644
MA01,1,20.6952069,41.4468723
MA01,1,20.7289321,41.4133879
MA01,1,20.7289321,41.4133879
MA01,1,20.7626183,41.3798943
MA01,1,20.7626183,41.3798943
MA01,1,20.7570028,41.3507226
MA01,1,20.7513929,41.3215521
MA01,1,20.7457886,41.2923827
MA01,1,20.7457886,41.2923827
MA01,1,20.7457886,41.2923827
MA01,1,20.7401900,41.2632147
MA01,1,20.7345971,41.2340478
MA01,1,20.7345971,41.2340478
MA01,1,20.7290097,41.2048822
MA01,1,20.7290097,41.2048822
MA01,1,20.7234280,41.1757179
MA01,1,20.7625749,41.1714013
MA01,1,20.7625749,41.1714013
MA01,1,20.7569795,41.1422406
MA01,1,20.7961014,41.1379114
MA01,1,20.7904924,41.1087544
MA01,1,20.7904924,41.1087544
MA01,1,20.8295892,41.1044126
MA01,1,20.8239667,41.0752592
MA01,1,20.8239667,41.0752592
MA01,1,20.8574025,41.0417551
MA01,1,20.8964493,41.0373881
MA01,1,20.8907997,41.0082421
MA01,1,20.8907997,41.0082421
MA01,1,20.8907997,41.0082421
MA01,1,20.9241585,40.9747202
MA01,1,20.9241585,40.9747202
MA01,1,20.9185012,40.9455792
MA01,1,20.9574790,40.9411895
MA01,1,20.9964508,40.9367848
MA01,1,20.9907611,40.9076500
MA01,1,20.9907611,40.9076500
MA01,1,21.0240049,40.8741017
MA01,1,21.1018430,40.8652274
MA01,1,21.1018430,40.8652274
MA01,1,21.1407531,40.8607679
MA01,1,21.1407531,40.8607679
MA01,1,21.1796573,40.8562935
MA01,1,21.1738840,40.8271735
MA01,1,21.1738840,40.8271735
MA01,1,21.0629269,40.8696720
MA01,1,21.2011960,40.7644556
MA01,1,21.1954210,40.7353420
MA01,1,21.1954210,40.7353420
MA01,1,21.1896517,40.7062298
MA01,1,21.1896517,40.7062298
MA01,1,21.2226670,40.6726296
MA01,1,21.2226670,40.6726296
MA01,1,21.2168904,40.6435225
MA01,1,21.2168904,40.6435225
MA01,1,21.2111196,40.6144168
MA01,1,21.2498547,40.6099175
MA01,1,21.2440708,40.5808157
MA01,1,21.2440708,40.5808157
MA01,1,21.2382926,40.5517152
MA01,1,21.2325202,40.5226161
MA01,1,21.2267534,40.4935183
MA01,1,21.1880933,40.4980077
MA01,1,21.1823511,40.4689088
MA01,1,21.1437038,40.4733809
MA01,1,21.1379859,40.4442810
MA01,1,21.1322737,40.4151825
MA01,1,21.0550365,40.4240724
MA01,1,21.0493673,40.3949704
MA01,1,21.0493673,40.3949704
MA01,1,21.0437038,40.3658699
MA01,1,21.0051138,40.3702878
MA01,1,20.9994745,40.3411862
MA01,1,20.9938408,40.3120860
MA01,1,20.9496730,40.2873832
MA01,1,20.9496730,40.2873832
MA01,1,20.9440690,40.2582835
MA01,1,21.0936580,40.4196349
MA01,1,20.9384706,40.2291853
MA01,1,20.9328778,40.2000885
MA01,1,20.9272904,40.1709932
MA01,1,20.9272904,40.1709932
MA01,1,20.9272904,40.1709932
MA01,1,20.8832561,40.1462684
MA01,1,20.8776983,40.1171737
MA01,1,20.8721460,40.0880805
MA01,1,20.8665992,40.0589888
MA01,1,20.8610579,40.0298985
MA01,1,20.8226738,40.0342432
MA01,1,20.8226738,40.0342432
MA01,1,20.7787851,40.0094797
MA01,1,20.7787851,40.0094797
MA01,1,20.7349333,39.9846983
MA01,1,20.6965694,39.9889941
MA01,1,20.6581999,39.9932753
MA01,1,20.6581999,39.9932753
MA01,1,20.6198248,39.9975417
MA01,1,20.6144107,39.9684418
MA01,1,20.6090018,39.9393435
MA01,1,20.5706582,39.9435905
MA01,1,20.5652731,39.9144914
MA01,1,20.5652731,39.9144914
MA01,1,20.5598934,39.8853938
MA01,1,20.5598934,39.8853938
MA01,1,20.5545189,39.8562978
MA01,1,20.5545189,39.8562978
MA01,1,20.5874195,39.8229657
MA01,1,20.5820372,39.7938751
MA01,1,20.5820372,39.7938751
MA01,1,20.5766601,39.7647862
MA01,1,20.5712883,39.7356988
MA01,1,20.5712883,39.7356988
MA01,1,20.5277255,39.7108415
MA01,1,20.5277255,39.7108415
MA01,1,20.4841991,39.6859664
MA01,1,20.4788797,39.6568792
MA01,1,20.4354134,39.6319858
MA01,1,20.4354134,39.6319858
MA01,1,20.3919834,39.6070748
MA01,1,20.3919834,39.6070748
MA01,1,20.3485899,39.5821463
MA01,1,20.3485899,39.5821463
MA01,1,20.3104582,39.5862900
MA01,1,23.2799191,41.3096663
MA01,1,23.3189441,41.3043670
MA01,1,23.3189441,41.3043670
MA01,1,23.3579618,41.2990528
MA01,1,23.3579618,41.2990528
MA01,1,23.3969725,41.2937237
MA01,1,23.4359759,41.2883797
MA01,1,23.4359759,41.2883797
MA01,1,23.4819457,41.3120212
MA01,1,23.5209536,41.3066445
MA01,1,23.5279530,41.3356429
MA01,1,23.5739978,41.3592448
MA01,1,23.5739978,41.3592448
MA01,1,23.5739978,41.3592448
MA01,1,23.6130289,41.3538325
MA01,1,23.6591228,41.3773967
MA01,1,23.6591228,41.3773967
MA01,1,23.6981582,41.3719516
MA01,1,23.6981582,41.3719516
MA01,1,23.6981582,41.3719516
MA01,1,23.7371862,41.3664916
MA01,1,23.7762068,41.3610167
MA01,1,23.7833407,41.3900002
MA01,1,23.8613974,41.3789998
MA01,1,23.8223728,41.3845074
MA01,1,23.9004147,41.3734772
MA01,1,23.9004147,41.3734772
MA01,1,23.9394245,41.3679399
MA01,1,23.9394245,41.3679399
MA01,1,23.9784268,41.3623876
MA01,1,23.9784268,41.3623876
MA01,1,23.9784268,41.3623876
MA01,1,24.0246757,41.3857868
MA01,1,24.0246757,41.3857868
MA01,1,24.0709621,41.4091660
MA01,1,24.1099795,41.4035630
MA01,1,24.1099795,41.4035630
MA01,1,24.1099795,41.4035630
MA01,1,24.1563145,41.4269042
MA01,1,24.1563145,41.4269042
MA01,1,24.1563145,41.4269042
MA01,1,24.1563145,41.4269042
MA01,1,24.1953356,41.4212685
MA01,1,24.1953356,41.4212685
MA01,1,24.2417192,41.4445717
MA01,1,24.2807438,41.4389031
MA01,1,24.2807438,41.4389031
MA01,1,24.2807438,41.4389031
MA01,1,24.3271760,41.4621682
MA01,1,24.3271760,41.4621682
MA01,1,24.3345986,41.4911176
MA01,1,24.3736455,41.4854131
MA01,1,24.3736455,41.4854131
MA01,1,24.3810944,41.5143603
MA01,1,24.4201525,41.5086378
MA01,1,24.4201525,41.5086378
MA01,1,24.4592028,41.5029004
MA01,1,24.4592028,41.5029004
MA01,1,24.4666968,41.5318422
MA01,1,24.5057581,41.5260868
MA01,1,24.5057581,41.5260868
MA01,1,24.5523509,41.5492530
MA01,1,24.5523509,41.5492530
MA01,1,24.5523509,41.5492530
MA01,1,24.5914154,41.5434647
MA01,1,24.5914154,41.5434647
MA01,1,24.6228953,41.5087314
MA01,1,24.6228953,41.5087314
MA01,1,24.6619253,41.5029166
MA01,1,24.6619253,41.5029166
MA01,1,24.7009475,41.4970870
MA01,1,24.7399618,41.4912425
MA01,1,24.7475950,41.5201630
MA01,1,24.7475950,41.5201630
MA01,1,24.7866201,41.5143004
MA01,1,24.8333157,41.5373380
MA01,1,24.8333157,41.5373380
MA01,1,24.8646466,41.5025308
MA01,1,24.8646466,41.5025308
MA01,1,24.8569572,41.4736200
MA01,1,24.8959398,41.4677162
MA01,1,24.9271952,41.4328941
MA01,1,24.9271952,41.4328941
MA01,1,24.9661432,41.4269640
MA01,1,24.9584131,41.3980647
MA01,1,24.9895934,41.3632278
MA01,1,25.0284881,41.3572746
MA01,1,25.0673747,41.3513066
MA01,1,25.1062533,41.3453239
MA01,1,25.1062533,41.3453239
MA01,1,25.1451239,41.3393264
MA01,1,25.1918204,41.3621929
MA01,1,25.1918204,41.3621929
MA01,1,25.1918204,41.3621929
MA01,1,25.2695583,41.3501176
MA01,1,25.2306934,41.3561626
MA01,1,25.3084151,41.3440578
MA01,1,25.3163126,41.3729275
MA01,1,25.3551798,41.3668497
MA01,1,25.3551798,41.3668497
MA01,1,25.3940388,41.3607571
MA01,1,25.4249366,41.3257901
MA01,1,25.4637607,41.3196713
MA01,1,25.4637607,41.3196713
MA01,1,25.4945944,41.2846858
MA01,1,25.5333836,41.2785410
MA01,1,25.5253910,41.2496931
MA01,1,25.5641535,41.2435370
MA01,1,25.6029078,41.2373662
MA01,1,25.6416538,41.2311808
MA01,1,25.6416538,41.2311808
MA01,1,25.7272058,41.2475968
MA01,1,25.6803916,41.2249806
MA01,1,25.7352986,41.2764286
MA01,1,25.8128062,41.2639414
MA01,1,25.7740566,41.2701923
MA01,1,25.8515474,41.2576757
MA01,1,25.8984547,41.2802144
MA01,1,25.8984547,41.2802144
MA01,1,25.9371975,41.2739160
MA01,1,25.9759319,41.2676030
MA01,1,25.9841512,41.2964159
MA01,1,26.0228955,41.2900848
MA01,1,26.0698955,41.3125458
MA01,1,26.0698955,41.3125458
MA01,1,26.1086412,41.3061818
MA01,1,26.1473783,41.2998032
MA01,1,26.1473783,41.2998032
MA01,1,26.1944344,41.3222072
MA01,1,26.2331728,41.3157958
MA01,1,26.2331728,41.3157958
MA01,1,26.2719027,41.3093697
MA01,1,26.3106239,41.3029290
MA01,1,26.3106239,41.3029290
MA01,1,26.3577455,41.3252576
MA01,1,26.3964678,41.3187841
MA01,1,26.3964678,41.3187841
MA01,1,26.4436353,41.3410737
MA01,1,26.4436353,41.3410737
MA01,1,26.4436353,41.3410737
MA01,1,26.4823585,41.3345674
MA01,1,26.4908392,41.3633423
MA01,1,26.4908392,41.3633423
MA01,1,26.4993284,41.3921181
MA01,1,26.4993284,41.3921181
MA01,1,26.5078259,41.4208945
MA01,1,26.5078259,41.4208945
MA01,1,26.5163320,41.4496718
MA01,1,26.5163320,41.4496718
MA01,1,26.5248465,41.4784498
MA01,1,26.5248465,41.4784498
MA01,1,26.5248465,41.4784498
MA01,1,26.5333695,41.5072285
MA01,1,26.5333695,41.5072285
MA01,1,26.5333695,41.5072285
MA01,1,26.5419010,41.5360080
MA01,1,26.5115709,41.5713230
MA01,1,26.5115709,41.5713230
MA01,1,26.4726921,41.5778431
MA01,1,26.4726921,41.5778431
MA01,1,26.4422977,41.6131402
MA01,1,26.4422977,41.6131402
MA01,1,26.4593096,41.6707256
MA01,1,26.4678283,41.6995193
MA01,1,26.4763555,41.7283138
MA01,1,26.5543067,41.7152527
MA01,1,26.5543067,41.7152527
MA01,1,26.5153355,41.7217906
MA01,1,26.4118661,41.6484303
MA01,1,26.5932691,41.7087000
MA01,1,26.6322225,41.7021326
MA01,1,26.6322225,41.7021326
MA01,1,26.6711671,41.6955505
MA01,1,26.7101028,41.6889537
MA01,1,26.7101028,41.6889537
MA01,1,26.7490295,41.6823422
MA01,1,26.7490295,41.6823422
MA01,1,26.7792723,41.6469502
MA01,1,26.8181627,41.6403128
MA01,1,26.8570441,41.6336608
MA01,1,26.8871951,41.5982400
MA01,1,26.8871951,41.5982400
MA01,1,26.8871951,41.5982400
MA01,1,26.8871951,41.5982400
MA01,1,26.9173090,41.5628124
MA01,1,26.9085865,41.5340632
MA01,1,26.9473860,41.5273782
MA01,1,26.9473860,41.5273782
MA01,1,26.9386539,41.4986333
MA01,1,26.9386539,41.4986333
MA01,1,26.9686844,41.4631968
MA01,1,26.9686844,41.4631968
MA01,1,26.9599514,41.4344570
MA01,1,26.9599514,41.4344570
MA01,1,26.9512271,41.4057180
MA01,1,26.9899356,41.3990182
MA01,1,26.9899356,41.3990182
MA01,1,26.9812017,41.3702836
MA01,1,26.9724765,41.3415496
MA01,1,26.9338045,41.3482421
MA01,1,26.8864433,41.3261794
MA01,1,26.8864433,41.3261794
MA01,1,26.8391182,41.3040956
MA01,1,26.8304734,41.2753530
MA01,1,26.8304734,41.2753530
MA01,1,26.7918292,41.2819908
MA01,1,26.7445763,41.2598649
MA01,1,26.7445763,41.2598649
MA01,1,26.7445763,41.2598649
MA01,1,26.6973594,41.2377179
MA01,1,26.6887947,41.2089668
MA01,1,26.6887947,41.2089668
MA01,1,26.6802385,41.1802165
MA01,1,26.6716908,41.1514669
MA01,1,26.6716908,41.1514669
MA01,1,26.6631515,41.1227182
MA01,1,26.6631515,41.1227182
MA01,1,26.6546206,41.0939703
MA01,1,26.6546206,41.0939703
MA01,1,26.6546206,41.0939703
MA01,1,26.6460982,41.0652232
MA01,1,26.6460982,41.0652232
MA01,1,26.6760830,41.0299008
MA01,1,26.7145730,41.0233100
MA01,1,26.7060314,40.9945718
MA01,1,26.6974982,40.9658344
MA01,1,26.6889733,40.9370979
MA01,1,26.6889733,40.9370979
MA01,1,26.6804569,40.9083622
MA01,1,26.6804569,40.9083622
MA01,1,26.6335489,40.8862002
MA01,1,26.5866765,40.8640174
MA01,1,26.5866765,40.8640174
MA01,1,26.5782212,40.8352772
MA01,1,26.5314107,40.8130710
MA01,1,26.5314107,40.8130710
MA01,1,26.5229899,40.7843290
MA01,1,26.5229899,40.7843290
MA01,1,26.4762413,40.7620995
MA01,1,26.4678549,40.7333558
MA01,1,26.4295282,40.7398493
MA01,1,26.6711671,41.6955505
MA01,1,26.6797954,41.7243278
MA01,1,26.6797954,41.7243278
MA01,1,26.6884323,41.7531057
MA01,1,26.7360690,41.7752767
MA01,1,26.7447418,41.8040523
MA01,1,26.7837425,41.7974263
MA01,1,26.7837425,41.7974263
MA01,1,26.8704537,41.8128956
MA01,1,26.8704537,41.8128956
MA01,1,26.8791995,41.8416617
MA01,1,26.8791995,41.8416617
MA01,1,26.8879540,41.8704283
MA01,1,26.9357649,41.8925109
MA01,1,26.9357649,41.8925109
MA01,1,26.9445555,41.9212752
MA01,1,26.9924305,41.9433332
MA01,1,26.9924305,41.9433332
MA01,1,27.0403424,41.9653698
MA01,1,26.8227341,41.7907856
MA01,1,27.0794183,41.9586298
MA01,1,27.0794183,41.9586298
MA01,1,27.1184850,41.9518750
MA01,1,27.1184850,41.9518750
MA01,1,27.1575425,41.9451055
MA01,1,27.2055191,41.9670652
MA01,1,27.2055191,41.9670652
MA01,1,27.2445766,41.9602625
MA01,1,27.2535325,41.9890033
MA01,1,27.3015827,42.0109198
MA01,1,27.3015827,42.0109198
MA01,1,27.3406586,42.0040802
MA01,1,27.3406586,42.0040802
MA01,1,27.3887547,42.0259566
MA01,1,27.3887547,42.0259566
MA01,1,27.3977932,42.0546878
MA01,1,27.3977932,42.0546878
MA01,1,27.4368875,42.0478112
MA01,1,27.4459536,42.0765393
MA01,1,27.4850570,42.0696442
MA01,1,27.5241510,42.0627343
MA01,1,27.5241510,42.0627343
MA01,1,27.5241510,42.0627343
MA01,1,27.5723663,42.0845270
MA01,1,27.6114599,42.0775839
MA01,1,27.6597209,42.0993363
MA01,1,27.6988139,42.0923599
MA01,1,27.6988139,42.0923599
MA01,1,27.6896185,42.0636535
MA01,1,27.7286836,42.0566662
MA01,1,27.7194789,42.0279642
MA01,1,27.7585160,42.0209660
MA01,1,27.7493021,41.9922682
MA01,1,27.7493021,41.9922682
MA01,1,27.7883112,41.9852591
MA01,1,27.7883112,41.9852591
MA01,1,27.8273108,41.9782353
MA01,1,27.8180694,41.9495457
MA01,1,27.8570410,41.9425111
MA01,1,27.9052812,41.9641437
MA01,1,27.9052812,41.9641437
MA01,1,27.9442520,41.9570759
MA01,1,27.9832132,41.9499934
MA01,1,27.9832132,41.9499934
MA01,1,27.9925373,41.9786682
MA01,1,28.0315073,41.9715672
MA01,1,28.0704675,41.9644515
MA01,1,28.0704675,41.9644515
MA01,1,28.1094181,41.9573212
MA01,1,28.1483590,41.9501762
MA01,1,28.1483590,41.9501762
MA01,1,28.1577657,41.9788360
MA01,1,28.1967151,41.9716725
MA01,1,28.2356548,41.9644943
MA01,1,28.2840557,41.9859500
MA01,1,28.3229942,41.9787387
MA01,1,28.3229942,41.9787387
MA01,1,28.3619228,41.9715127
MA01,1,27.0009028,48.2908709
MA01,1,27.0108291,48.3197649
MA01,1,27.0108291,48.3197649
MA01,1,27.0207666,48.3486579
MA01,1,27.0307153,48.3775498
MA01,1,27.0746927,48.3707815
MA01,1,27.1186585,48.3639964
MA01,1,27.1626126,48.3571946
MA01,1,27.2065551,48.3503760
MA01,1,27.2605631,48.3724127
MA01,1,27.3045055,48.3655568
MA01,1,27.3045055,48.3655568
MA01,1,27.3585716,48.3875475
MA01,1,27.4025138,48.3806543
MA01,1,27.4464442,48.3737443
MA01,1,27.4464442,48.3737443
MA01,1,27.5005798,48.3956683
MA01,1,27.5445098,48.3887211
MA01,1,27.5547619,48.4175669
MA01,1,27.5987033,48.4105990
MA01,1,27.6529431,48.4324513
MA01,1,27.6529431,48.4324513
MA01,1,27.7072292,48.4542780
MA01,1,27.7072292,48.4542780
MA01,1,27.7615617,48.4760791
MA01,1,27.8055251,48.4690327
MA01,1,27.8055251,48.4690327
MA01,1,27.8494762,48.4619695
MA01,1,27.8829648,48.4260744
MA01,1,27.9373421,48.4477929
MA01,1,27.9373421,48.4477929
MA01,1,27.9373421,48.4477929
MA01,1,28.0251591,48.4335495
MA01,1,28.0690492,48.4264027
MA01,1,28.0585057,48.3976033
MA01,1,28.1023603,48.3904438
MA01,1,28.0918055,48.3616472
MA01,1,28.0918055,48.3616472
MA01,1,28.1356246,48.3544750
MA01,1,28.1356246,48.3544750
MA01,1,28.1688423,48.3184964
MA01,1,28.2126138,48.3112948
MA01,1,28.2126138,48.3112948
MA01,1,28.2563729,48.3040767
MA01,1,28.2563729,48.3040767
MA01,1,28.3001198,48.2968419
MA01,1,28.3331846,48.2608155
MA01,1,28.3331846,48.2608155
MA01,1,28.3331846,48.2608155
MA01,1,28.4098669,48.2175028
MA01,1,28.4642448,48.2389736
MA01,1,28.4642448,48.2389736
MA01,1,28.5079066,48.2316598
MA01,1,28.5079066,48.2316598
MA01,1,28.5186681,48.2604187
MA01,1,28.5515560,48.2243294
MA01,1,28.5951930,48.2169825
MA01,1,28.6388174,48.2096190
MA01,1,28.6279994,48.1808711
MA01,1,28.6171934,48.1521221
MA01,1,28.6171934,48.1521221
MA01,1,28.6499430,48.1160041
MA01,1,28.6934740,48.1086197
MA01,1,28.6934740,48.1086197
MA01,1,28.7369925,48.1012188
MA01,1,28.7913834,48.1225352
MA01,1,28.8022805,48.1512679
MA01,1,28.8458194,48.1438257
MA01,1,28.8893456,48.1363671
MA01,1,28.8893456,48.1363671
MA01,1,28.9328592,48.1288919
MA01,1,28.9763602,48.1214003
MA01,1,29.0198485,48.1138921
MA01,1,28.3662031,48.2247794
MA01,1,29.0633240,48.1063675
MA01,1,29.0957311,48.0701226
MA01,1,29.0846876,48.0414177
MA01,1,29.1280925,48.0338684
MA01,1,29.1170387,48.0051665
MA01,1,29.1604084,47.9976050
MA01,1,29.1493445,47.9689060
MA01,1,29.1926790,47.9613322
MA01,1,29.1816048,47.9326363
MA01,1,29.2249041,47.9250503
MA01,1,29.2249041,47.9250503
MA01,1,29.2793097,47.9461354
MA01,1,29.3337597,47.9671946
MA01,1,29.3770655,47.9595510
MA01,1,29.3770655,47.9595510
MA01,1,29.4524177,47.9155450
MA01,1,29.4203585,47.9518909
MA01,1,29.4844319,47.8791900
MA01,1,29.4844319,47.8791900
MA01,1,29.4732136,47.8505223
MA01,1,29.5051729,47.8141613
MA01,1,29.4939571,47.7854956
MA01,1,29.4827538,47.7568287
MA01,1,29.5146487,47.7204649
MA01,1,29.5146487,47.7204649
MA01,1,29.5034480,47.6918000
MA01,1,29.4922597,47.6631340
MA01,1,29.4810837,47.6344669
MA01,1,29.4699201,47.6057986
MA01,1,29.4587687,47.5771293
MA01,1,29.4157935,47.5848041
MA01,1,29.4046765,47.5561295
MA01,1,29.4046765,47.5561295
MA01,1,29.3935717,47.5274538
MA01,1,29.3824792,47.4987771
MA01,1,29.4253884,47.4911150
MA01,1,29.4142861,47.4624414
