Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_noO,20161130_010410,0.7,0.133,18.723, Saitama1_N6,9,2016,11,29,16,4,10.68,168.2,48.5,58.039669,74.680122,51.412186,76.588333,4.617043,-9.271423,483893949,1860779324,1275274596,393292797,1295726362,3,0.02299,0.01672, J5_noO,0,0.3,51.9,19.4,54.854988,75.682167,191,0.27,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_nTa,20161130_010517,3.8,0.2,6.615, Saitama1_S1,9,2016,11,29,16,5,17.76,35.5,42.5,64.071983,-5.187917,63.788139,-6.45081,335.228912,12.537274,2560353714,1439653936,1120763219,2472041570,1119365783,3,0.00933,0.00624, J5_nTa,0,0.8,31.9,10.3,63.925087,-5.842219,241,0.19,240.07985,26.21678,44.43,-1,1,59.94,10,-1
R05B25, I0_SPU,20161130_010643,3.3,0.1,8.971, Saitama1_Z6,9,2016,11,29,16,6,43.2,140.3,66.5,65.46067,51.816978,64.930176,52.751335,350.559296,-11.577086,2093634527,2626956604,2987498458,1997771936,3023988530,3,-1,0.01835, I0_SPU,0,5.8,27.6,-26.7,65.222504,52.241634,0,-1,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_CMI,20161130_010645,1.7,0.117,14.822, Saitama1_W6,9,2016,11,29,16,6,45.17,81,59,55.399082,25.865168,53.48325,26.128033,215.241333,62.685581,1465534207,4233379132,3219536630,1597205195,3114137649,3,-1,0.02141, I0_CMI,0,0.9,35.4,-14.9,54.597549,25.978357,0,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Gem,20161130_010727,1.3,0.217,9.344, Saitama1_E6,9,2016,11,29,16,7,27.98,333,52.2,106.261108,1.226073,106.562958,-0.759344,16.447519,-8.643554,3036647596,1478114620,1338852933,3154570518,1325246347,3,0.01956,0.00949, J5_Gem,0,0.3,36.7,4,106.401711,0.301335,130,0.19,304.59299,64.07094,19.25,-1,1,59.94,14,-1
R05B25, spo,20161130_010850,1.9,0.384,7.46, Saitama1_N6,9,2016,11,29,16,8,50.01,199.6,43.4,147.621063,73.287193,138.30632,74.404213,118.844757,-14.744637,2859072306,4082065456,2026642742,2747198360,2020707534,3,-1,0.01712, spo,0,-1,-1,-1,143.346924,73.868874,0,0.15,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20161130_010857,2.4,0.1,20.681, Saitama1_S1,9,2016,11,29,16,8,57.09,34.9,33.3,61.015682,-13.558977,58.986549,-13.927331,21.814062,72.71315,1116216029,204029244,1346350643,1228239476,1358613486,3,0.01015,0.013, spo,0,-1,-1,-1,59.960857,-13.752677,244,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20161130_011003,1,0.334,26.674, Saitama1_S1,9,2016,11,29,16,10,3.76,9.1,45.5,84.353935,-8.161719,75.740593,-10.851763,17.645884,70.063942,2601778957,1439653936,1122785635,2473799234,1132116566,3,0.01027,0.00508, spo,0,-1,-1,-1,80.074867,-9.52984,249,0.2,0,0,-1,-1,1,59.94,21,-1
R05B25, J5_noO,20161130_011104,3.3,0.234,9.164, Saitama1_S1,9,2016,11,29,16,11,4.43,35.6,45.7,66.958244,-2.373691,65.294113,-3.677368,339.975861,51.782215,1122826305,204029244,1345753975,1228684390,1368682425,3,0.00969,0.00962, J5_noO,0,1,45.3,4.1,66.246628,-2.931859,226,0.2,131.14273,33.82381,21.59,-1,1,59.94,14,-1
R05B25, Ib_GCM,20161130_011557,0.1,0.15,10.706, Saitama1_E6,9,2016,11,29,16,15,57.45,285.2,32.9,147.089172,8.136389,148.60199,8.776929,38.884003,65.410347,484367885,143220784,3380466408,352605049,3368221348,3,0.02168,0.00936, Ib_GCM,0,0.3,50.5,12.1,147.729721,8.40857,135,0.14,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20161130_011634,0.6,0.133,21.008, Saitama1_N6,9,2016,11,29,16,16,34.96,213.6,34.5,175.406052,62.693878,180.449188,64.429558,38.708694,20.591887,3555578954,3517529404,85037341,3710054191,80035206,2,-1,0.02422, spo,0,-1,-1,-1,177.875656,63.592396,0,0.17,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_nTa,20161130_011640,2.6,0.1,7.769, Saitama1_Z6,9,2016,11,29,16,16,40.34,111,85.4,86.906067,37.426052,87.31826,37.6703,318.520538,39.056034,2626324141,828882992,1004444829,2499685718,1059804091,3,-1,0.0068, J5_nTa,0,0.3,38,31.5,86.980453,37.471294,0,-1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20161130_011656,0.6,0.284,29.942, Saitama1_Z6,9,2016,11,29,16,16,56.02,182.2,69.2,93.771095,56.697845,79.909889,53.489361,112.972153,-31.814892,4267318811,3643022652,367191919,4128069458,303414642,3,-1,0.0099, spo,0,-1,-1,-1,87.163704,55.428379,0,-1,182.98622,29.37307,66.29,-1,1,59.94,18,-1
R05B25, J5_nTa,20161130_011718,1.7,0.35,8.632, Saitama1_N6,9,2016,11,29,16,17,18.48,158.3,61.1,70.628258,61.254383,71.031075,64.205177,337.646118,1.634581,3097535481,2429509680,29850397,3007336306,117471659,3,0.02268,0.01523, J5_nTa,0,1.5,26.4,-8.7,70.810959,62.66626,188,0.17,64.59367,7.13793,19.05,-1,1,59.94,20,-1
R05B25, J5_nTa,20161130_011719,2.3,0.25,8.868, Saitama1_Z6,9,2016,11,29,16,17,19.24,159.3,60.8,70.955116,61.799885,71.232651,63.992714,338.154663,1.500649,231503187,4227997744,3583982158,103704092,3545542964,3,-1,0.0115, J5_nTa,0,1.1,27.2,-6,71.114326,63.09782,0,-1,67.02753,24.75464,26.98,-1,1,59.94,13,-1
R05B25, J5_Com,20161130_011746,0.8,0.083,30.238, Saitama1_W6,9,2016,11,29,16,17,46.99,79.8,54.7,54.419422,23.258572,52.043495,22.092276,287.297058,54.542496,4094096471,2465030192,1154796922,4234836930,1158527993,3,-1,0.00676, J5_Com,0,6.4,77.5,21.2,53.469727,22.798973,0,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NLY,20161130_012021,2.1,0.15,25.776, Saitama1_W6,9,2016,11,29,16,20,21.38,72,51.9,55.228413,17.841917,52.358162,15.166453,307.495483,43.418911,1376272436,4228857148,1927216243,1516277919,1943879385,3,0.02156,0.01261, I0_NLY,0,5.6,66.3,7.6,53.954407,16.668377,237,0.18,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_psU,20161130_012055,1.5,0.4,17.241, Saitama1_E6,9,2016,11,29,16,20,55.17,311.4,38.1,129.757431,-3.389895,126.162178,-9.295278,41.79208,30.937849,2946349449,3166387516,1833698820,2793993069,1835005927,3,0.02056,0.01379, J5_psU,0,0.2,63.2,2.5,127.982948,-6.324573,123,0.1,159.99936,38.09499,73,-1,1,59.94,25,-1
R05B25, J5_Com,20161130_012214,0.5,0.284,18.033, Saitama1_N6,9,2016,11,29,16,22,14.4,182.2,35.6,193.043488,88.25235,305.48822,85.712402,53.521294,1.329538,1207277804,204029244,1375095799,1234647329,1369523144,3,0.02155,0.01662, J5_Com,0,0.1,77,20.4,277.453125,88.154152,177,0.2,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20161130_012311,3.8,0.234,2.272, Saitama1_S1,9,2016,11,29,16,23,11.76,26.9,41.1,73.84584,-9.218916,73.3377,-9.106435,128.209473,74.433968,2606095471,1439653936,1121737803,2470729980,1119511621,3,0.01006,0.00948, spo,0,-1,-1,-1,73.591766,-9.162772,250,0.23,78.90977,-10.70967,67.39,-1,1,59.94,8,-1
R05B25, J5_Gem,20161130_012556,1,0.15,7.279, Saitama1_E6,9,2016,11,29,16,25,56.18,290.6,34.9,145.213104,5.93021,145.957321,5.109146,240.545227,41.817108,1523038147,86204464,1179449125,1392632274,1200760038,3,-1,0.01085, J5_Gem,0,5.8,26.6,-24.8,145.638992,5.460735,0,0.18,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Hyd,20161130_012603,1.8,0.133,24.47, Saitama1_N6,9,2016,11,29,16,26,3.67,170.3,48.1,66.990234,75.828247,54.303329,77.501221,30.315901,-11.449107,2559386919,1439653936,1120006889,2472396731,1124153351,3,0.02211,0.00913, J5_Hyd,0,1.1,65.8,9.6,60.997047,76.748764,183,0.14,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20161130_012721,1,0.384,6.221, Saitama1_N6,9,2016,11,29,16,27,21.48,195.2,37.6,172.408035,77.832733,182.860809,79.107918,29.480618,9.760999,1199283557,204029244,1368728020,1237229453,1367604872,3,0.02061,0.01241, spo,0,-1,-1,-1,176.716553,78.438202,173,0.14,140.39009,64.47057,59.02,-1,1,59.94,24,-1
R05B25, I0_PVE,20161130_012758,3.6,0.434,15.983, Saitama1_S1,9,2016,11,29,16,27,58.13,15.2,48.1,85.132721,-4.906035,80.691216,0.618991,351.187408,-38.714813,1098354468,204029244,1343913017,1226036893,1360632853,3,0.00966,0.00639, I0_PVE,0,3.4,44.1,8.6,83.675423,-3.099899,263,0.22,121.20686,-39.95198,49.88,-1,1,59.94,16,-1
R05B25, I0_NLM,20161130_012839,3.9,0.067,15.799, Saitama1_S1,9,2016,11,29,16,28,39.71,29.3,33.9,70.559303,-15.033861,69.633881,-15.646939,1.215635,52.715069,2560641630,1439653936,1120361505,2470453903,1110377224,3,0.01019,0.00256, I0_NLM,0,2.9,52.8,-20.2,70.350784,-15.172405,267,0.26,139.89395,29.68798,52.57,-1,1,59.94,4,-1
R05B25, spo,20161130_013004,1.6,0.15,23.78, Saitama1_N6,9,2016,11,29,16,30,4.23,162.7,38.8,22.798691,75.898407,14.906199,72.971802,73.917999,-8.960962,2575819463,1439653936,1108226432,2424805881,1109418453,3,0.02174,0.01374, spo,0,-1,-1,-1,19.119972,74.701447,180,0.14,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20161130_013050,1.7,0.117,27.759, Saitama1_W6,9,2016,11,29,16,30,50.68,84.8,67.1,69.061653,30.721502,65.41806,30.003569,271.544556,57.253006,1839031494,1923833904,2271778244,1719302731,2169405781,3,0.02273,0.00824, spo,0,-1,-1,-1,67.492508,30.425999,257,0.2,147.36859,19.81091,62.13,-1,1,59.94,8,-1
R05B25, spo,20161130_013129,2.4,0.067,28.167, Saitama1_W6,9,2016,11,29,16,31,29.02,73.1,49.2,55.340981,16.820162,53.408375,16.992105,215.707382,72.196342,4218662600,4111809852,151830932,4078597123,137188676,3,0.02236,0.01074, spo,0,-1,-1,-1,54.356224,16.923664,254,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NLM,20161130_013203,0.6,0.133,24.41, Saitama1_S1,9,2016,11,29,16,32,3.06,31.1,45.9,75.162689,-3.593566,72.396126,-5.353934,350.749603,57.174854,1094482132,204029244,1344874687,1227233232,1368103930,3,0.00995,0.00267, I0_NLM,0,0.3,67,1.2,73.78923,-4.469856,276,0.23,153.29875,31.60218,68.94,-1,1,59.94,9,-1
R05B25, J5_Hyd,20161130_013307,2.6,0.067,16.863, Saitama1_W6,9,2016,11,29,16,33,7.34,23.4,68.4,87.778923,15.743134,86.62355,16.094053,37.023121,-66.013412,2761834070,3234291760,1092161692,2901374991,1184963877,3,0.02168,0.01126, J5_Hyd,0,0.5,61.4,2.3,87.150208,15.920823,243,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20161130_013347,1.2,0.384,11.116, Saitama1_N6,9,2016,11,29,16,33,47.82,171.8,29.9,328.172638,80.734055,343.454834,77.142403,104.700768,6.752219,1154789761,204029244,1453858995,1216155653,1372944454,3,-1,0.01632, spo,0,-1,-1,-1,336.616516,79.134369,0,0.19,200.68666,30.19313,41.09,-1,1,59.94,23,-1
R05B25, spo,20161130_013624,3.3,0.434,2.798, Saitama1_S1,9,2016,11,29,16,36,24.63,17,38.6,83.805473,-13.855563,85.015984,-14.051087,299.023804,-73.200188,2607725875,1439653936,1122698432,2473630460,1117771113,3,0.00926,0.01276, spo,0,-1,-1,-1,84.548019,-13.97625,262,0.24,42.01545,-20.47651,13.44,-1,1,59.94,19,-1
R05B25, spo,20161130_013906,2.4,0.117,25.752, Saitama1_N6,9,2016,11,29,16,39,6.29,181.8,42.7,108.284882,83.086349,83.804871,84.764275,63.37178,-4.907959,2608940067,1439653936,1115736045,2473493996,1131930806,3,0.02064,0.01266, spo,0,-1,-1,-1,98.432823,84.011208,173,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, Ie_AMO,20161130_014201,1.7,0.1,27.137, Saitama1_W6,9,2016,11,29,16,42,1.52,86.7,66.6,71.076775,31.260319,68.100479,32.313316,31.282316,-51.688122,3329005437,2067873084,2549669685,3448319385,2446966080,3,0.02154,0.01563, Ie_AMO,0,2.1,76.9,20.2,69.619247,31.787634,253,0.21,119.97954,0.67207,72.01,-1,1,59.94,7,-1
R05B25, J5_noO,20161130_014350,2.7,0.167,15.726, Saitama1_Z6,9,2016,11,29,16,43,50.98,242.6,66.2,128.624954,43.430454,131.960693,44.678471,347.10434,39.588737,611199592,2228813116,436145958,763242698,508587320,3,-1,0.0115, J5_noO,0,1.2,46.5,6.9,129.869904,43.913788,0,-1,94.78289,20.46151,53.59,-1,1,59.94,8,-1
R05B25, spo,20161130_014401,1.9,0.083,27.995, Saitama1_Z6,9,2016,11,29,16,44,1.6,217.3,68.7,119.705223,51.320511,116.219345,52.370964,86.15966,-33.712284,1454457687,4053327920,1565861756,1609513536,1525787373,3,-1,0.00934, spo,0,-1,-1,-1,118.325928,51.754391,0,-1,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_tPy,20161130_014444,0.2,0.851,6.857, Saitama1_E6,9,2016,11,29,16,44,44.08,302.1,28.5,147.859253,-5.591395,150.688782,-0.409312,60.911404,28.540623,3937844592,2662153532,2604108570,3816600384,2588305661,3,0.02198,0.01537, J5_tPy,0,2.5,56.4,-7.8,149.07811,-3.366357,128,0.16,138.62831,-21.91572,69.9,-1,1,59.94,50,-1
R05B25, spo,20161130_014505,1.1,0.15,13.464, Saitama1_W6,9,2016,11,29,16,45,5.49,99,57.2,59.202248,34.112568,56.789951,33.891964,249.153183,55.483044,1919889377,406806576,1197839481,2042779845,1190179502,3,0.02152,0.01309, spo,0,-1,-1,-1,58.13599,34.021008,247,0.17,118.20173,23.89015,34.07,-1,1,59.94,10,-1
R05B25, Ie_DPC,20161130_014633,1.1,0.184,12.566, Saitama1_E6,9,2016,11,29,16,46,33.29,325.3,66.1,113.712936,15.52588,114.931625,13.547684,32.837238,-29.718088,1917415417,1211588656,63997249,2063555064,68905170,3,0.02183,0.01086, Ie_DPC,0,1.8,21.8,9.6,114.266487,14.632533,123,0.19,44.11803,58.98015,24.5,-1,1,59.94,12,-1
R05B25, spo,20161130_014744,0.8,0.284,2.073, Saitama1_Z6,9,2016,11,29,16,47,44.07,200,65.5,115.630905,58.169193,115.971954,57.778324,47.221336,-12.867005,3374494865,2984033596,1339753874,3247559091,1210275013,3,-1,0.02838, spo,0,-1,-1,-1,115.87561,57.889706,0,-1,0,0,-1,-1,1,59.94,17,-1
R05B25, Ie_AMO,20161130_015640,2.3,0.133,21.313, Saitama1_Z6,9,2016,11,29,16,56,40.1,206.1,68.3,118.618828,54.550137,118.587967,57.366692,28.894754,-0.196449,1888055155,2229952560,3330374736,2043171237,3238532482,3,-1,0.01198, Ie_AMO,0,1.7,52.1,-18.5,118.603676,55.98457,0,-1,119.22154,-60.59753,45.55,-1,1,59.94,8,-1
R05B25, I0_NLM,20161130_015820,-0.5,0.334,29.463, Saitama1_S1,9,2016,11,29,16,58,20.15,27.5,53.2,86.806427,2.246198,78.265076,-2.199103,352.453979,62.268604,1096913502,204029244,1343807562,1226164167,1360350663,2,0.00969,0.00551, I0_NLM,0,5.5,78.6,18.9,82.612587,0.083389,318,0.25,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20161130_015832,2.9,0.117,6.208, Saitama1_W6,9,2016,11,29,16,58,32.71,61.3,62.7,77.51403,19.992653,77.956596,19.437847,2.668525,-35.750256,3034218836,618216764,1714848987,3168353277,1613163325,3,0.02292,0.01332, spo,0,-1,-1,-1,77.623978,19.827377,257,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20161130_015853,2.2,0.133,13.074, Saitama1_E6,9,2016,11,29,16,58,53.8,266.7,39.5,160.589066,24.205477,160.846573,22.520851,73.903305,-7.32831,1303215138,2482060604,1501506968,1138169521,1497112006,3,0.02127,0.00868, spo,0,-1,-1,-1,160.726135,23.314161,122,0.15,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_tPy,20161130_015912,1.5,0.133,20.081, Saitama1_W6,9,2016,11,29,16,59,12.48,45.6,50.9,76.109833,5.580369,73.884796,7.080037,354.234467,-55.342358,2409839550,363814960,176149033,2276003861,189002826,2,-1,0.00908, J5_tPy,0,3,51.1,-16.4,74.993103,6.335314,0,0.18,166.86342,-35.8016,46.55,-1,1,59.94,9,-1
R05B25, J5_tPy,20161130_015912,1.8,0.1,19.556, Saitama1_S1,9,2016,11,29,16,59,12.4,43.4,50.9,77.328804,4.818237,75.691551,5.917743,354.407501,-55.627243,2605205366,1439653936,1121003801,2471006456,1140330493,1,0.0102,0.00184, J5_tPy,0,2.7,49.8,-18.6,76.512169,5.367693,316,0.24,182.97833,-35.65375,46.8,-1,1,59.94,7,-1
R05B25, spo,20161130_020517,0.6,0.284,13.013, Saitama1_E6,9,2016,11,29,17,5,17.05,287.9,46.6,147.174759,14.84996,149.651962,12.005602,249.548355,38.944572,613899395,1646223408,1153168222,760116840,1149056684,3,-1,0.0151, spo,0,-1,-1,-1,148.303452,13.565378,0,0.14,106.57046,44.55824,42.97,-1,1,59.94,18,-1
R05B25, It_EHY,20161130_021032,2,0.117,18.447, Saitama1_W6,9,2016,11,29,17,10,32.93,38.4,63,89.05188,13.554646,86.907532,14.000865,46.007401,-71.743065,986600478,1032404284,2935256727,850854995,2834735633,3,0.02144,0.00977, It_EHY,0,0.2,66.7,5.1,88.118347,13.751395,254,0.2,198.5201,-17.81542,38.25,-1,1,59.94,8,-1
R05B25, It_EHY,20161130_021033,2.7,0.067,18.365, Saitama1_Z6,9,2016,11,29,17,10,33.67,38.7,63.2,89.003151,13.751155,87.803932,13.952995,50.89098,-72.742714,2820124383,586693948,560535964,2691568774,661625783,3,-1,0.00888, It_EHY,0,1.4,66.4,4.6,88.398155,13.843549,0,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_DPC,20161130_021044,1.9,0.133,11.5, Saitama1_Z6,9,2016,11,29,17,10,44.62,356,79.2,106.749573,25.147158,107.928253,23.896759,36.997864,-36.398758,376986029,1083531312,2203872742,511878799,2273516498,3,-1,0.00515, Ie_DPC,0,4.9,19,-4.3,106.99884,24.88678,0,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_tPy,20161130_021227,1.4,0.117,11.911, Saitama1_S1,9,2016,11,29,17,12,27.31,7.2,35.9,100.316475,-17.889257,98.933205,-17.429602,328.60321,-64.122177,1100074077,204029244,1342395090,1225079997,1342279638,2,0.00966,0.00592, J5_tPy,0,0.6,68.3,11.7,99.729927,-17.695816,321,0.24,136.55081,-25.90423,69.51,-1,1,59.94,8,-1
R05B25, J5_Com,20161130_021325,1.4,0.184,15.717, Saitama1_N6,9,2016,11,29,17,13,25.87,186.7,35.2,202.013077,84.559662,233.885025,85.193878,50.243149,4.796458,1204453741,204029244,1374164256,1233265631,1368564751,3,0.02258,0.01197, J5_Com,0,0.6,70.3,10,215.89772,85.049927,195,0.18,136.21436,-40.49374,69.3,-1,1,59.94,12,-1
R05B25, J5_xVi,20161130_021405,0.4,1.018,27.47, Saitama1_S1,9,2016,11,29,17,14,5.71,3.4,51.2,104.65403,-2.804321,77.050644,-0.560608,160.63385,84.996422,2615934220,1439653936,1116388773,2473212439,1134075592,3,0.01028,0.00461, J5_xVi,0,2.4,68.5,-0.4,91.115105,-1.75467,325,0.26,181.57281,-5.10826,68.96,-1,1,59.94,61,-1
R05B25, J5_psU,20161130_021507,1,0.1,11.651, Saitama1_E6,9,2016,11,29,17,15,7.17,304.7,28.8,153.545624,-6.893103,153.278793,-7.984959,65.209419,13.50501,2826639533,1446591804,977425428,2715274781,992198197,3,-1,0.01326, J5_psU,0,1.1,54.2,-12.1,153.404587,-7.470923,0,0.12,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_dkD,20161130_021657,2.7,0.133,11.705, Saitama1_E6,9,2016,11,29,17,16,57.99,289.6,28,163.855133,2.10819,163.621521,0.521365,73.544807,8.369892,3790192821,2842648624,1588941197,4017289017,1607377227,1,-1,0.01976, J5_dkD,0,0.3,48.6,8.5,163.771729,1.541942,0,0.12,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20161130_021701,1.1,0.3,11.103, Saitama1_E6,9,2016,11,29,17,17,1.01,285.6,34.2,161.201157,8.691016,157.878708,8.231587,23.066402,78.400536,4141473535,2689154364,3808837164,4166014228,3809795251,3,-1,0.00996, spo,0,-1,-1,-1,159.618973,8.475868,0,0.12,0,0,-1,-1,1,59.94,19,-1
R05B25, J5_noO,20161130_021830,2.2,0.184,13.325, Saitama1_Z6,9,2016,11,29,17,18,30.09,169.1,80.3,105.213196,45.39505,106.665771,47.621082,357.887787,16.368559,2372452997,555171132,1861414519,2246911959,1781208933,3,-1,0.01186, J5_noO,0,0.8,45.1,3.7,105.993706,46.616089,0,-1,46.51627,-63.51257,23.2,-1,1,59.94,10,-1
R05B25, I0_NER,20161130_022043,2.7,0.083,10.563, Saitama1_E6,9,2016,11,29,17,20,43.76,299.1,53.1,141.058456,13.500444,141.954071,13.788862,16.060434,67.285843,1115883367,4245643312,3295814133,1266088586,3270257062,3,-1,0.01907, I0_NER,0,1.8,18.9,20,141.413208,13.615153,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20161130_022116,2.3,0.067,15.719, Saitama1_N6,9,2016,11,29,17,21,16.63,165.5,26.1,344.378296,74.085358,342.504028,73.011467,48.907913,-6.961207,2165640896,1439653936,1147634365,2452672632,1128871085,3,0.02207,0.0196, spo,0,-1,-1,-1,343.779663,73.811928,175,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20161130_022140,2.5,0.083,9.654, Saitama1_Z6,9,2016,11,29,17,21,40.98,281.2,79.9,120.586929,33.370224,120.4655,34.268593,33.67527,-4.687625,4183558901,3782959152,2156888013,4027294963,2215234960,3,-1,0.00954, spo,0,-1,-1,-1,120.536072,33.736919,0,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20161130_022241,2.5,0.083,18.064, Saitama1_N6,9,2016,11,29,17,22,41.85,180.7,27.3,285.542816,81.343849,292.22583,80.245941,62.785229,6.377956,1171835936,204029244,1365839323,1210682984,1348551165,3,0.02216,0.01892, spo,0,-1,-1,-1,288.443573,80.913818,178,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20161130_022301,2,0.117,11.454, Saitama1_N6,9,2016,11,29,17,23,1.07,168.4,33.9,10.598048,80.220467,2.701151,80.488686,175.047913,9.428114,2581578429,1439653936,1115398176,2425788043,1111821407,3,0.02177,0.00859, spo,0,-1,-1,-1,7.324055,80.355354,177,0.14,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20161130_022312,2.1,1.351,14.625, Saitama1_S1,9,2016,11,29,17,23,12.73,22.4,36.6,90.67347,-14.594968,77.060692,0.629133,347.606964,-40.966278,1096339191,204029244,1343393522,1226376735,1346518512,3,0.0093,0.0047, spo,0,-1,-1,-1,85.274742,-8.736567,346,0.19,143.96558,-48.14533,45.37,-1,1,59.94,77,-1
R05B25, It_UUM,20161130_022706,1.2,0.3,21.922, Saitama1_Z6,9,2016,11,29,17,27,6.07,351.3,65.9,113.680832,12.013021,111.128006,6.022054,18.623043,22.504198,3206853599,2040872252,3390802980,3079851602,3426432321,3,-1,0.01399, It_UUM,0,1.8,56.4,0.4,112.374641,8.974682,0,-1,227.2661,64.92584,42.87,-1,1,59.94,19,-1
R05B25, Ib_ACA,20161130_022826,3.7,0.1,7.607, Saitama1_S1,9,2016,11,29,17,28,26.42,33.9,47.6,88.27623,-1.160764,87.742203,-0.656811,357.046417,-46.648117,2601193269,1439653936,1122128209,2473991564,1136798942,3,0.01013,0.00486, Ib_ACA,0,4.2,53,21.9,87.995125,-0.895517,338,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_SPU,20161130_023138,2.5,0.25,18.498, Saitama1_Z6,9,2016,11,29,17,31,38.73,299.6,71,129.396484,25.145811,131.474274,29.380676,29.126055,20.79812,3777246724,3647430704,58254920,3895496925,72802838,3,-1,0.02113, I0_SPU,0,4,34.4,-8.9,129.935486,26.278284,0,-1,96.42152,-45.99154,34.12,-1,1,59.94,8,-1
R05B25, It_UUM,20161130_023243,2,0.067,12.043, Saitama1_E6,9,2016,11,29,17,32,43.73,323.7,26.3,145.673843,-18.927097,145.569214,-19.946026,57.244759,4.637465,2724041174,879312188,4076756568,2879218449,4090885846,3,0.01938,0.01339, It_UUM,0,1,50.2,-10.7,145.606308,-19.416927,109,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20161130_023420,1.1,0.217,13.182, Saitama1_E6,9,2016,11,29,17,34,20.71,254.3,53.2,157.993301,37.049843,157.665314,34.171448,64.740425,4.298503,3391563893,776953904,2044486979,3282938798,2118447341,2,0.02107,0.00829, spo,0,-1,-1,-1,157.844452,35.76939,116,0.12,181.19601,79.52952,41.12,-1,1,59.94,13,-1
R05B25, Ib_RBO,20161130_023541,3.5,0.067,16.039, Saitama1_S1,9,2016,11,29,17,35,41.95,31.4,41.8,89.177681,-7.206203,88.252548,-7.72521,11.903429,60.09906,1097832121,204029244,1343505815,1226370473,1370400787,3,0.00977,0.00928, Ib_RBO,0,3.2,55.7,25.4,88.657448,-7.506154,348,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20161130_023758,2,0.184,22.688, Saitama1_N6,9,2016,11,29,17,37,58.02,178.1,37.3,62.852402,87.864647,16.584972,84.90023,83.583771,-1.997207,1123235330,204029244,1346130882,1228353634,1345705043,3,-1,0.00628, spo,0,-1,-1,-1,30.520338,86.678856,0,0.15,0,0,-1,-1,1,59.94,11,-1
R05B25, Ie_AMO,20161130_023913,0.1,0.284,24.658, Saitama1_N6,9,2016,11,29,17,39,13.54,201.3,51.4,150.750626,68.38224,165.316544,73.584557,27.062521,12.396978,2593815411,1439653936,1128357948,2468533072,1146873952,3,0.0216,0.00854, Ie_AMO,0,0,65.7,2.7,156.714645,70.993179,187,0.17,111.94816,-21.0753,62.64,-1,1,59.94,18,-1
R05B25, I0_ORN,20161130_024127,2.3,0.634,4.808, Saitama1_S1,9,2016,11,29,17,41,27.92,42.5,47.3,86.42038,1.491793,87.813438,-1.193304,357.194366,-27.415854,2602436180,1439653936,1122959950,2473960833,1127819895,3,0.01068,0.00492, I0_ORN,0,2.9,23.4,-14.2,87.108322,0.165898,351,0.18,53.00887,32.74309,14.33,-1,1,59.94,35,-1
R05B25, J5_tPy,20161130_024200,0.8,0.15,21.935, Saitama1_N6,9,2016,11,29,17,42,0.48,195.9,43.1,168.220383,75.918472,175.319244,78.920654,55.042892,5.638299,1191337750,204029244,1369210882,1236907082,1360268019,3,0.02283,0.01162, J5_tPy,0,3.3,64.2,5,171.069626,77.319878,183,0.19,0,0,-1,-1,1,59.94,10,-1
