Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171102_022351,0.0,0.300,2.654, Nagano1_m6, 9.0,2017,11,01,17,23,51.000,302.2,36.2,123.000641,0.111516,123.823250,0.057634,214.702942,86.251404,2589458874,1439653936,1118481166,3549156525,1117256419,3,0.02950,0.00859, spo,0.0,-1.0,-1.0,-1.0,123.376808,0.086879,129,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20171102_025350,1.7,0.133,10.666, Nagano1_m6, 9.0,2017,11,01,17,53,50.580,307.8,31.3,130.278580,-6.695457,131.357864,-7.667099,212.973450,47.285721,1073955772,204029244,1347501188,149708512,1346236172,3,0.02538,0.01789, J5_Ori,0.0,1.9,77.9,+16.0,130.534531,-6.926478,116,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171102_030319,0.7,0.117,10.445, Nagano1_m6, 9.0,2017,11,01,18,03,19.220,336.9,23.4,113.640991,-26.586456,113.922546,-27.776281,18.288761,-10.557783,2609086108,1439653936,1117575829,3504225371,1099110744,3,0.02750,0.01106, J5_Ori,0.0,2.6,78.5,+16.9,113.759880,-27.092043,113,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171102_032547,1.9,0.067,16.233, Nagano1_m6, 9.0,2017,11,01,18,25,47.050,331.4,28.5,122.039680,-19.953976,122.453217,-20.946409,24.809832,-19.142418,1077113676,204029244,1348355633,159928222,1350784038,3,0.02786,0.01076, spo,0.0,-1.0,-1.0,-1.0,122.239883,-20.432835,77,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171102_034149,-0.5,0.184,18.145, Nagano1_m6, 9.0,2017,11,01,18,41,49.830,355.3,37.0,103.393364,-16.748976,102.720100,-19.980986,16.623009,10.603221,2613539101,1439653936,1116514360,3514112631,1123134389,3,0.02970,0.01047, spo,0.0,-1.0,-1.0,-1.0,103.084869,-18.245207,81,0.43,246.92393,73.95841,70.480,-1.000,0.300,59.940,12,-1
R05B25, J5_Lmi,20171102_050129,0.7,0.150,15.183, Nagano1_m6, 9.0,2017,11,01,20,01,29.540,345.0,29.4,133.684036,-22.891321,132.600906,-24.935156,54.255314,23.484503,1081569143,204029244,1347188433,258320995,1357414352,3,0.03398,0.01783, J5_Lmi,0.0,0.8,65.6,+4.4,133.201202,-23.811348,44,0.65,240.09404,66.36681,68.830,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20171102_050356,-0.3,0.417,5.191, Nagano1_m6, 9.0,2017,11,01,20,03,56.470,316.0,17.1,165.934387,-22.369654,168.310196,-22.079565,147.900101,66.596344,2639601767,1439653936,1131207344,3650945889,1094295987,3,0.02875,0.00948, J5_sTa,0.0,6.4,30.9,+5.0,167.104340,-22.231264,34,0.75,136.54417,-23.49949,67.430,-1.000,0.300,59.940,25,-1
R05B25, spo,20171102_052341,-2.4,0.334,17.833, Nagano1_m6, 9.0,2017,11,01,20,23,41.930,346.7,37.6,135.950485,-15.245303,132.438889,-20.339682,55.553349,31.469942,1080307374,204029244,1346997810,261446401,1347599757,3,0.24130,0.01077, spo,0.0,-1.0,-1.0,-1.0,134.466385,-17.441296,16,1.82,172.47028,36.46709,61.400,-1.000,0.300,59.940,20,-1
R05B25, spo,20171102_052529,1.0,0.100,16.713, Nagano1_m6, 9.0,2017,11,01,20,25,29.110,331.2,42.0,146.650665,-7.527928,145.823318,-8.972899,60.886284,29.200949,2596433221,1439653936,1129272688,3614560513,1127357061,3,-1.00000,0.00745, spo,0.0,-1.0,-1.0,-1.0,146.234085,-8.257016,0,-1.00,247.86064,60.18852,45.370,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20171101_215253,-3.4,1.718,6.154, Nagano1_m9, 9.0,2017,11,01,12,52,53.650,72.8,19.6,307.836823,-1.658510,298.432404,-5.316370,222.032745,68.409737,1148374020,204029244,1363319271,390113026,1399336475,3,0.02401,0.00640, J5_nTa,0.0,0.3,31.4,+8.3,304.932922,-2.800205,60,0.29,56.71086,20.43977,31.730,-1.000,0.300,59.940,102,-1
R05B25, J5_sTa,20171101_222027,-1.4,1.468,5.750, Nagano1_m9, 9.0,2017,11,01,13,20,27.730,89.5,17.8,303.733948,9.952202,296.088867,7.271805,186.979889,68.704834,2658869618,1439653936,1136600363,3398429907,1106183450,3,0.02789,0.00584, J5_sTa,0.0,3.4,29.4,-0.2,300.986633,9.011062,64,0.40,53.36416,14.29361,29.130,-1.000,0.300,59.940,87,-1
R05B25, spo,20171101_224049,1.0,0.434,11.906, Nagano1_m9, 9.0,2017,11,01,13,40,49.730,99.3,23.0,308.125488,20.449371,308.185516,15.332149,38.352203,0.607980,1148394746,204029244,1363224788,390757780,1356567221,3,0.02657,0.01059, spo,0.0,-1.0,-1.0,-1.0,308.156494,17.843752,53,0.35,130.28854,52.61810,59.780,-1.000,0.300,59.940,27,-1
R05B25, spo,20171101_225358,0.6,0.551,4.810, Nagano1_m9, 9.0,2017,11,01,13,53,58.110,90.0,33.4,325.368439,18.882294,322.674286,19.637602,102.030350,64.814056,2667172893,1439653936,1146143281,3482096242,1140450311,3,0.02541,0.01111, spo,0.0,-1.0,-1.0,-1.0,324.064209,19.253731,48,0.35,42.51512,-30.06094,12.920,-1.000,0.300,59.940,32,-1
R05B25, spo,20171101_230219,1.4,0.267,19.548, Nagano1_m9, 9.0,2017,11,01,14,02,19.560,68.5,38.3,341.971283,7.566844,339.994598,2.698783,248.908081,21.913544,1530467383,204029244,1452200324,706293540,1452527096,3,0.02587,0.01486, spo,0.0,-1.0,-1.0,-1.0,340.952576,5.068031,44,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20171101_231118,-2.1,1.268,5.390, Nagano1_m9, 9.0,2017,11,01,14,11,18.350,90.2,15.3,314.018677,9.050817,307.823639,6.491343,202.932617,66.117882,2654435648,1439653936,1146052912,3424288693,1093458755,3,0.03088,0.00732, J5_nTa,0.0,0.1,32.3,+11.7,311.306702,7.945364,45,0.29,53.69965,20.36478,32.440,-1.000,0.300,59.940,74,-1
R05B25, J5_Hyd,20171101_232035,0.1,0.334,15.111, Nagano1_m9, 9.0,2017,11,01,14,20,35.940,122.4,32.4,317.216614,42.847267,313.722137,38.502304,23.763865,-23.223309,1145696003,204029244,1454587771,378290505,1372981456,3,0.02377,0.01423, J5_Hyd,0.0,3.6,62.6,+4.2,315.473663,40.764168,43,0.29,52.44275,64.14312,63.440,-1.000,0.300,59.940,21,-1
R05B25, spo,20171101_232351,-0.1,0.284,2.978, Nagano1_m9, 9.0,2017,11,01,14,23,51.130,100.7,22.2,317.520172,21.113062,317.361237,20.330015,43.597843,-10.045901,2653682777,1439653936,1145322594,3432410471,1111444042,3,0.02652,0.00895, spo,0.0,-1.0,-1.0,-1.0,317.441223,20.725069,45,0.34,317.89938,61.50915,16.770,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20171101_235917,0.4,0.384,9.784, Nagano1_m9, 9.0,2017,11,01,14,59,17.430,104.5,38.5,340.773560,31.596600,336.339203,31.535568,160.322937,58.402611,1530009223,204029244,1452222121,735025176,1459100956,3,0.02694,0.00753, J5_sTa,0.0,0.2,27.0,-8.1,338.706055,31.587208,23,0.31,37.78156,17.20903,30.840,-1.000,0.300,59.940,24,-1
R05B25, J5_Hyd,20171102_002428,0.5,0.167,14.597, Nagano1_m9, 9.0,2017,11,01,15,24,28.230,90.1,33.6,348.224487,19.019720,345.823914,18.193148,215.728973,62.965557,2172609560,1439653936,1148401023,4082527898,1134355050,3,0.02099,0.00314, J5_Hyd,0.0,2.5,53.1,-11.6,347.235962,18.684008,21,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171102_005328,0.5,0.150,13.192, Nagano1_m9, 9.0,2017,11,01,15,53,28.830,119.8,22.6,330.224426,36.563419,329.515442,34.681061,49.757175,-13.763604,1156956808,204029244,1453381919,347696385,1346119134,3,0.03409,0.00625, spo,0.0,-1.0,-1.0,-1.0,329.900146,35.713932,14,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171102_005423,0.4,0.234,15.390, Nagano1_m9, 9.0,2017,11,01,15,54,23.680,96.4,24.5,344.413116,18.983986,341.878143,16.352320,237.572144,40.102802,2169057551,1439653936,1149100497,4040260664,1122941815,3,0.03390,0.00492, spo,0.0,-1.0,-1.0,-1.0,343.111572,17.646484,17,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171102_022352,0.9,0.517,14.686, Nagano1_m9, 9.0,2017,11,01,17,23,52.360,79.2,31.8,21.807564,10.375663,15.029378,13.973417,129.679077,59.178516,1133103334,204029244,1358376433,2146035261,1398241881,3,0.02577,0.01140, spo,0.0,-1.0,-1.0,-1.0,18.472258,12.178865,16,0.48,116.45627,-31.13404,52.480,-1.000,0.300,59.940,32,-1
R05B25, J5_nTa,20171102_022759,-0.1,0.317,4.917, Nagano1_m9, 9.0,2017,11,01,17,27,59.430,60.7,40.7,39.407326,4.790340,38.435558,3.546446,305.679565,37.805000,2557555273,1439653936,1110132179,2786699615,1122890430,3,0.03102,0.00877, J5_nTa,0.0,1.4,36.1,+24.8,38.969624,4.230706,19,0.38,49.72688,18.02724,39.990,-1.000,0.300,59.940,20,-1
R05B25, J5_Lmi,20171102_025048,0.5,0.334,19.221, Nagano1_m9, 9.0,2017,11,01,17,50,48.870,113.7,33.5,14.741252,36.489330,11.257462,30.837868,87.094406,-22.285887,1136596474,204029244,1350728800,2028880618,1397967332,3,0.02091,0.00908, J5_Lmi,0.0,3.1,71.6,+13.9,12.914084,33.630272,18,0.37,155.42551,42.49037,70.060,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20171102_031226,-1.0,0.234,10.823, Nagano1_m9, 9.0,2017,11,01,18,12,26.580,100.0,17.0,10.439843,17.697058,7.922121,17.013922,232.796509,66.645378,2569511800,1439653936,1115616491,2719438875,1086290052,3,0.02828,0.00574, J5_Ori,0.0,0.2,71.1,+5.8,9.154245,17.352808,29,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Lmi,20171102_034410,0.9,0.250,18.813, Nagano1_m9, 9.0,2017,11,01,18,44,10.890,96.7,31.8,33.525623,22.886318,30.275190,19.306816,284.926941,37.072292,1137522350,204029244,1357197495,2101919391,1397760532,3,0.02652,0.01240, J5_Lmi,0.0,1.3,74.9,+19.1,31.974684,21.207651,22,0.26,153.15787,41.56461,73.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171102_035026,0.5,0.167,16.598, Nagano1_m9, 9.0,2017,11,01,18,50,26.650,64.8,26.1,47.184696,-2.923259,44.479568,-3.573224,329.083588,76.089767,2552018132,1439653936,1109831614,2836222798,1105570138,3,0.02177,0.01347, spo,0.0,-1.0,-1.0,-1.0,45.859753,-3.242612,19,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171102_051256,0.6,0.184,22.744, Nagano1_m9, 9.0,2017,11,01,20,12,56.930,71.6,41.3,75.621162,11.373914,71.368103,11.810490,225.964798,76.966507,1120079112,204029244,1344625290,2004557139,1348354614,3,0.02340,0.01022, spo,0.0,-1.0,-1.0,-1.0,73.692665,11.579744,56,0.40,158.41290,-5.38554,68.610,-1.000,0.300,59.940,12,-1
R05B25, J5_ocU,20171102_052000,1.1,0.250,17.109, Nagano1_m9, 9.0,2017,11,01,20,20,0.070,64.7,33.4,75.057945,2.048132,73.126762,-1.753358,344.017426,26.921165,2560732603,1439653936,1121047546,2909202308,1108231609,3,0.02473,0.01062, J5_ocU,0.0,3.1,58.6,+5.5,74.159828,0.280456,33,0.36,137.39618,60.78900,60.680,-1.000,0.300,59.940,16,-1
R05B25, spo,20171102_020015,0.9,0.117,8.299, Nagano1_m2, 9.0,2017,11,01,17,00,15.270,3.7,20.6,69.905540,-33.271530,69.952835,-34.217468,338.606262,-1.979164,1122132832,204029244,1345231101,1890686371,1406154654,3,0.02227,0.00999, spo,0.0,-1.0,-1.0,-1.0,69.926453,-33.692371,65,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20171102_022945,2.0,0.217,9.969, Nagano1_m2, 9.0,2017,11,01,17,29,45.950,18.5,15.9,59.577839,-35.158421,57.363998,-36.364750,9.509309,42.343330,2563193142,1439653936,1120510047,2873257213,1095047128,3,0.02044,0.01778, J5_Hyd,0.0,0.8,81.9,+36.4,58.566933,-35.718845,72,0.24,116.34044,17.59073,68.600,-1.000,0.300,59.940,14,-1
R05B25, spo,20171102_053533,0.4,0.133,16.994, Nagano1_m2, 9.0,2017,11,01,20,35,33.640,19.3,30.2,110.203049,-21.205585,110.411041,-23.438696,18.432198,-4.553860,1099872048,204029244,1349542627,170238884,1358582873,3,0.18928,0.01598, spo,0.0,-1.0,-1.0,-1.0,110.308739,-22.349266,14,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171101_223051,-1.0,0.651,14.671, Nagano1_m3, 9.0,2017,11,01,13,30,51.840,275.8,50.0,65.655525,23.467007,66.218582,14.080055,336.988831,-3.068039,2565384835,1439653936,1120103809,2881212599,1125192036,3,0.02506,0.01116, spo,0.0,-1.0,-1.0,-1.0,65.931213,19.002453,120,0.18,16.23211,86.89101,33.260,-1.000,0.300,59.940,40,-1
R05B25, J5_And,20171101_225654,0.1,0.684,9.138, Nagano1_m3, 9.0,2017,11,01,13,56,54.580,256.4,55.0,71.679169,36.234539,79.104607,36.319828,76.769325,-53.657452,1122770095,204029244,1345016156,1894829258,1359230877,2,0.02329,0.01001, J5_And,0.0,3.0,22.2,+9.0,75.328018,36.333893,132,0.21,24.19796,23.88470,22.650,-1.000,0.300,59.940,42,-1
R05B25, J5_Ori,20171101_230504,1.0,0.200,3.785, Nagano1_m3, 9.0,2017,11,01,14,05,4.720,250.1,24.1,110.307747,29.441267,110.686684,30.073145,6.008596,23.633701,2616197042,1439653936,1116158984,3494385877,1101580204,3,0.02547,0.01169, J5_Ori,0.0,0.0,64.0,-4.7,110.502304,29.766817,125,0.29,102.78040,13.40744,53.580,-1.000,0.300,59.940,13,-1
R05B25, spo,20171102_001917,1.8,0.234,3.798, Nagano1_m3, 9.0,2017,11,01,15,19,17.320,264.5,20.1,125.166122,16.021099,125.648026,15.235883,44.454201,-29.339558,1076181757,204029244,1348013760,135755290,1395321953,3,0.02095,0.00921, spo,0.0,-1.0,-1.0,-1.0,125.373695,15.683748,84,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171102_010215,1.6,0.167,5.455, Nagano1_m3, 9.0,2017,11,01,16,02,15.070,276.1,14.4,134.263046,3.740480,135.151337,3.691172,274.067139,85.108025,2585518521,1439653936,1119643385,3577267197,1097704419,3,0.02550,0.02222, spo,0.0,-1.0,-1.0,-1.0,134.737717,3.714243,87,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20171102_025853,1.3,0.133,12.245, Nagano1_m3, 9.0,2017,11,01,17,58,53.630,263.4,31.7,155.233047,22.991480,156.803848,22.218733,281.824554,54.557297,1089820043,204029244,1370164837,207626084,1344117887,3,0.01589,0.00915, J5_nTa,0.0,2.8,40.2,+38.8,156.010071,22.612223,50,0.15,86.92918,34.56354,48.070,-1.000,0.300,59.940,9,-1
R05B25, spo,20171102_050538,0.9,0.117,9.154, Nagano1_m3, 9.0,2017,11,01,20,05,38.200,280.2,42.8,169.606064,17.250753,170.255264,18.149702,68.115799,32.680321,2638784004,1439653936,1130525832,3625920146,1140322792,3,0.02391,0.03073, spo,0.0,-1.0,-1.0,-1.0,169.876328,17.626348,34,0.47,140.82600,-28.31796,27.780,-1.000,0.300,59.940,8,-1
R05B25, spo,20171101_224640,1.5,0.150,9.854, Nagano1_m4, 9.0,2017,11,01,13,46,40.900,165.0,18.5,246.535583,68.031631,248.162567,66.801651,2.480200,10.008584,1189823445,204029244,1361105363,415554222,1399605723,3,0.01530,0.00852, spo,0.0,-1.0,-1.0,-1.0,247.303528,67.468910,41,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171101_221117,2.3,0.167,12.495, Nagano1_m6, 9.0,2017,11,01,13,11,17.600,320.9,28.1,51.981346,-16.094286,51.781616,-18.144079,323.451965,5.083077,2553849457,1439653936,1111359787,2824297349,1100196852,3,0.02789,0.01567, spo,0.0,-1.0,-1.0,-1.0,51.881046,-17.129330,75,0.20,206.47884,78.61605,55.120,-1.000,0.300,59.940,7,-1
R05B25, spo,20171101_233638,2.3,0.200,6.361, Nagano1_m6, 9.0,2017,11,01,14,36,38.790,320.5,31.2,72.024223,-13.215009,73.132050,-13.837225,320.535248,-57.338837,1122895644,204029244,1345051199,1895598815,1351663926,3,0.02217,0.01152, spo,0.0,-1.0,-1.0,-1.0,72.640182,-13.561969,103,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171102_015756,1.1,0.083,10.375, Nagano1_m6, 9.0,2017,11,01,16,57,56.330,308.5,16.7,125.533493,-18.168865,125.521912,-19.048368,35.755817,0.677413,2588340504,1439653936,1118735108,3529873235,1092244916,3,0.02001,0.00920, spo,0.0,-1.0,-1.0,-1.0,125.528610,-18.541086,129,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171102_023655,2.1,0.117,22.746, Nagano1_m6, 9.0,2017,11,01,17,36,55.120,344.1,41.5,95.278099,-10.993902,93.491707,-13.085170,14.272863,38.826370,1096158017,204029244,1342682908,1949599410,1370182187,3,0.02050,0.01322, spo,0.0,-1.0,-1.0,-1.0,94.536301,-11.867614,132,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171102_045105,1.7,0.067,16.501, Nagano1_m6, 9.0,2017,11,01,19,51,5.080,334.5,33.2,138.956863,-16.594444,139.242371,-17.614534,44.706558,-14.004423,2587323868,1439653936,1119031328,3561042276,1123769023,3,0.02208,0.01343, spo,0.0,-1.0,-1.0,-1.0,139.118500,-17.141630,41,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
