Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20140725_003141,-0.3,0.167,15.932, MZ1_Z, 9.0,2014,07,24,15,31,41.430,203.6,35.8,18.667141,70.033493,25.413113,72.365067,70.564636,-12.636027,1124968989,204029244,1396827422,1272993039,1351472193,3,0.49459,0.05229, J5_sdA,0.0,1.1,49.3,+20.3,20.715668,70.828369,2,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140725_021449,-1.4,0.284,28.588, MZ1_Z, 9.0,2014,07,24,17,14,49.410,345.7,52.8,341.079163,-4.451211,334.363708,-9.233340,257.174103,53.752331,2651868068,1439653936,1140425702,2429768483,1168518773,3,0.69276,0.05711, spo,0.0,-1.0,-1.0,-1.0,337.916687,-6.726667,2,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20140725_212819,-2.8,0.350,5.919, MZ1_Z, 9.0,2014,07,25,12,28,19.740,61.9,17.2,201.719421,-13.113131,198.099152,-12.307756,245.925125,71.997604,1191836607,204029244,1347089694,1241870588,1395360446,3,1.06026,0.06601, spo,0.0,-1.0,-1.0,-1.0,201.455551,-13.056274,3,0.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, w_NA07,20140726_015730,-1.1,0.150,28.970, MZ1_Z, 9.0,2014,07,25,16,57,30.380,136.6,52.3,285.318939,52.651814,279.765167,50.188393,324.808990,-30.495148,2673583691,1439653936,1127140241,2419231399,1161620923,3,0.68152,0.04115, w_NA07,0.0,9.6,78.6,+24.8,282.815460,51.606548,2,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, w_NA07,20140726_025121,-1.9,0.200,19.249, MZ1_Z, 9.0,2014,07,25,17,51,21.960,36.8,29.6,309.090942,-19.332987,305.814484,-21.629707,242.525864,48.582546,1170200515,204029244,1362734578,1245732405,1370786515,3,1.09920,0.03081, w_NA07,0.0,8.1,79.6,+26.4,307.204681,-20.671139,3,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20140726_033420,-3.2,0.117,15.733, MZ1_Z, 9.0,2014,07,25,18,34,20.580,145.5,34.8,278.866241,61.165535,276.167053,59.849590,146.195236,20.462957,2629294514,1439653936,1125488139,2419137393,1138152631,3,1.46920,0.03837, J5_Per,0.0,1.9,64.0,+7.0,277.680817,60.607418,2,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Ie_XRI,20140726_033518,-2.9,0.083,21.884, MZ1_Z, 9.0,2014,07,25,18,35,18.110,87.9,87.1,350.217773,31.676188,348.173920,31.160660,198.746078,54.919151,1145359976,204029244,1359028761,1253549508,1486273182,3,1.23792,0.09054, Ie_XRI,0.0,4.3,43.3,-4.7,349.453644,31.487909,3,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_NA07,20140727_022830,-1.5,0.267,17.870, MZ1_Z, 9.0,2014,07,26,17,28,30.750,228.9,66.8,2.673202,44.815014,355.665833,46.209354,157.492020,42.328178,2528468781,1439653936,1101102481,2442578172,1146154874,3,0.87491,0.03706, w_NA07,0.0,8.3,79.6,+26.4,359.854980,45.435814,3,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20140727_023125,-0.3,0.200,13.839, MZ1_Z, 9.0,2014,07,26,17,31,25.050,161.3,33.2,258.706451,74.165764,248.940765,74.633751,63.366642,15.296998,1179027737,204029244,1375573503,1248074053,1375366646,3,0.78463,0.02005, J5_sdA,0.0,0.8,46.2,+12.9,253.857269,74.455437,3,0.34,324.60117,27.39038,55.470,-1.000,0.300,59.940,11,-1
R05B25, spo,20140727_023923,-0.4,0.167,17.969, MZ1_Z, 9.0,2014,07,26,17,39,23.320,292.1,44.9,22.147789,8.399181,22.181074,5.543608,292.244934,-0.657858,2567021482,1439653936,1112262399,2441318349,1115724663,3,1.49113,0.04779, spo,0.0,-1.0,-1.0,-1.0,22.164944,6.931854,5,0.24,19.74213,78.98260,49.110,-1.000,0.300,59.940,11,-1
R05B25, spo,20140727_034145,-2.0,0.117,6.579, MZ1_Z, 9.0,2014,07,26,18,41,45.430,231.3,53.0,40.654945,47.840092,41.539063,47.312428,350.938873,-30.347061,1132930947,204029244,1352879281,1273770139,1371600727,3,0.95451,0.04879, spo,0.0,-1.0,-1.0,-1.0,41.036709,47.614380,5,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140727_034238,-3.1,0.133,10.912, MZ1_Z, 9.0,2014,07,26,18,42,38.970,225.3,62.1,26.475435,48.221004,25.228777,49.503014,141.579712,20.759645,2570700492,1439653936,1111562342,2441473393,1135736701,3,0.95956,0.06946, spo,0.0,-1.0,-1.0,-1.0,26.023817,48.694599,4,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20140728_004338,-4.3,0.534,11.432, MZ1_Z, 9.0,2014,07,27,15,43,38.160,266.0,59.7,347.697388,29.050585,353.170990,32.308315,223.997253,44.968136,1146536326,204029244,1359321202,1253376127,1417470845,3,0.74106,0.03176, J5_Cap,0.0,2.1,24.2,-3.2,350.512726,30.782341,1,0.50,289.82996,-24.18868,21.300,-1.000,0.300,59.940,26,-1
R05B25, spo,20140728_031610,-1.1,0.384,20.184, MZ1_Z, 9.0,2014,07,27,18,16,10.160,183.0,46.0,359.253510,75.644005,26.060879,81.683258,61.533413,-6.789120,2667023600,1439653936,1132595021,2430422939,1162285173,3,-1.00000,0.02860, spo,0.0,-1.0,-1.0,-1.0,8.263855,78.741669,0,-1.00,332.30530,10.83944,55.430,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20140728_031901,-1.9,0.167,8.215, MZ1_Z, 9.0,2014,07,27,18,19,1.580,189.8,52.9,7.177342,67.742058,4.812620,68.793488,133.724777,13.696932,1288547315,204029244,1397777679,1274716873,1368242100,3,2.58134,0.02332, J5_Per,0.0,4.2,64.6,+8.1,5.996065,68.283592,1,-1.00,64.83199,-36.78530,16.040,-1.000,0.300,59.940,11,-1
R05B25, spo,20140729_024925,-5.0,0.667,20.779, MZ1_Z, 9.0,2014,07,28,17,49,25.150,100.6,56.8,305.795563,31.783794,300.856873,18.832409,24.867210,-17.011814,2670581753,1439653936,1137339115,2420097745,1168708955,3,0.37547,0.03144, spo,0.0,-1.0,-1.0,-1.0,303.470490,26.055515,1,0.72,356.87717,71.59781,51.850,-1.000,0.300,59.940,40,-1
R05B25, spo,20140729_030049,-2.9,0.117,8.118, MZ1_Z, 9.0,2014,07,28,18,00,49.650,71.9,7.5,274.115082,-11.085174,273.613190,-12.131924,9.263353,-24.607853,1190968481,204029244,1374182566,1248695500,1384031324,3,2.17315,0.05071, spo,0.0,-1.0,-1.0,-1.0,273.960999,-11.407507,1,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Pau,20140729_223525,-2.0,0.217,24.550, MZ1_Z, 9.0,2014,07,29,13,35,25.270,62.5,69.2,262.771637,20.730888,257.377319,22.424152,37.552040,61.749905,2631663920,1439653936,1124097278,2416326951,1186332082,3,0.62319,0.02873, J5_Pau,0.0,0.5,47.5,+7.4,260.319458,21.527073,1,0.34,330.04855,-12.17806,49.470,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20140810_001231,-1.9,0.184,33.817, MZ1_Z, 9.0,2014,08,09,15,12,31.960,5.3,69.8,315.735474,11.746262,312.384247,6.466379,38.385750,-31.600931,1166334820,204029244,1362142808,1246012914,1429726093,3,-1.00000,0.02117, J5_Per,0.0,1.2,74.5,+24.6,314.223541,9.387517,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20140810_021402,-1.3,0.234,26.702, MZ1_Z, 9.0,2014,08,09,17,14,2.340,116.6,57.1,308.403137,40.474239,303.681091,35.535229,11.118121,-28.245872,2681885049,1439653936,1137569390,2418103011,1179949870,3,1.79908,0.02685, J5_Per,0.0,0.2,75.0,+25.4,305.957489,38.023048,4,0.93,91.41616,18.32795,69.190,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20140810_024559,-1.5,0.117,23.454, MZ1_Z, 9.0,2014,08,09,17,45,59.700,343.2,39.9,9.421856,-16.601082,8.649760,-19.156265,104.082924,-15.246547,1127819838,204029244,1397583592,1274772781,1356849415,3,1.89459,0.03629, J5_Per,0.0,2.7,74.9,+25.3,9.079857,-17.742331,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20140810_043336,-0.9,0.200,31.737, MZ1_Z, 9.0,2014,08,09,19,33,36.510,110.5,68.8,358.007263,36.813435,351.629974,40.557953,124.592628,38.531246,2664349582,1439653936,1132516842,2430255040,1200995567,3,0.53440,0.04534, J5_Eri,0.0,0.0,76.3,+17.3,354.965759,38.691551,8,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20140810_043440,-1.5,0.367,10.172, MZ1_Z, 9.0,2014,08,09,19,34,40.010,47.7,56.6,359.039368,7.187146,0.684614,10.502190,265.547241,25.782013,1150653340,204029244,1366740125,1253884314,1414339910,3,0.64191,0.02587, J5_sdA,0.0,2.1,44.2,+8.0,359.853821,8.836541,13,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, w_NT08,20140810_043617,0.1,0.267,18.114, MZ1_Z, 9.0,2014,08,09,19,36,17.700,255.3,50.0,71.422470,32.846939,74.024467,28.386152,357.080688,-22.687269,2553423394,1439653936,1108197302,2445059744,1137272513,3,-1.00000,0.08146, w_NT08,0.0,0.2,44.7,+7.7,72.232376,31.508057,0,-1.00,358.77399,67.47611,54.140,-1.000,0.300,59.940,11,-1
R05B25, spo,20140810_044225,-4.1,0.450,25.490, MZ1_Z, 9.0,2014,08,09,19,42,25.760,22.4,70.8,17.845512,13.883982,15.788015,2.521408,285.342194,10.020978,1124611753,204029244,1396867551,1273020897,1453403037,3,0.60076,0.01665, spo,0.0,-1.0,-1.0,-1.0,16.930319,8.913783,12,0.48,28.75846,53.87550,70.090,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20140810_044839,-4.3,0.501,22.193, MZ1_Z, 9.0,2014,08,09,19,48,39.170,297.8,49.3,62.444298,8.154419,64.809036,-2.772936,334.211700,-12.147183,2556439549,1439653936,1114743303,2444876604,1131303129,3,1.22773,0.02299, J5_Per,0.0,0.2,70.2,+17.4,63.567070,2.992139,5,0.15,36.68451,64.86650,60.860,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20140810_211420,-1.4,0.534,22.835, MZ1_Z, 9.0,2014,08,10,12,14,20.960,206.0,50.8,311.605042,63.032909,296.029419,55.281681,352.061310,-21.163830,1169020606,204029244,1362545076,1245904016,1413165107,3,-1.00000,0.01210, J5_Per,0.0,0.2,76.4,+27.8,299.907410,57.747879,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20140810_234816,-1.5,0.267,27.460, MZ1_Z, 9.0,2014,08,10,14,48,16.150,3.5,53.6,310.433655,-4.475282,307.181061,-10.109790,42.972229,-29.505819,2680652225,1439653936,1136666792,2418045968,1172617779,3,1.35408,0.04411, J5_Per,0.0,3.3,68.2,+14.1,309.044098,-6.902288,5,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, w_NA08,20140811_001818,-1.1,0.150,27.100, MZ1_Z, 9.0,2014,08,10,15,18,18.870,21.0,46.1,305.430023,-9.761816,302.154602,-12.390900,227.018784,49.422382,1162490735,204029244,1363057995,1247697805,1448547056,3,-1.00000,0.01990, w_NA08,0.0,9.0,79.0,+25.4,303.958008,-10.953542,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20140811_034052,-2.1,0.267,27.283, MZ1_Z, 9.0,2014,08,10,18,40,52.770,22.6,49.9,356.375610,-5.888793,353.130249,-12.695422,269.109100,24.814528,2663879922,1439653936,1133388143,2430313879,1170809439,3,2.01565,0.02356, J5_Per,0.0,0.1,69.3,+15.9,354.901337,-9.016982,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20140811_043747,-1.2,0.133,18.939, MZ1_Z, 9.0,2014,08,10,19,37,47.540,144.1,78.8,16.466591,40.607918,15.003524,38.336544,88.188637,-20.093164,1124197388,204029244,1397026051,1275036518,1448001145,3,0.23616,0.01518, spo,0.0,-1.0,-1.0,-1.0,15.549502,39.203705,1,-1.00,99.59967,70.19543,44.310,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20140812_015945,-1.9,0.350,29.092, MZ1_Z, 9.0,2014,08,11,16,59,45.350,16.1,64.1,339.454834,6.801502,334.381409,-1.647455,245.366516,30.869272,2657703450,1439653936,1139266066,2429580995,1185880484,3,-1.00000,0.02551, J5_Per,0.0,0.2,63.5,+6.3,337.020142,2.763868,0,-1.00,34.90901,55.51091,67.500,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20140812_032906,-3.5,0.651,27.888, MZ1_Z, 9.0,2014,08,11,18,29,6.130,86.1,58.5,333.811646,24.811069,323.422363,9.776820,227.364609,31.484827,1143482920,204029244,1360577759,1246674689,1466211973,3,-1.00000,0.03674, J5_Per,0.0,0.7,66.7,+11.5,328.551453,17.577284,0,-1.00,47.41224,58.83862,65.430,-1.000,0.300,59.940,39,-1
R05B25, J5_Per,20140812_043702,-1.1,0.167,17.206, MZ1_Z, 9.0,2014,08,11,19,37,2.630,264.2,55.6,65.778778,28.940393,66.883698,26.255831,345.926086,-17.672779,2551371461,1439653936,1115038386,2444985688,1133840837,3,-1.00000,0.02660, J5_Per,0.0,0.7,83.0,+38.9,66.327744,27.624140,0,-1.00,27.51439,66.99773,54.420,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20140812_043735,-2.8,0.417,10.480, MZ1_Z, 9.0,2014,08,11,19,37,35.340,189.0,76.5,29.001932,45.164791,25.771503,41.340183,94.508850,-22.401722,1128667169,204029244,1353970700,1273408351,1471657329,3,-1.00000,0.01067, J5_Per,0.0,0.6,59.6,-0.3,27.629953,43.610054,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20140812_045157,-1.4,0.167,21.243, MZ1_Z, 9.0,2014,08,11,19,51,57.290,289.0,59.1,60.307541,18.110182,60.920475,14.567019,333.289459,-9.037890,2557759637,1439653936,1115601980,2444658308,1145047191,3,-1.00000,0.03148, J5_Per,0.0,0.8,78.4,+31.1,60.607304,16.393642,0,-1.00,38.06491,69.32638,58.170,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20140812_224430,-1.2,0.250,33.963, MZ1_Z, 9.0,2014,08,12,13,44,30.400,149.3,86.7,296.449432,34.633987,291.283264,27.113714,6.975924,-25.763622,1165511175,204029244,1372240814,1247364474,1541633851,3,-1.00000,0.02270, J5_Per,0.0,0.2,72.4,+21.1,293.987793,31.223885,0,-1.00,63.68955,49.15898,67.330,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20140813_001429,-2.0,0.367,32.253, MZ1_Z, 9.0,2014,08,12,15,14,29.930,108.4,68.8,295.983459,36.068741,288.988739,25.770124,5.713940,-25.437059,2669100620,1439653936,1128049023,2419616459,1198077348,3,-1.00000,0.03108, J5_Per,0.0,0.5,71.2,+19.1,292.420532,31.148895,0,-1.00,49.32043,57.16953,70.310,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20140813_011748,-1.9,0.300,11.337, MZ1_Z, 9.0,2014,08,12,16,17,48.020,303.7,18.7,32.035839,-16.106176,31.507542,-19.060230,304.721191,9.216184,1136075480,204029244,1353706562,1273558869,1402311447,3,1.78964,0.03230, J5_Per,0.0,0.5,69.2,+15.8,31.806944,-17.398073,4,-1.00,47.69015,53.41753,70.450,-1.000,0.300,59.940,15,-1
R05B25, w_ST08,20140813_035555,-1.2,0.100,3.696, MZ1_Z, 9.0,2014,08,12,18,55,55.900,185.6,38.7,48.320099,81.750793,47.090229,82.622673,147.731094,1.371557,2578684186,1439653936,1114542194,2444354452,1121917645,3,-1.00000,0.01872, w_ST08,0.0,3.4,40.6,-2.1,47.526653,82.303291,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20140813_203033,-1.5,0.200,28.469, MZ1_Z, 9.0,2014,08,13,11,30,33.730,244.2,66.8,293.036591,39.084911,289.447113,34.375141,1.147746,-24.654451,1157973480,204029244,1372570932,1247225808,1440085116,3,-1.00000,0.02917, J5_Per,0.0,1.3,63.8,+6.7,291.184540,36.740589,0,-1.00,37.71446,60.38089,66.100,-1.000,0.300,59.940,12,-1
R05B25, spo,20140814_013236,-4.0,0.083,12.180, MZ1_Z, 9.0,2014,08,13,16,32,36.090,264.0,50.4,27.257158,27.570055,26.922871,26.785839,107.263329,-18.385691,2570857856,1439653936,1111632508,2441378998,1131670131,3,2.06682,0.01088, spo,0.0,-1.0,-1.0,-1.0,27.113771,27.235128,3,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140816_225618,0.1,0.284,9.470, MZ1_Z, 9.0,2014,08,16,13,56,18.060,154.2,50.0,266.363983,63.627960,259.751495,66.208557,37.631302,18.108461,1183961358,204029244,1374929010,1248448815,1470173651,3,-1.00000,0.03498, spo,0.0,-1.0,-1.0,-1.0,265.349121,64.077385,0,-1.00,287.75549,45.18745,61.730,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20140817_012650,-0.1,0.117,16.204, MZ1_Z, 9.0,2014,08,16,16,26,50.670,297.0,37.9,27.827341,1.116150,27.241125,-1.171326,297.541290,14.372091,2569109226,1439653936,1111715653,2441391140,1110353192,3,2.01771,0.02023, J5_Per,0.0,0.5,89.1,+49.1,27.566351,0.097749,3,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140817_020355,-2.3,0.200,30.581, MZ1_Z, 9.0,2014,08,16,17,03,55.030,45.5,62.9,333.075134,11.453596,327.214661,9.620498,210.229370,69.516533,1143229541,204029244,1360642597,1246566373,1414566803,3,0.77455,0.03776, spo,0.0,-1.0,-1.0,-1.0,330.187439,10.566572,2,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20140817_022133,-2.4,0.133,11.407, MZ1_Z, 9.0,2014,08,16,17,21,33.930,308.6,57.7,21.846176,9.370811,23.425838,9.552673,238.008774,78.447586,2568884301,1439653936,1112235734,2441312369,1138181622,3,0.96709,0.03142, J5_bPi,0.0,2.6,43.0,+7.8,22.627811,9.461706,2,0.76,227.66391,-12.47656,58.480,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20140817_031347,-2.8,0.300,24.830, MZ1_Z, 9.0,2014,08,16,18,13,47.010,309.9,68.5,27.012133,16.926628,24.378119,9.915321,290.834229,19.474354,1130047194,204029244,1354048314,1273351402,1459183281,3,1.14342,0.01179, J5_Per,0.0,1.3,70.3,+17.6,25.741287,13.598659,3,0.24,57.57062,59.65798,64.810,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20140817_045144,-1.4,0.117,11.982, MZ1_Z, 9.0,2014,08,16,19,51,44.920,324.7,19.2,72.982643,-28.789494,73.141617,-29.973593,339.776794,-5.810878,2554001344,1439653936,1107318114,2445249204,1092463724,3,-1.00000,0.01288, J5_Per,0.0,3.7,65.3,+9.2,73.067024,-29.421457,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140817_214051,-4.0,0.400,6.053, MZ1_Z, 9.0,2014,08,17,12,40,51.200,271.1,25.3,355.057983,12.135471,357.374817,11.929665,152.677216,76.908775,1153417274,204029244,1367059330,1253765638,1348069432,3,0.75853,0.11768, spo,0.0,-1.0,-1.0,-1.0,355.941742,12.059258,3,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20140817_221553,-1.9,1.568,32.270, MZ1_Z, 9.0,2014,08,17,13,15,53.680,267.3,79.5,308.541931,31.733200,285.285339,-9.548120,20.196424,-26.974171,2682063638,1439653936,1137548925,2418098551,1210742191,3,0.74254,0.03076, J5_Per,0.0,0.2,61.1,+2.3,299.662079,17.906904,3,0.45,45.37557,60.87542,62.380,-1.000,0.300,59.940,92,-1
R05B25, J5_bPi,20140817_233955,-1.5,0.367,14.026, MZ1_Z, 9.0,2014,08,17,14,39,55.530,71.7,29.2,261.310547,1.368819,256.023987,0.806648,158.540222,83.830246,1186205538,204029244,1375277742,1248242194,1349434712,3,-1.00000,0.04131, J5_bPi,0.0,4.4,51.0,+27.6,259.258087,1.151708,0,-1.00,319.43228,5.63745,63.520,-1.000,0.300,59.940,20,-1
R05B25, J5_bPi,20140818_004248,-1.6,0.300,20.798, MZ1_Z, 9.0,2014,08,17,15,42,48.960,110.5,53.7,289.145142,36.954720,281.582581,38.888615,77.592941,48.560970,2674988954,1439653936,1126428876,2419372384,1161820697,3,0.59017,0.03074, J5_bPi,0.0,2.9,51.8,+29.8,285.425873,37.979080,1,0.52,0.96417,-12.28972,47.050,-1.000,0.300,59.940,19,-1
R05B25, J5_kCg,20140818_011148,-2.1,0.067,12.695, MZ1_Z, 9.0,2014,08,17,16,11,48.980,6.8,66.4,337.610443,8.399723,338.073059,7.691395,72.950394,32.284115,1142878690,204029244,1360143611,1253087012,1428002141,3,-1.00000,0.01012, J5_kCg,0.0,1.9,25.2,+2.6,337.826111,8.046651,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_kCg,20140818_213516,-3.9,0.284,6.740, MZ1_Z, 9.0,2014,08,18,12,35,16.040,246.3,46.4,340.432709,38.100769,342.170013,37.153114,112.859993,40.708515,2657920390,1439653936,1140367526,2429611251,1159306527,3,1.05841,0.04217, J5_kCg,0.0,4.3,23.5,-4.2,341.038147,37.776146,2,0.35,308.30313,48.74107,36.620,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20140819_001919,-2.2,0.300,12.769, MZ1_Z, 9.0,2014,08,18,15,19,19.350,172.5,34.6,263.827240,83.115578,256.520172,80.284851,149.900909,2.803335,1185149832,204029244,1375124878,1248284434,1362155068,3,0.85752,0.04930, J5_Per,0.0,0.3,70.9,+18.6,258.874420,81.435310,1,0.07,56.62655,56.60065,62.430,-1.000,0.300,59.940,18,-1
R05B25, J5_kCg,20140819_231515,-4.4,0.384,10.728, MZ1_Z, 9.0,2014,08,19,14,15,15.600,38.6,55.5,292.367340,3.374578,292.425293,-0.520594,22.417562,0.851892,2673926788,1439653936,1127762352,2419484901,1167636201,3,0.40735,0.02269, J5_kCg,0.0,3.5,27.1,+10.6,292.396759,1.398476,1,0.19,275.09775,77.85423,21.100,-1.000,0.300,59.940,23,-1
R05B25, J1_AN08,20140820_001657,-4.9,0.467,15.494, MZ1_Z, 9.0,2014,08,19,15,16,57.710,190.4,78.0,331.531738,43.570831,329.212402,50.450119,69.941452,8.739930,1144837492,204029244,1360779045,1246624175,1512924673,3,1.67232,0.01702, J1_AN08,0.0,2.0,30.4,-5.0,330.488770,46.891006,4,0.89,339.38452,0.35349,35.300,-1.000,0.300,59.940,29,-1
R05B25, J5_bPi,20140820_012045,-2.8,0.434,22.602, MZ1_Z, 9.0,2014,08,19,16,20,45.480,184.1,64.1,347.868927,57.602894,343.548981,67.119301,86.328865,5.333291,2654353705,1439653936,1139976404,2430014949,1186176652,3,0.80642,0.02267, J5_bPi,0.0,4.7,54.1,+35.6,346.120911,62.221508,4,0.81,356.57068,-6.39411,48.090,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20140820_044052,-5.7,0.417,12.436, MZ1_Z, 9.0,2014,08,19,19,40,52.280,331.7,26.0,63.101898,-26.169716,63.083626,-30.120552,333.203064,0.205847,1107569788,204029244,1350956228,1272566067,1394011937,3,-1.00000,0.04202, J5_Per,0.0,3.6,51.8,-13.4,63.090416,-28.686363,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J1_AN08,20140820_203155,-1.0,0.584,14.204, MZ1_Z, 9.0,2014,08,20,11,31,55.870,8.8,66.0,269.517334,8.086721,261.691589,8.990058,47.475384,79.169060,2632166813,1439653936,1125743252,2416689586,1183947302,3,1.02033,0.05284, J1_AN08,0.0,3.6,25.3,-20.9,265.785889,8.537580,5,0.17,332.92517,-4.58959,27.270,-1.000,0.300,59.940,19,-1
R05B25, spo,20140820_204428,-1.5,0.817,14.760, MZ1_Z, 9.0,2014,08,20,11,44,28.650,84.4,59.2,242.340317,24.241230,242.187988,12.217560,332.046906,-0.651602,1177271457,204029244,1368635884,1249580782,1461225729,3,0.99475,0.03765, spo,0.0,-1.0,-1.0,-1.0,242.266617,18.633005,5,0.30,240.30170,66.94418,36.320,-1.000,0.300,59.940,48,-1
R05B25, spo,20140820_211402,-2.3,0.184,9.506, MZ1_Z, 9.0,2014,08,20,12,14,2.280,318.4,37.6,316.023010,-10.521493,317.076843,-12.037644,38.954594,33.526714,2682576034,1439653936,1137161960,2418368910,1148109067,3,0.84339,0.03490, spo,0.0,-1.0,-1.0,-1.0,316.294373,-10.913770,4,0.35,291.10001,24.13935,40.080,-1.000,0.300,59.940,7,-1
R05B25, w_NT08,20140820_220245,-2.4,0.300,15.099, MZ1_Z, 9.0,2014,08,20,13,02,45.990,344.4,64.8,302.526703,7.386092,301.834808,2.846553,31.404331,-8.592788,1163550889,204029244,1371703534,1247673403,1415439446,3,0.84387,0.02969, w_NT08,0.0,3.0,28.9,-30.5,302.199615,5.248247,3,0.47,307.97049,38.80854,53.830,-1.000,0.300,59.940,19,-1
R05B25, J5_kCg,20140820_232135,-1.6,0.184,9.362, MZ1_Z, 9.0,2014,08,20,14,21,35.320,225.9,62.4,345.398529,47.842167,347.433441,46.681973,117.582024,31.298996,2651355656,1439653936,1140840369,2429923452,1199005894,3,0.96131,0.03534, J5_kCg,0.0,4.0,28.5,+16.2,346.261444,47.360771,5,0.36,306.88116,58.65212,43.750,-1.000,0.300,59.940,12,-1
R05B25, J5_kCg,20140820_234727,-1.3,0.784,13.874, MZ1_Z, 9.0,2014,08,20,14,47,27.600,291.4,68.2,344.030518,22.002510,349.372314,12.437156,85.722633,26.634659,1147221678,204029244,1359645638,1253252792,1430112137,3,0.76631,0.03495, J5_kCg,0.0,7.7,30.0,+22.2,346.192352,18.269815,2,0.48,257.92261,63.13156,25.380,-1.000,0.300,59.940,22,-1
R05B25, spo,20140905_211758,-1.6,0.267,13.293, MZ1_Z, 9.0,2014,09,05,12,17,58.190,210.3,53.1,337.275299,59.560772,336.466156,63.105873,72.361687,2.982235,2659007024,1439653936,1139072322,2429626961,1179634398,3,-1.00000,0.03582, spo,0.0,-1.0,-1.0,-1.0,336.888062,61.358387,0,-1.00,352.71707,-64.61676,33.840,-1.000,0.300,59.940,17,-1
