Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20130813_044817,-0.6,0.150,17.320, MZ1_Z, 9.0,2013,08,12,19,48,17.580,274.7,74.5,47.707943,29.316608,47.737045,26.713017,317.988129,-0.498921,1139797465,204029244,1352321039,1271944582,1472120551,3,0.12312,0.01411, J5_Per,0.0,0.7,77.3,+29.2,47.720604,28.199358,8,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20130813_045834,-1.6,0.334,9.882, MZ1_Z, 9.0,2013,08,12,19,58,34.410,54.3,15.4,336.153564,-19.729952,334.434021,-22.541790,256.921356,27.516624,2658466398,1439653936,1138974463,2418968598,1104621592,3,2.29750,0.02523, J5_Per,0.0,1.1,72.4,+21.2,335.435333,-20.919497,5,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20130813_050509,-1.6,0.317,16.925, MZ1_Z, 9.0,2013,08,12,20,05,9.740,186.5,61.3,40.415894,60.240902,51.429092,59.829323,41.001469,-29.757809,1132884837,204029244,1352867395,1273778466,1455007515,3,1.37534,0.03488, spo,0.0,-1.0,-1.0,-1.0,45.178165,60.176495,5,0.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20130813_050646,-2.4,0.400,18.323, MZ1_Z, 9.0,2013,08,12,20,06,46.900,116.0,75.8,18.536171,37.042747,13.641810,30.854746,85.918373,-27.001854,2574090268,1439653936,1102505919,2441186649,1155708548,3,0.42722,0.01601, J5_Per,0.0,0.7,69.0,+15.4,16.237654,34.273037,1,-1.00,50.07505,58.27831,62.650,-1.000,0.300,59.940,25,-1
R05B25, spo,20130813_204829,-0.9,0.184,6.276, MZ1_Z, 9.0,2013,08,13,11,48,29.200,228.4,17.1,7.442557,43.985348,7.836825,42.801590,107.080643,9.840695,1288577448,204029244,1397791078,1274709106,1404645746,3,-1.00000,0.03979, spo,0.0,-1.0,-1.0,-1.0,7.566330,43.618839,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20130813_220503,-1.7,0.200,7.535, MZ1_Z, 9.0,2013,08,13,13,05,3.990,120.8,37.7,224.054855,41.803123,222.385986,41.980011,31.184004,47.471474,2648992429,1439653936,1130078530,2417020061,1138667042,3,0.23974,0.02318, spo,0.0,-1.0,-1.0,-1.0,223.236145,41.893044,1,0.19,344.76373,-34.55208,26.130,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20130813_222517,-0.4,0.167,20.115, MZ1_Z, 9.0,2013,08,13,13,25,17.220,309.7,31.8,336.580139,-10.597287,334.742249,-13.361191,253.353867,32.228127,1142470178,204029244,1360304308,1246699918,1361424427,3,1.90749,0.05307, J5_Per,0.0,1.8,84.7,+41.6,335.507751,-12.218365,4,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20130813_225548,-3.9,1.685,22.817, MZ1_Z, 9.0,2013,08,13,13,55,48.540,121.4,47.5,249.893005,43.447445,242.275848,7.392759,331.072296,-9.195681,2618588295,1439653936,1132395599,2415988802,1143764112,3,0.21763,0.02990, J5_Per,0.0,2.0,59.2,-1.0,246.970932,32.408165,1,0.12,39.22816,67.88857,64.350,-1.000,0.300,59.940,102,-1
R05B25, spo,20130813_225949,-0.6,0.133,24.481, MZ1_Z, 9.0,2013,08,13,13,59,49.890,121.4,44.5,246.833374,43.275661,243.861847,40.979164,122.564598,30.880701,1174709357,204029244,1368238411,1249815607,1458100703,3,0.53457,0.06791, spo,0.0,-1.0,-1.0,-1.0,245.262451,42.091930,4,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20130813_231929,-0.8,0.184,30.390, MZ1_Z, 9.0,2013,08,13,14,19,29.620,100.0,78.0,294.356232,33.120262,291.138458,27.907103,7.614203,-23.823673,2674659023,1439653936,1127938922,2419691634,1209469712,3,1.22672,0.02485, J5_Per,0.0,1.0,68.1,+14.0,293.494080,31.786074,3,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20130814_004619,-1.7,0.117,15.568, MZ1_Z, 9.0,2013,08,13,15,46,19.890,180.1,56.1,330.445313,65.719490,326.484497,64.889374,357.359131,-21.912340,1144449964,204029244,1360813652,1246528239,1422660157,3,1.02472,0.03614, J5_Per,0.0,1.1,65.0,+8.7,328.805023,65.394600,2,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20130814_012322,-3.9,0.751,20.753, MZ1_Z, 9.0,2013,08,13,16,23,22.050,148.5,42.6,281.931976,62.928699,269.021851,49.020988,341.890961,-14.352002,2628174940,1439653936,1126806982,2419108068,1148466840,3,0.52339,0.04927, J5_Per,0.0,1.1,64.4,+7.7,274.938324,56.832935,9,0.54,45.86121,60.51867,65.440,-1.000,0.300,59.940,46,-1
R05B25, J5_Per,20130814_021803,-1.2,0.083,13.867, MZ1_Z, 9.0,2013,08,13,17,18,3.880,316.5,26.4,33.801125,-18.550957,33.631268,-19.762381,306.648132,8.435675,1134646397,204029244,1353452460,1273499216,1393368070,3,0.70084,0.03415, J5_Per,0.0,0.2,59.8,+0.0,33.708355,-19.076365,5,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20130814_032708,-1.6,0.083,10.036, MZ1_Z, 9.0,2013,08,13,18,27,8.870,305.5,21.2,62.555592,-15.663122,62.749012,-16.950182,330.684082,-6.707858,2556480162,1439653936,1114785174,2444872687,1094308880,3,0.87831,0.02683, J5_Per,0.0,0.1,51.1,-14.6,62.660713,-16.344790,5,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_NT08,20130814_035603,-0.4,0.367,15.836, MZ1_Z, 9.0,2013,08,13,18,56,3.790,269.7,35.8,76.435555,18.146027,78.819939,12.761451,354.126373,-22.211884,1112528391,204029244,1358165783,1270909000,1356016419,3,-1.00000,0.07670, w_NT08,0.0,0.0,49.9,+20.2,77.635994,15.473328,0,-1.00,284.44266,40.95847,57.070,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20130814_035720,-3.4,0.350,17.401, MZ1_Z, 9.0,2013,08,13,18,57,20.650,145.1,44.8,323.807922,60.018753,314.554474,56.239124,1.429057,-24.558176,2679111989,1439653936,1137849953,2418661359,1150317834,3,0.51780,0.05571, J5_Per,0.0,2.0,76.7,+28.2,319.243683,58.338249,7,0.62,80.11055,24.32613,44.270,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20130814_041115,-1.3,0.217,11.560, MZ1_Z, 9.0,2013,08,13,19,11,15.430,251.7,67.1,48.873550,36.129093,49.122704,33.597179,321.641571,-3.784867,1138061204,204029244,1352181104,1272035370,1446390600,3,0.80543,0.06161, J5_Per,0.0,2.2,66.9,+11.9,48.998489,34.879013,7,0.54,228.84384,-13.74294,63.060,-1.000,0.300,59.940,12,-1
R05B25, w_NT08,20130814_043713,-0.9,0.317,18.974, MZ1_Z, 9.0,2013,08,13,19,37,13.750,272.8,43.3,78.510468,19.389845,80.941658,13.812922,356.544373,-21.657616,2564532962,1439653936,1107807842,2443215220,1119127634,3,0.23415,0.02841, w_NT08,0.0,0.1,51.3,+23.6,79.675735,16.760895,7,0.73,318.54950,63.48705,51.790,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20130814_044620,-1.7,0.150,14.807, MZ1_Z, 9.0,2013,08,13,19,46,20.970,143.7,66.6,9.392181,49.085705,6.896447,47.605930,58.189270,-29.721853,1127832685,204029244,1397585960,1274771838,1454330660,3,0.26856,0.06607, J5_Per,0.0,1.7,83.1,+39.0,8.286960,48.447628,6,0.82,57.01369,60.61970,62.550,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20130814_045849,-2.2,0.117,19.181, MZ1_Z, 9.0,2013,08,13,19,58,49.490,277.3,22.7,100.468224,5.947459,101.206116,4.582835,13.666180,-28.168604,2605980278,1439653936,1109748092,2444011419,1106990457,3,0.68765,0.05037, J5_Per,0.0,1.5,68.5,+14.6,100.689369,5.539216,5,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20130814_213942,-0.6,0.567,28.742, MZ1_Z, 9.0,2013,08,14,12,39,42.670,264.7,63.7,315.284210,30.486063,305.162689,17.427214,24.005630,-31.650911,1166104351,204029244,1362215456,1246029195,1440129267,3,1.36986,0.02132, J5_Per,0.0,2.1,60.5,+1.3,309.673645,23.658646,2,1.33,35.85910,57.81682,63.290,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20130815_004524,-0.0,0.184,16.339, MZ1_Z, 9.0,2013,08,14,15,45,24.340,199.9,61.4,348.817535,57.737118,344.358368,56.280724,22.141045,-27.810558,2654826217,1439653936,1140093772,2430046132,1193223470,3,0.93183,0.07194, J5_Per,0.0,0.7,70.5,+17.9,346.643188,57.060986,5,0.30,113.65233,2.40103,31.190,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20130815_011800,-1.6,0.200,27.606, MZ1_Z, 9.0,2013,08,14,16,18,0.860,293.9,82.2,347.256714,28.418468,343.451904,23.912827,236.849716,32.797146,1146309907,204029244,1359290787,1253394325,1528801686,3,0.44908,0.01190, J5_Per,0.0,1.1,70.8,+18.4,345.348053,26.214331,6,0.92,106.71078,45.25024,51.650,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20130815_012850,-0.3,0.217,19.561, MZ1_Z, 9.0,2013,08,14,16,28,50.220,294.4,40.0,26.247114,4.004460,25.072329,0.075504,295.049805,16.619762,2570488932,1439653936,1111576204,2441465100,1110933625,3,-1.00000,0.06975, J5_Per,0.0,1.1,75.6,+26.5,25.579632,1.774486,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20130815_015423,0.1,0.350,7.089, MZ1_Z, 9.0,2013,08,14,16,54,23.870,91.6,44.2,297.330566,22.583342,295.646210,25.230402,39.758869,27.359356,1165841039,204029244,1372162642,1247461645,1450493646,3,-1.00000,0.02064, spo,0.0,-1.0,-1.0,-1.0,296.974792,23.152987,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20130815_020804,-0.6,0.167,10.464, MZ1_Z, 9.0,2013,08,14,17,08,4.160,323.8,46.5,15.807239,-5.128276,17.505329,-5.541548,85.828957,75.282547,2575070605,1439653936,1102230611,2443054504,1116901352,3,-1.00000,0.10469, J5_bPi,0.0,0.9,56.4,+41.1,16.679358,-5.341179,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20130815_023149,-0.9,0.217,32.834, MZ1_Z, 9.0,2013,08,14,17,31,49.450,353.6,66.2,0.285496,8.126624,354.553009,1.928851,262.789978,42.412819,1290143723,204029244,1398354200,1274443489,1365159941,3,0.25598,0.05221, spo,0.0,-1.0,-1.0,-1.0,359.160950,6.925672,5,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20130815_024523,-1.2,0.184,21.529, MZ1_Z, 9.0,2013,08,14,17,45,23.430,145.2,60.2,332.572815,53.525166,327.982849,50.911606,19.875778,-26.625654,2655054853,1439653936,1139672392,2418836237,1184673909,3,1.74124,0.06068, J5_Per,0.0,1.2,76.9,+28.6,329.677002,51.933281,3,0.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20130815_032431,1.6,0.150,19.657, MZ1_Z, 9.0,2013,08,14,18,24,31.640,126.6,39.9,307.084076,46.622311,304.668518,44.116993,10.129719,-23.186029,1169360301,204029244,1362940418,1247764831,1459146965,3,1.99175,0.09346, J5_Per,0.0,1.7,65.7,+10.0,305.750580,45.273064,3,0.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20130815_035410,1.1,0.284,26.480, MZ1_Z, 9.0,2013,08,14,18,54,10.820,14.7,52.0,9.289612,-5.135428,6.485357,-11.839604,281.390289,22.189104,2572681836,1439653936,1102735713,2442814730,1118052544,3,2.28436,0.02404, J5_Per,0.0,0.7,69.3,+15.8,7.642181,-9.105489,2,1.43,47.58440,55.74506,72.230,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20130815_035719,0.9,0.150,23.550, MZ1_Z, 9.0,2013,08,14,18,57,19.210,98.7,61.6,345.525055,31.680119,342.680695,29.030409,229.005539,35.886147,1147857514,204029244,1359542183,1253323721,1438040592,3,1.84579,0.02528, J5_Per,0.0,4.3,69.0,+15.4,344.236053,30.504744,3,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20130815_040150,-1.8,0.334,10.730, MZ1_Z, 9.0,2013,08,14,19,01,50.170,246.4,55.3,62.339397,38.843391,63.624641,35.457130,343.341736,-13.333135,2556526869,1439653936,1114767053,2444863584,1134202235,3,1.71194,0.03334, J5_Per,0.0,0.1,69.0,+15.5,62.977139,37.202782,5,0.95,39.95183,67.24448,41.750,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20130815_043705,-2.0,0.200,18.723, MZ1_Z, 9.0,2013,08,14,19,37,5.660,288.9,45.8,71.217506,10.760845,71.977890,7.195691,343.481964,-11.744598,1112729381,204029244,1358594345,1272801403,1368478998,3,0.43603,0.01434, J5_Per,0.0,1.4,63.6,+6.3,71.582581,9.058103,6,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20130816_023807,-2.7,0.234,22.181, MZ1_Z, 9.0,2013,08,15,17,38,7.710,239.1,85.6,4.754018,33.983006,1.330786,29.679136,73.403427,-28.373796,2529085055,1439653936,1101287177,2442782064,1157851987,3,0.55577,0.02378, J5_Per,0.0,1.4,71.0,+18.8,3.004329,31.844872,2,0.19,147.20213,27.95972,41.360,-1.000,0.300,59.940,15,-1
R05B25, w_SA08,20130816_041038,-1.6,0.400,3.684, MZ1_Z, 9.0,2013,08,15,19,10,38.920,304.1,41.3,61.903461,-0.559292,63.275295,-0.555335,46.071648,89.418655,1109311856,204029244,1350963877,1272482350,1348846235,3,1.46064,0.05835, w_SA08,0.0,4.4,93.4,+48.2,62.513611,-0.557572,5,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20130816_043427,-3.8,0.484,15.256, MZ1_Z, 9.0,2013,08,15,19,34,27.520,311.5,27.4,72.921677,-14.911687,73.893105,-22.554396,341.186890,-6.485590,2553973983,1439653936,1107312756,2445251882,1106759179,3,0.56128,0.02815, J5_Per,0.0,4.2,68.6,+14.7,73.363937,-18.477484,6,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_kCg,20130816_203423,-2.6,0.234,4.915, MZ1_Z, 9.0,2013,08,16,11,34,23.960,220.2,41.9,330.924072,56.602470,332.460632,56.148048,119.018837,29.236147,1144533222,204029244,1360738562,1246512759,1442871401,3,-1.00000,0.02450, J5_kCg,0.0,7.6,29.6,+20.7,331.687103,56.380543,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20130817_004542,-2.4,0.501,27.184, MZ1_Z, 9.0,2013,08,16,15,45,42.900,118.1,53.0,288.010071,41.456024,283.446838,28.244963,6.442226,-12.789781,2672338979,1439653936,1126328527,2419331331,1160678064,3,0.79326,0.02981, spo,0.0,-1.0,-1.0,-1.0,285.372223,34.364353,4,0.29,64.15421,67.79207,70.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20130817_023655,-1.2,0.234,22.637, MZ1_Z, 9.0,2013,08,16,17,36,55.100,284.7,66.1,26.197615,23.257471,23.834709,18.277796,286.063385,22.264153,1129824081,204029244,1354222704,1273249740,1451832018,3,0.93647,0.05347, J5_Per,0.0,1.7,78.6,+31.5,25.067963,20.921883,4,0.17,63.21332,60.95184,64.960,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20130818_031946,-1.1,0.284,7.971, MZ1_Z, 9.0,2013,08,17,18,19,46.740,205.9,63.3,32.434357,54.566864,28.697281,54.049019,46.861168,-34.570602,2581271713,1439653936,1113138758,2441683648,1147467870,3,1.46282,0.03012, J5_Per,0.0,3.6,78.4,+31.1,30.330351,54.291142,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20130820_232528,-1.8,0.484,16.915, MZ1_Z, 9.0,2013,08,20,14,25,28.340,283.1,69.9,338.623535,25.396502,333.553650,32.409462,83.147560,27.844658,1141068895,204029244,1360086553,1253048396,1523904434,3,-1.00000,0.02138, spo,0.0,-1.0,-1.0,-1.0,336.437744,28.559898,0,-1.00,0.14270,-13.21082,41.900,-1.000,0.300,59.940,30,-1
R05B25, spo,20130822_021723,-0.2,1.251,8.573, MZ1_Z, 9.0,2013,08,21,17,17,23.580,25.5,56.5,347.217316,0.923592,346.842957,0.707105,255.435318,63.526287,2654116064,1439653936,1139952556,2429858251,1188454961,3,1.20668,0.02682, spo,0.0,-1.0,-1.0,-1.0,347.299255,0.928013,5,2.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20130822_043335,-1.1,0.133,13.424, MZ1_Z, 9.0,2013,08,21,19,33,35.310,302.9,71.5,51.691570,20.693455,52.569050,22.278534,311.444153,25.218548,1137032430,204029244,1351903303,1272064948,1448942637,3,0.24868,0.01085, spo,0.0,-1.0,-1.0,-1.0,52.133465,21.496584,6,0.72,273.77792,-62.68559,27.040,-1.000,0.300,59.940,9,-1
R05B25, w_NT08,20130822_215719,-0.8,0.300,18.422, MZ1_Z, 9.0,2013,08,22,12,57,19.860,0.7,43.8,296.258972,-14.323675,295.286041,-19.741480,28.656122,-9.302849,2669066080,1439653936,1128073604,2419623400,1145030529,3,0.27741,0.02654, w_NT08,0.0,3.3,47.7,+14.9,295.775848,-17.053823,5,0.40,310.03851,51.68270,53.290,-1.000,0.300,59.940,19,-1
R05B25, spo,20130824_033953,-1.3,0.200,18.998, MZ1_Z, 9.0,2013,08,23,18,39,53.270,207.1,45.6,72.396179,64.964767,81.376167,65.943863,92.948906,-23.621111,1113085554,204029244,1358461470,1272885766,1368537135,3,0.19478,0.01265, spo,0.0,-1.0,-1.0,-1.0,75.259521,65.343353,11,0.51,2.03854,-0.95585,49.240,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20130824_041012,-2.1,0.117,19.137, MZ1_Z, 9.0,2013,08,23,19,10,12.740,284.8,73.5,49.008026,26.364649,48.390129,24.225620,312.330017,13.204285,2578924061,1439653936,1114604260,2444247278,1153413282,3,0.14403,0.00955, J5_Per,0.0,1.8,71.6,+19.8,48.736584,25.434591,8,0.43,204.29115,51.98220,33.980,-1.000,0.300,59.940,8,-1
R05B25, spo,20130824_050820,-1.2,0.100,9.359, MZ1_Z, 9.0,2013,08,23,20,08,20.310,183.8,72.4,47.524849,49.330132,48.865829,50.044163,94.655807,-30.321842,1139731136,204029244,1352333108,1271955051,1449491676,3,2.29026,0.01886, spo,0.0,-1.0,-1.0,-1.0,48.445541,49.796749,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20130827_021012,-0.4,0.083,17.089, MZ1_Z, 9.0,2013,08,26,17,10,12.150,152.9,37.7,296.527100,67.040237,294.875610,65.934486,359.616730,-10.920447,2669164172,1439653936,1128129853,2419646395,1146893492,3,-1.00000,0.08351, J5_Per,0.0,2.2,76.5,+28.0,295.822693,66.398918,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_NT08,20130827_194617,-0.3,0.284,26.306, MZ1_Z, 9.0,2013,08,27,10,46,17.250,6.7,65.2,266.011536,7.148986,263.507996,0.322887,353.390259,-20.033648,1185929387,204029244,1374898747,1248330736,1424555801,3,0.26829,0.03275, w_NT08,0.0,0.2,57.5,+38.6,264.595001,3.300123,7,0.11,57.61755,50.43124,69.970,-1.000,0.300,59.940,12,-1
R05B25, Ie_AUR,20130828_052029,1.2,0.117,28.007, MZ1_Z, 9.0,2013,08,27,20,20,29.150,117.7,74.2,34.991241,37.947601,31.195356,37.254776,233.770508,50.523056,2580109032,1439653936,1113363784,2441657276,1150142930,3,1.69372,0.03225, Ie_AUR,0.0,4.8,95.1,+42.7,33.234703,37.643711,4,1.72,149.59726,-4.58060,61.050,-1.000,0.300,59.940,8,-1
R05B25, w_NT08,20130828_194327,-3.8,0.817,20.617, MZ1_Z, 9.0,2013,08,28,10,43,27.190,271.1,63.3,299.591400,27.618422,295.416321,10.933068,22.980036,-12.410646,1164626583,204029244,1371995806,1247511094,1417383805,3,0.33486,0.01655, w_NT08,0.0,2.4,50.4,+21.4,297.628815,20.218714,4,0.36,354.47226,75.82582,43.430,-1.000,0.300,59.940,50,-1
R05B25, w_NT08,20130829_035433,-2.0,0.400,10.557, MZ1_Z, 9.0,2013,08,28,18,54,33.170,132.8,60.2,359.165497,48.077564,359.808044,43.867119,93.851746,4.195840,2666990206,1439653936,1132619240,2430425697,1192097307,3,0.13595,0.01351, w_NT08,0.0,6.7,45.3,+9.2,359.466064,46.188015,7,0.44,352.50833,66.78527,60.730,-1.000,0.300,59.940,24,-1
R05B25, spo,20130829_040720,-2.6,0.184,21.676, MZ1_Z, 9.0,2013,08,28,19,07,20.740,235.1,39.5,99.549431,45.277760,103.567543,48.110046,336.234039,28.543877,1120867783,204029244,1356126676,1271776508,1347670833,3,0.10558,0.01699, spo,0.0,-1.0,-1.0,-1.0,101.284874,46.554935,8,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20130829_043256,-1.8,0.484,14.460, MZ1_Z, 9.0,2013,08,28,19,32,56.110,289.5,34.0,93.381950,3.449857,100.309830,2.365963,24.811224,-80.630447,2559350076,1439653936,1110171177,2443759413,1108916856,3,0.12784,0.08275, spo,0.0,-1.0,-1.0,-1.0,96.883522,2.907592,9,0.27,357.01566,7.89413,46.710,-1.000,0.300,59.940,28,-1
R05B25, spo,20130829_201305,-2.8,0.534,6.878, MZ1_Z, 9.0,2013,08,29,11,13,5.270,228.7,48.5,328.290283,50.041119,332.214081,52.465141,21.918869,-26.421667,1170924741,204029244,1361033106,1246474986,1474679669,3,0.28110,0.02057, spo,0.0,-1.0,-1.0,-1.0,330.496735,51.451653,6,0.32,177.51434,-62.19892,52.450,-1.000,0.300,59.940,23,-1
R05B25, J1_AN08,20130829_222042,-0.9,0.350,21.114, MZ1_Z, 9.0,2013,08,29,13,20,42.180,90.5,61.8,277.164246,27.915920,269.304565,28.366606,85.396431,61.577591,2626442581,1439653936,1125370436,2416839532,1181679437,3,0.20446,0.08442, J1_AN08,0.0,6.7,46.5,+45.3,272.976837,28.212391,5,0.39,41.52399,-21.62628,66.270,-1.000,0.300,59.940,20,-1
R05B25, spo,20130830_014153,-3.9,0.484,3.826, MZ1_Z, 9.0,2013,08,29,16,41,53.480,226.3,56.6,38.017979,49.790627,37.413952,51.491432,137.595886,8.006459,1134155545,204029244,1353177704,1273733987,1359465586,3,0.24735,0.03036, spo,0.0,-1.0,-1.0,-1.0,37.766106,50.515221,2,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20130830_021158,-2.0,0.167,18.981, MZ1_Z, 9.0,2013,08,29,17,11,58.730,60.6,52.7,335.106842,9.563513,333.574097,6.771948,239.923111,28.202801,2658209507,1439653936,1138880613,2418941360,1168363573,3,0.55037,0.02089, J5_Per,0.0,2.0,42.2,-29.4,334.473267,8.415082,1,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, w_SA08,20130830_043748,-3.5,0.267,14.326, MZ1_Z, 9.0,2013,08,29,19,37,48.610,23.6,54.7,30.673307,-1.151774,27.103682,-2.651027,303.404877,67.126694,1135659475,204029244,1353724895,1273475227,1372073598,3,0.33096,0.02313, w_SA08,0.0,5.8,52.7,-16.3,29.202202,-1.770824,5,0.42,56.71629,9.42752,68.100,-1.000,0.300,59.940,16,-1
R05B25, spo,20130830_050712,5.0,0.000,0.000, MZ1_Z, 9.0,2013,08,29,20,07,12.530,12.9,-23.3,355.225311,-75.759880,355.225311,-75.759880,90.000000,-1.210159,2663464788,1439653936,1133286480,2430273108,3178673644,0,0.57013,0.00000, spo,0.0,-1.0,-1.0,-1.0,355.225311,-75.759880,2,1.40,-1.00000,-1.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20130831_211635,-0.5,0.434,7.130, MZ1_Z, 9.0,2013,08,31,12,16,35.790,100.7,61.0,261.053253,32.555069,260.321625,29.541754,344.561035,-10.043242,1186168441,204029244,1375402891,1248249423,1418407613,3,2.39932,0.02998, spo,0.0,-1.0,-1.0,-1.0,260.586334,30.654554,2,0.96,86.07693,-7.82633,22.700,-1.000,0.300,59.940,8,-1
R05B25, w_SA09,20130905_045844,-3.4,0.100,21.350, MZ1_Z, 9.0,2013,09,04,19,58,44.730,144.2,35.0,341.072754,60.099197,336.935699,60.262222,153.787674,29.700525,2651870528,1439653936,1140456879,2429768204,1135082322,3,0.36454,0.03778, w_SA09,0.0,10.0,77.4,+22.9,338.949341,60.199173,1,1.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20130905_050737,-1.9,0.167,19.582, MZ1_Z, 9.0,2013,09,04,20,07,37.910,216.4,45.3,111.162254,58.828060,117.478592,58.226837,102.266411,-30.865725,1097885073,204029244,1355067007,1244884692,1372967828,3,0.32514,0.01882, J5_sPe,0.0,1.3,79.0,+21.8,114.282906,58.572346,1,1.01,13.69277,3.30925,51.260,-1.000,0.300,59.940,11,-1
R05B25, spo,20130906_002432,-2.6,0.434,13.544, MZ1_Z, 9.0,2013,09,05,15,24,32.500,28.1,64.0,335.415192,8.369057,329.811981,10.533576,85.383675,66.694214,2658195115,1439653936,1138909153,2418946111,1193268146,3,0.22365,0.02196, spo,0.0,-1.0,-1.0,-1.0,332.750641,9.412827,3,0.40,23.44403,-13.04893,30.170,-1.000,0.300,59.940,25,-1
R05B25, Ie_AUR,20130906_025113,-3.6,0.400,7.105, MZ1_Z, 9.0,2013,09,05,17,51,13.920,286.1,13.4,94.301239,-6.098811,94.191277,-9.066688,4.524057,2.084435,1121081825,204029244,1356590405,1271570478,1380678288,3,0.29025,0.12621, Ie_AUR,0.0,4.6,76.5,+14.8,94.252174,-7.428082,1,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20130909_033953,-1.6,0.100,7.412, MZ1_Z, 9.0,2013,09,08,18,39,53.690,326.3,72.3,49.550724,16.695587,50.243134,17.070143,292.705597,56.408707,2579004469,1439653936,1113602383,2444276859,1152312253,3,0.34078,0.05954, spo,0.0,-1.0,-1.0,-1.0,49.888435,16.878746,6,0.22,243.21312,-38.90306,12.460,-1.000,0.300,59.940,7,-1
R05B25, J5_nuE,20130909_040306,-1.5,0.067,18.205, MZ1_Z, 9.0,2013,09,08,19,03,6.580,93.6,74.9,27.416330,31.529831,26.376326,31.903206,162.790207,49.355904,1130292545,204029244,1354082448,1273334774,1450643439,3,0.72185,0.04926, J5_nuE,0.0,1.9,44.3,-33.8,27.025463,31.593847,5,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
