Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171031_025240,-0.6,0.450,8.258, Nagano1_m6, 9.0,2017,10,30,17,52,40.810,326.3,27.3,116.649620,-19.004501,119.116158,-21.908192,12.330072,-35.682663,2612193173,1439653936,1116827840,3500712043,1112501264,3,0.02862,0.01398, spo,0.0,-1.0,-1.0,-1.0,117.749901,-20.317633,103,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20171031_025256,-0.0,0.250,11.080, Nagano1_m6, 9.0,2017,10,30,17,52,56.920,335.1,36.6,105.638168,-13.693041,106.032326,-16.495241,13.809010,-7.463683,1100178023,204029244,1350004410,188972162,1342340033,3,0.02523,0.01244, J5_Ori,0.0,0.4,76.1,+13.4,105.789017,-14.774256,98,0.42,99.02427,30.57721,45.600,-1.000,0.300,59.940,13,-1
R05B25, J5_ocU,20171031_030518,-1.2,0.200,17.532, Nagano1_m6, 9.0,2017,10,30,18,05,18.010,349.6,44.9,95.787621,-8.487629,94.299271,-11.699948,9.616896,24.109547,2604199358,1439653936,1123091812,2923928933,1125000427,2,0.02651,0.00973, J5_ocU,0.0,4.2,43.9,-21.0,95.058815,-10.069449,101,0.56,134.81326,52.26992,47.210,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171031_030845,1.3,0.117,10.892, Nagano1_m6, 9.0,2017,10,30,18,08,45.950,318.1,33.9,123.457825,-9.728927,124.233322,-10.700384,25.913570,-37.443481,1077622977,204029244,1348250591,165285468,1343433144,3,0.02673,0.01200, J5_Ori,0.0,1.8,69.8,+3.9,123.802704,-10.161916,104,0.58,343.04553,43.23337,46.090,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20171031_030926,-0.7,0.817,9.539, Nagano1_m6, 9.0,2017,10,30,18,09,26.240,315.7,31.2,126.820267,-10.855474,134.306503,-13.074776,186.141312,69.401764,2588829919,1439653936,1117815576,3526573089,1108181610,3,0.02608,0.00951, J5_sTa,0.0,4.0,29.8,+1.3,130.510162,-11.978735,95,0.44,48.70573,13.91461,29.900,-1.000,0.300,59.940,50,-1
R05B25, J5_Ori,20171031_031231,0.7,0.184,11.650, Nagano1_m6, 9.0,2017,10,30,18,12,31.290,353.7,43.2,94.805016,-10.514425,94.291595,-12.537724,7.393088,13.673980,1096073383,204029244,1342763092,1975730445,1368515309,3,0.02662,0.00856, J5_Ori,0.0,0.1,78.0,+16.1,94.569000,-11.448251,90,0.36,129.32832,65.52512,28.190,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171031_031838,2.0,0.067,12.765, Nagano1_m6, 9.0,2017,10,30,18,18,38.460,359.5,27.7,92.220650,-26.240137,91.993126,-27.020041,8.900396,13.277762,2600732842,1439653936,1123782765,2949185922,1111679873,3,0.02564,0.00376, J5_Ori,0.0,1.3,85.0,+26.6,92.103317,-26.635572,91,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20171031_033728,1.0,0.150,8.864, Nagano1_m6, 9.0,2017,10,30,18,37,28.560,316.9,15.9,142.401230,-23.919113,143.438217,-24.748301,207.766739,43.221832,1078619030,204029244,1371513046,247123744,1408948057,3,0.02637,0.00954, J5_Ori,0.0,1.0,74.7,+11.2,142.879135,-24.303474,90,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171031_035805,-1.2,0.567,16.150, Nagano1_m6, 9.0,2017,10,30,18,58,5.890,333.4,47.0,119.375824,-3.482607,118.644623,-12.433805,29.654575,4.570673,2611148232,1439653936,1117068432,3540731407,1126960724,2,0.02750,0.01089, spo,0.0,-1.0,-1.0,-1.0,118.994736,-8.197289,83,0.36,287.38300,69.55236,44.370,-1.000,0.300,59.940,35,-1
R05B25, J5_Ori,20171031_040117,0.4,0.133,12.540, Nagano1_m6, 9.0,2017,10,30,19,01,17.700,0.3,34.3,102.139618,-19.565050,102.173950,-21.235388,11.771944,-1.034417,1103096070,204029244,1350420688,1959224462,1345264527,3,0.02696,0.01333, J5_Ori,0.0,0.2,80.2,+19.5,102.156403,-20.386206,75,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171031_042221,3.1,0.167,7.635, Nagano1_m6, 9.0,2017,10,30,19,22,21.560,345.6,42.8,118.361305,-9.965792,119.595192,-9.724422,69.714836,75.107140,2612847340,1439653936,1116967485,3546774381,1126956275,3,0.03025,0.03272, spo,0.0,-1.0,-1.0,-1.0,118.849716,-9.870828,83,0.43,87.06182,-15.37208,37.520,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20171031_042353,0.3,0.184,14.887, Nagano1_m6, 9.0,2017,10,30,19,23,53.710,338.8,24.4,129.670670,-26.228388,128.616287,-28.861656,48.470497,17.250296,1073795575,204029244,1347562159,150458474,1398459288,3,0.02934,0.00806, J5_Leo,0.0,4.1,91.7,+29.5,129.216003,-27.380333,80,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171031_042440,3.0,0.117,11.182, Nagano1_m6, 9.0,2017,10,30,19,24,40.790,335.1,19.8,135.238358,-29.247435,134.855530,-30.441999,52.923531,13.431602,2583801296,1439653936,1119740145,3588059687,1105135559,3,0.02712,0.02650, spo,0.0,-1.0,-1.0,-1.0,135.063721,-29.796062,72,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20171031_050336,1.2,0.284,5.574, Nagano1_m6, 9.0,2017,10,30,20,03,36.810,331.6,15.6,150.693832,-31.677481,152.568237,-31.903622,166.708939,57.300110,1083959656,204029244,1370648610,226549906,1408850987,3,0.02479,0.01541, J5_nTa,0.0,2.7,34.5,+19.3,151.653809,-31.796867,77,0.37,109.61553,-20.05531,56.200,-1.000,0.300,59.940,17,-1
R05B25, spo,20171031_050503,1.5,0.267,9.415, Nagano1_m6, 9.0,2017,10,30,20,05,3.670,332.1,16.5,150.029938,-31.071205,148.986847,-33.422966,70.830208,17.275002,2599823707,1439653936,1128530372,3620311823,1092192150,3,0.02578,0.01148, spo,0.0,-1.0,-1.0,-1.0,149.511963,-32.255329,78,0.36,177.02893,41.52890,61.210,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171031_050946,0.7,0.117,8.972, Nagano1_m6, 9.0,2017,10,30,20,09,46.760,353.9,14.0,127.306160,-39.521187,128.015778,-40.477886,17.596163,-22.235746,1074969955,204029244,1347831975,138651981,1403490021,3,0.02802,0.01325, J5_Ori,0.0,0.0,86.7,+29.2,127.585403,-39.901382,90,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20171031_052902,1.3,0.167,15.545, Nagano1_m6, 9.0,2017,10,30,20,29,2.850,342.2,35.4,139.455978,-16.515305,138.342834,-18.907154,56.582958,22.706310,2587377784,1439653936,1119114425,3564159476,1116792879,3,-1.00000,0.01019, J5_Lmi,0.0,1.1,60.2,-4.3,138.914948,-17.686586,0,-1.00,163.23343,34.47673,60.590,-1.000,0.300,59.940,11,-1
R05B25, spo,20171030_191110,1.2,0.334,3.063, Nagano1_m9, 9.0,2017,10,30,10,11,10.720,78.3,11.3,255.437836,-2.559317,255.090912,-3.525846,346.354340,-19.690014,1161769422,204029244,1360179817,505374942,1403343679,3,0.02840,0.01064, spo,0.0,-1.0,-1.0,-1.0,255.261215,-3.051617,58,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171030_193847,1.3,0.501,8.024, Nagano1_m9, 9.0,2017,10,30,10,38,47.230,67.3,38.7,289.897614,7.169855,291.063568,3.379540,22.094801,16.949656,2676510483,1439653936,1135246963,3366302768,1146852232,3,0.02184,0.01137, spo,0.0,-1.0,-1.0,-1.0,290.478241,5.288457,60,0.32,227.25081,65.54387,20.670,-1.000,0.300,59.940,30,-1
R05B25, J5_sTa,20171030_200030,-0.0,1.702,6.897, Nagano1_m9, 9.0,2017,10,30,11,00,30.140,93.5,27.1,272.658722,18.182726,263.753113,11.439050,340.057831,-49.481236,1162121171,204029244,1366878734,480322075,1355739972,3,0.02473,0.00603, J5_sTa,0.0,3.7,34.2,+16.3,269.482208,15.866400,67,0.45,48.92764,17.35030,31.780,-1.000,0.300,59.940,98,-1
R05B25, spo,20171030_205832,1.3,0.184,11.663, Nagano1_m9, 9.0,2017,10,30,11,58,32.050,72.2,38.2,307.028748,9.774880,306.447968,7.678977,34.358089,-15.134309,2657917900,1439653936,1135882377,3439504540,1147838316,3,0.02377,0.01357, spo,0.0,-1.0,-1.0,-1.0,306.768738,8.839556,61,0.41,104.32462,55.24245,34.090,-1.000,0.300,59.940,12,-1
R05B25, spo,20171030_234310,0.7,1.351,1.827, Nagano1_m9, 9.0,2017,10,30,14,43,10.090,92.1,15.1,318.781494,10.424048,316.329468,10.793181,97.801529,76.304733,1152561400,204029244,1454463897,381998617,1394819357,3,0.02324,0.00948, spo,0.0,-1.0,-1.0,-1.0,317.738373,10.583510,46,0.35,334.36578,5.43563,29.310,-1.000,0.300,59.940,39,-1
R05B25, spo,20171031_000238,0.9,0.317,12.698, Nagano1_m9, 9.0,2017,10,30,15,02,38.310,96.2,25.8,330.815186,19.482180,326.881561,18.008501,199.747421,61.697510,2660874282,1439653936,1147705176,3469710319,1123338822,3,0.02682,0.00814, spo,0.0,-1.0,-1.0,-1.0,328.902924,18.779264,40,0.34,93.24271,8.52273,63.960,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20171031_005649,-0.2,0.150,24.157, Nagano1_m9, 9.0,2017,10,30,15,56,49.400,84.0,43.5,5.940459,20.072958,2.294389,18.964573,228.095139,63.760777,1131192309,204029244,1351672622,2039882909,1345668310,3,0.02569,0.00281, J5_Ori,0.0,0.9,69.9,+4.1,4.274583,19.577499,47,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171031_010717,-0.2,0.217,23.481, Nagano1_m9, 9.0,2017,10,30,16,07,17.070,107.9,42.4,359.070038,35.396393,356.579010,30.813297,73.843651,-20.284838,2168255528,1439653936,1141132776,4074152077,1150296082,3,0.02678,0.00843, spo,0.0,-1.0,-1.0,-1.0,357.859192,33.234612,53,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20171031_011034,0.5,0.350,14.810, Nagano1_m9, 9.0,2017,10,30,16,10,34.320,100.9,26.6,346.210419,23.547974,343.631653,18.955845,244.166336,25.584995,1527923077,204029244,1451709522,720429395,1348764073,3,0.02707,0.00931, J5_Leo,0.0,3.3,86.2,+21.7,344.922791,21.295759,49,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20171031_013424,0.4,0.217,12.822, Nagano1_m9, 9.0,2017,10,30,16,34,24.650,78.2,20.7,359.076843,3.021834,356.452179,2.207164,259.410889,72.546547,2168252953,1439653936,1141133490,4074169672,1109066371,3,0.02745,0.00520, J5_Ori,0.0,0.8,72.0,+7.2,357.846405,2.640735,48,0.25,98.88306,16.40422,71.590,-1.000,0.300,59.940,14,-1
R05B25, spo,20171031_014525,0.5,0.200,8.455, Nagano1_m9, 9.0,2017,10,30,16,45,25.220,98.8,23.0,352.730255,20.003996,350.967072,19.700628,200.156418,67.699127,1534600730,204029244,1459448805,697822128,1344318735,3,0.02505,0.00892, spo,0.0,-1.0,-1.0,-1.0,351.824371,19.850443,45,0.32,134.55511,-9.94239,68.500,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171031_020225,0.2,0.184,21.502, Nagano1_m9, 9.0,2017,10,30,17,02,25.450,74.7,37.9,21.687002,11.109431,17.743530,10.136871,253.399414,72.415833,2582222931,1439653936,1108322781,2777010462,1107477303,3,0.02441,0.01388, J5_Ori,0.0,0.2,72.2,+7.6,19.894503,10.674231,51,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171031_023109,0.8,0.167,17.741, Nagano1_m9, 9.0,2017,10,30,17,31,9.660,102.4,29.0,8.023287,25.879900,4.919616,24.987200,223.024628,59.363571,1129867313,204029244,1351365477,2042648266,1393647830,3,0.02347,0.00865, J5_Ori,0.0,1.7,73.3,+9.2,6.448107,25.436640,46,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171031_023337,0.1,0.200,12.977, Nagano1_m9, 9.0,2017,10,30,17,33,37.730,106.4,20.8,358.753021,24.915668,356.673645,23.221689,243.143021,42.938858,2168263015,1439653936,1141100992,4063075526,1109119738,3,0.02345,0.00800, spo,0.0,-1.0,-1.0,-1.0,357.690308,24.059023,45,0.44,97.75549,41.48249,72.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Lmi,20171031_025911,0.9,0.117,22.439, Nagano1_m9, 9.0,2017,10,30,17,59,11.690,62.3,40.2,43.981567,5.281262,41.952866,3.645358,307.470184,50.815128,1107959123,204029244,1356149186,2094677721,1344530154,3,0.02517,0.01241, J5_Lmi,0.0,2.5,76.5,+21.7,43.111282,4.581071,52,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171031_033436,0.9,0.150,17.744, Nagano1_m9, 9.0,2017,10,30,18,34,36.280,95.4,30.5,28.566233,21.333958,25.759615,20.807261,236.379684,66.174614,2578570518,1439653936,1109013481,2761526492,1101820776,3,0.02042,0.01110, J5_Ori,0.0,1.9,75.9,+13.0,27.316153,21.105524,53,0.32,122.37933,9.96689,69.360,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20171031_034258,1.2,0.217,15.923, Nagano1_m9, 9.0,2017,10,30,18,42,58.800,99.1,27.7,26.333487,22.693014,24.280182,19.868130,281.489594,31.493431,1138968346,204029244,1357918335,2118748075,1393634387,3,0.02838,0.00987, J5_Lmi,0.0,1.1,72.7,+15.6,25.349131,21.355421,63,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171031_034804,0.2,0.167,19.124, Nagano1_m9, 9.0,2017,10,30,18,48,4.790,104.3,36.5,34.066368,30.640314,30.386023,30.360016,222.102173,59.111191,2555507156,1439653936,1108515098,2816108933,1107380895,3,0.02370,0.00772, J5_Ori,0.0,1.4,71.9,+7.1,32.241070,30.514425,55,0.31,100.18272,17.29956,72.750,-1.000,0.300,59.940,11,-1
R05B25, spo,20171031_035435,1.4,0.217,18.933, Nagano1_m9, 9.0,2017,10,30,18,54,35.230,61.7,39.9,58.025242,4.790973,54.406410,6.861893,156.229538,59.573048,1119740329,204029244,1354806709,1928109334,1342514518,3,0.02490,0.01155, spo,0.0,-1.0,-1.0,-1.0,56.372662,5.741420,56,0.31,134.60458,-29.50496,54.900,-1.000,0.300,59.940,14,-1
R05B25, spo,20171031_041425,-0.5,0.217,10.351, Nagano1_m9, 9.0,2017,10,30,19,14,25.770,103.2,14.0,19.574080,18.631987,17.222279,18.348108,220.262344,70.180908,2583508367,1439653936,1108143453,2782457770,1083828325,3,0.02770,0.00612, spo,0.0,-1.0,-1.0,-1.0,18.475689,18.503136,51,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Lmi,20171031_042549,-0.5,0.200,22.989, Nagano1_m9, 9.0,2017,10,30,19,25,49.850,76.4,40.4,58.925343,13.675943,55.269688,10.783392,312.424591,49.413067,1117955570,204029244,1346360369,1926012943,1343886363,3,0.02140,0.00455, J5_Lmi,0.0,0.1,71.4,+13.6,57.075455,12.226164,51,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171031_044417,0.6,0.167,9.516, Nagano1_m9, 9.0,2017,10,30,19,44,17.530,93.2,15.0,33.555035,11.176721,31.929790,10.800594,263.783173,72.836548,2578247548,1439653936,1108496856,2804434543,1084567693,3,0.01946,0.01328, J5_Ori,0.0,1.0,76.9,+14.6,32.776646,10.997776,46,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20171031_045807,1.3,0.234,11.236, Nagano1_m9, 9.0,2017,10,30,19,58,7.900,67.3,16.3,53.268173,-7.771986,50.886051,-9.010484,337.599274,61.127743,1111608529,204029244,1355222208,1912810835,1404674766,3,0.02151,0.01002, J5_Leo,0.0,0.4,77.3,+9.2,52.109421,-8.377209,59,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20171031_050845,0.2,0.117,23.437, Nagano1_m9, 9.0,2017,10,30,20,08,45.530,79.3,38.9,67.060577,14.598509,64.600403,13.437577,309.350861,60.745815,2559636133,1439653936,1120212935,2857208115,1122190175,3,0.01973,0.00883, J5_Leo,0.0,0.0,81.8,+15.5,65.959038,14.083230,67,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_051818,0.7,0.117,18.650, Nagano1_m9, 9.0,2017,10,30,20,18,18.280,82.4,30.7,61.058994,12.017930,58.873352,12.264603,211.207458,76.209351,1118708240,204029244,1346048407,1903631693,1353245446,3,0.02001,0.00965, spo,0.0,-1.0,-1.0,-1.0,60.097874,12.128571,36,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_032612,1.2,0.184,3.539, Nagano1_m1, 9.0,2017,10,30,18,26,12.760,239.9,39.6,160.293015,43.544998,159.399002,43.677139,323.359680,45.185848,2595365181,1439653936,1129559087,3646237000,1126562546,3,0.01971,0.00737, spo,0.0,-1.0,-1.0,-1.0,159.957687,43.595448,86,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171031_033107,1.4,0.133,21.941, Nagano1_m1, 9.0,2017,10,30,18,31,7.600,228.4,49.9,147.530045,52.868031,148.067795,55.751823,52.747425,3.612271,1084779467,204029244,1370965810,219089871,1452599616,2,0.01997,0.01713, spo,0.0,-1.0,-1.0,-1.0,147.783295,54.276833,84,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171031_035250,1.4,0.117,15.566, Nagano1_m1, 9.0,2017,10,30,18,52,50.710,183.5,25.2,264.501801,78.758736,266.853912,77.006088,11.081898,3.246081,2669009007,1439653936,1140007033,3340883519,1119905736,3,0.02324,0.00427, J5_Ori,0.0,0.7,72.9,+8.5,265.560516,78.033646,85,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_045944,3.1,0.133,17.506, Nagano1_m1, 9.0,2017,10,30,19,59,44.090,177.0,35.2,8.243155,87.293900,329.718353,85.984200,18.176382,-2.665596,1129912299,204029244,1351380313,2043183938,1353729644,3,0.01790,0.01228, spo,0.0,-1.0,-1.0,-1.0,342.283691,86.710854,81,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_And,20171031_014005,1.9,0.133,7.262, Nagano1_m2, 9.0,2017,10,30,16,40,5.380,10.7,37.3,58.158463,-16.015759,58.843647,-16.666389,312.628662,-43.007236,2564605152,1439653936,1110963326,2830121026,1120365281,3,0.01895,0.02597, J5_And,0.0,0.3,22.6,+11.0,58.548050,-16.386503,33,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171031_023257,1.8,0.100,12.616, Nagano1_m2, 9.0,2017,10,30,17,32,57.460,5.8,22.7,74.019440,-31.023808,72.873306,-31.897974,13.720295,39.482639,1121604456,204029244,1344851398,1998839767,1395084825,3,0.01797,0.01279, spo,0.0,-1.0,-1.0,-1.0,73.491486,-31.429779,39,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171031_035010,1.5,0.133,7.851, Nagano1_m2, 9.0,2017,10,30,18,50,10.430,21.4,12.3,72.922363,-37.532890,72.207703,-38.410370,4.121500,25.206381,2562010105,1439653936,1121849242,2864534084,1083269585,3,0.01903,0.01575, J5_Ori,0.0,0.3,81.1,+20.8,72.566223,-37.973331,52,0.30,105.57786,23.33768,69.740,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20171031_043206,2.6,0.117,13.717, Nagano1_m2, 9.0,2017,10,30,19,32,6.890,25.7,27.1,85.504944,-22.385813,84.984276,-23.865520,2.466705,16.393280,1092435327,204029244,1343667112,1989858476,1397590490,3,0.02480,0.00720, J5_ocU,0.0,4.7,56.7,+2.1,85.292229,-23.002588,86,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20171030_205938,0.3,0.334,4.079, Nagano1_m3, 9.0,2017,10,30,11,59,38.690,242.1,26.5,78.394615,36.919384,79.778343,37.786236,311.492554,38.630432,2606049767,1439653936,1121382079,2919180829,1102008877,3,0.02480,0.01298, J5_sTa,0.0,0.7,24.7,-16.0,79.071861,37.348167,90,0.24,341.42615,-63.36821,15.050,-1.000,0.300,59.940,21,-1
R05B25, spo,20171031_000709,1.5,0.150,9.705, Nagano1_m3, 9.0,2017,10,30,15,07,9.860,268.4,22.9,115.632683,14.556981,116.861664,13.856067,228.892136,56.671516,1106179557,204029244,1349030783,182797973,1400876263,3,0.01824,0.01870, spo,0.0,-1.0,-1.0,-1.0,116.244751,14.209232,74,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171031_004203,2.2,0.133,17.601, Nagano1_m3, 9.0,2017,10,30,15,42,3.160,238.5,36.9,122.995537,43.765263,123.640182,46.094257,25.436213,7.820551,2589460933,1439653936,1118479630,3549136144,1119754152,1,0.02606,0.01327, spo,0.0,-1.0,-1.0,-1.0,123.306702,44.913498,71,0.20,111.33099,-32.32015,54.980,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171031_032609,1.8,0.100,12.310, Nagano1_m3, 9.0,2017,10,30,18,26,9.230,272.8,24.0,162.290878,11.820121,163.483627,11.560166,295.202881,72.914368,1088298052,204029244,1369453147,58454456,1354341877,3,0.01516,0.01184, J5_Ori,0.0,1.2,68.0,+1.3,162.905731,11.686792,26,0.46,61.23722,10.06450,56.240,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20171030_192411,2.0,0.334,11.221, Nagano1_m4, 9.0,2017,10,30,10,24,11.350,130.0,36.6,258.990723,50.206280,256.245850,47.318096,322.379700,-20.461506,2675282959,1439653936,1140504064,3304889907,1139755134,3,0.01588,0.01553, J5_sTa,0.0,2.4,34.6,+17.4,257.912933,49.119373,32,0.43,34.31613,42.18010,31.520,-1.000,0.300,59.940,15,-1
R05B25, spo,20171031_012626,1.6,0.133,10.039, Nagano1_m4, 9.0,2017,10,30,16,26,26.520,145.0,46.4,6.172806,61.939114,3.389746,61.775986,192.801849,27.901638,1131232030,204029244,1351555117,2040520903,1350163091,3,0.01742,0.00677, spo,0.0,-1.0,-1.0,-1.0,4.788367,61.865211,27,0.56,70.14206,45.29434,36.010,-1.000,0.300,59.940,9,-1
R05B25, spo,20171030_234903,1.7,0.200,9.436, Nagano1_m6, 9.0,2017,10,30,14,49,3.010,322.4,25.7,74.632866,-18.804014,75.377724,-20.616571,337.570251,-19.854240,2562664507,1439653936,1120970848,2910451611,1098940528,3,0.01908,0.01538, spo,0.0,-1.0,-1.0,-1.0,74.980827,-19.656256,98,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171031_011234,2.7,0.167,7.946, Nagano1_m6, 9.0,2017,10,30,16,12,34.040,340.9,14.4,83.273300,-36.378212,82.648804,-37.595921,6.807144,17.623463,1091580902,204029244,1343821225,1986783040,1404717523,3,0.01843,0.01294, J5_Ori,0.0,0.4,74.6,+11.1,82.955734,-37.002724,93,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_ocU,20171031_015304,3.1,0.117,15.447, Nagano1_m6, 9.0,2017,10,30,16,53,4.740,331.7,29.2,96.305130,-19.469105,95.652313,-21.116940,13.323010,19.065937,2604525398,1439653936,1123176497,2927215761,1113750586,3,0.01899,0.02117, J5_ocU,0.0,0.1,60.1,+8.2,96.019066,-20.195795,102,0.19,118.16941,36.55868,72.520,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_034605,0.8,0.200,14.771, Nagano1_m6, 9.0,2017,10,30,18,46,5.890,321.9,28.0,133.209534,-16.523245,133.099335,-19.453722,43.787514,1.947556,1081353973,204029244,1347268772,259292127,1351632037,3,0.02259,0.01145, spo,0.0,-1.0,-1.0,-1.0,133.155502,-17.972221,101,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171031_045943,-0.2,0.250,9.018, Nagano1_m6, 9.0,2017,10,30,19,59,43.230,307.6,18.1,168.806702,-16.456524,170.536346,-17.965820,241.720718,44.846176,2638484755,1439653936,1130413976,3630234553,1094112925,3,0.02277,0.01165, spo,0.0,-1.0,-1.0,-1.0,169.637375,-17.186289,78,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20171030_200755,1.0,0.300,8.681, Nagano1_m9, 9.0,2017,10,30,11,07,55.130,84.8,33.6,284.370300,15.331329,282.111542,14.017712,350.386566,-56.001518,1166544431,204029244,1365704538,302005298,1372564733,3,0.02145,0.00923, J5_nTa,0.0,2.5,30.2,+4.5,283.183502,14.645814,58,0.25,71.73081,5.75441,45.150,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20171030_234828,0.8,0.400,8.221, Nagano1_m9, 9.0,2017,10,30,14,48,28.270,69.3,29.6,344.482269,2.351265,341.215149,1.641541,243.740738,77.575859,2169080219,1439653936,1149107399,4040412020,1124103128,3,0.01879,0.01222, J5_sTa,0.0,0.0,30.0,+2.0,342.869995,2.001915,35,0.24,78.42349,10.75708,26.630,-1.000,0.300,59.940,24,-1
R05B25, spo,20171031_024721,-0.5,0.167,6.287, Nagano1_m9, 9.0,2017,10,30,17,47,21.590,63.5,11.6,19.453367,-13.730952,18.448952,-13.441210,70.587509,68.724228,1134265603,204029244,1358673906,2142591333,1376347748,3,0.02483,0.01278, spo,0.0,-1.0,-1.0,-1.0,19.027164,-13.608583,49,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171031_030103,0.5,0.150,8.036, Nagano1_m9, 9.0,2017,10,30,18,01,3.730,65.1,11.9,21.984314,-12.299025,20.783735,-12.588987,332.449066,71.430817,2582338179,1439653936,1107303726,2777564678,1089475472,3,0.01864,0.00929, J5_Ori,0.0,3.4,71.0,+5.7,21.457373,-12.427022,46,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171031_031550,0.8,0.133,8.599, Nagano1_m9, 9.0,2017,10,30,18,15,50.380,101.3,12.0,4.312059,16.028538,3.114165,15.961214,195.691681,73.667023,1130501412,204029244,1351770607,2036193052,1376606505,3,0.02429,0.01280, spo,0.0,-1.0,-1.0,-1.0,3.712285,15.995665,47,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
