Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170617_034818,2.7,0.117,14.328, Osaka03_12, 9.0,2017,06,16,18,48,18.000,285.7,40.3,11.212065,11.201280,12.325085,12.487065,271.902985,39.243793,1130823112,204029244,1352687536,1240790144,1355262877,3,0.00981,0.00362, spo,0.0,-1.0,-1.0,-1.0,11.683385,11.747763,27,0.41,313.38318,-43.85227,39.560,-1.000,1.000,59.940,7,0
R05B25, spo,20170617_035005,3.6,0.167,8.684, Osaka03_12, 9.0,2017,06,16,18,50,5.000,279.8,45.2,9.931704,17.531885,11.539100,17.043594,143.784821,65.487808,2568989936,1439653936,1112918627,2475722782,1123195051,3,0.00989,0.00658, spo,0.0,-1.0,-1.0,-1.0,10.560743,17.342630,17,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170618_220945,0.6,0.400,12.590, Osaka03_12, 9.0,2017,06,18,13,09,45.000,273.0,42.4,291.838837,20.492496,287.556793,17.465977,356.163116,-49.219654,1167305453,204029244,1359282437,1340849098,1444064099,3,0.00924,0.00281, spo,0.0,-1.0,-1.0,-1.0,289.799652,19.077240,40,0.23,328.09244,36.89143,54.440,-1.000,1.000,59.940,25,0
R05B25, spo,20170618_222400,2.4,0.317,7.998, Osaka03_12, 9.0,2017,06,18,13,24,0.000,273.8,44.1,293.521820,20.766994,294.942993,22.952009,11.561507,-28.656431,2684098753,1439653936,1140125621,2509201627,1149915874,3,0.01057,0.00522, spo,0.0,-1.0,-1.0,-1.0,294.338470,22.032225,44,0.35,171.75743,-69.89759,19.310,-1.000,1.000,59.940,16,0
R05B25, spo,20170618_222932,0.7,1.001,6.250, Osaka03_12, 9.0,2017,06,18,13,29,32.000,287.6,54.0,280.933258,18.214983,283.341888,12.525221,18.323404,21.349085,1163154683,204029244,1360333055,1341556949,1472716803,3,0.01047,0.00895, spo,0.0,-1.0,-1.0,-1.0,282.090546,15.523293,44,0.33,262.14343,50.80978,18.340,-1.000,1.000,59.940,61,0
R05B25, spo,20170618_223736,2.1,0.634,8.845, Osaka03_12, 9.0,2017,06,18,13,37,36.000,263.1,59.5,283.604431,32.575768,288.606018,36.398994,344.663666,-37.139080,2670009469,1439653936,1139173891,2509933905,1180913838,3,0.00992,0.00394, spo,0.0,-1.0,-1.0,-1.0,286.113403,34.562973,52,0.31,240.35397,-22.70198,17.240,-1.000,1.000,59.940,37,0
R05B25, spo,20170618_224920,3.8,0.150,6.192, Osaka03_12, 9.0,2017,06,18,13,49,20.000,299.8,50.4,283.957489,10.082943,282.995544,9.737967,348.542511,-67.482307,1162279178,204029244,1360108438,1341961018,1474198381,3,0.01138,0.00411, spo,0.0,-1.0,-1.0,-1.0,283.774323,10.022164,47,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170618_225233,1.9,0.117,10.831, Osaka03_12, 9.0,2017,06,18,13,52,33.000,265.5,47.2,300.254395,27.329470,301.129761,28.331293,10.854239,-32.730625,2676139120,1439653936,1133431458,2512014207,1164811593,3,0.01014,0.00569, spo,0.0,-1.0,-1.0,-1.0,300.629303,27.761496,50,0.32,151.50684,-52.60209,44.710,-1.000,1.000,59.940,8,0
R05B25, spo,20170618_230741,3.3,0.133,7.851, Osaka03_12, 9.0,2017,06,18,14,07,41.000,264.9,58.1,292.465698,31.313492,293.268677,31.759674,344.189240,-45.518406,1167460221,204029244,1359222312,1340901792,1417796644,3,0.01027,0.00236, spo,0.0,-1.0,-1.0,-1.0,292.858734,31.534170,55,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170618_231024,1.1,0.501,7.696, Osaka03_12, 9.0,2017,06,18,14,10,24.000,279.5,56.0,291.917206,23.200216,294.228241,20.024313,37.073441,31.383490,2683490935,1439653936,1139937631,2508877914,1167467623,3,0.01014,0.00503, spo,0.0,-1.0,-1.0,-1.0,293.048920,21.666401,50,0.37,254.29185,53.27938,21.310,-1.000,1.000,59.940,31,0
R05B25, spo,20170619_012327,0.7,0.200,10.355, Osaka03_12, 9.0,2017,06,18,16,23,27.000,290.5,42.7,332.742554,9.865205,334.633057,10.728209,222.615891,63.188538,1153332043,204029244,1363746893,1310309975,1449716435,3,0.00913,0.00229, spo,0.0,-1.0,-1.0,-1.0,333.687256,10.298418,26,0.38,279.66278,-16.95642,29.400,-1.000,1.000,59.940,13,0
R05B25, spo,20170619_014735,3.2,0.117,13.906, Osaka03_12, 9.0,2017,06,18,16,47,35.000,295.1,45.9,334.088989,9.343060,333.568756,10.871251,67.195091,18.228720,2663850857,1439653936,1135627614,2491072523,1159369673,3,0.00846,0.00973, spo,0.0,-1.0,-1.0,-1.0,333.941559,9.777645,31,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170619_020010,3.5,0.117,11.372, Osaka03_12, 9.0,2017,06,18,17,00,10.000,272.4,45.9,346.450317,22.414957,347.735352,23.057699,221.492386,54.243698,1156431226,204029244,1454710603,1316192533,1474941933,3,0.01123,0.00301, spo,0.0,-1.0,-1.0,-1.0,346.810608,22.601053,26,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170619_022801,2.4,0.717,5.733, Osaka03_12, 9.0,2017,06,18,17,28,1.000,285.1,57.5,338.452148,21.184013,338.606781,21.355745,232.370819,35.548626,2667466174,1439653936,1136013433,2489659326,1189925306,3,0.01067,0.00858, spo,0.0,-1.0,-1.0,-1.0,338.535858,21.286360,29,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170619_022941,1.8,0.117,13.380, Osaka03_12, 9.0,2017,06,18,17,29,41.000,264.3,63.7,336.702606,32.920990,336.790771,34.495117,65.265625,-2.218127,1150662437,204029244,1363465264,1308633525,1440957412,3,0.00763,0.00569, spo,0.0,-1.0,-1.0,-1.0,336.739410,33.585106,30,0.24,335.02954,-12.96942,35.810,-1.000,1.000,59.940,8,0
R05B25, spo,20170619_024228,3.6,0.067,6.484, Osaka03_12, 9.0,2017,06,18,17,42,28.000,283.8,43.9,354.437836,14.463986,354.343079,14.068668,81.369598,-11.723550,2170169297,1439653936,1146985224,2483269681,1165581332,3,0.00713,0.01033, spo,0.0,-1.0,-1.0,-1.0,354.414124,14.356013,25,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170619_025159,2.5,0.384,13.233, Osaka03_12, 9.0,2017,06,18,17,51,59.000,306.0,49.7,342.364685,6.718782,347.076569,8.640636,236.719376,66.402779,1156915806,204029244,1455102545,1309365477,1460798745,3,0.00832,0.00387, spo,0.0,-1.0,-1.0,-1.0,344.639038,7.655005,29,0.31,243.95723,-25.63110,28.800,-1.000,1.000,59.940,24,0
R05B25, spo,20170619_030532,2.0,0.300,14.294, Osaka03_12, 9.0,2017,06,18,18,05,32.000,286.7,51.6,352.530975,17.202856,351.095795,21.295000,88.048676,17.252993,2169593270,1439653936,1146834030,2484999467,1175300984,3,0.00889,0.00925, spo,0.0,-1.0,-1.0,-1.0,351.865173,19.128048,30,0.33,1.53081,-11.09929,65.490,-1.000,1.000,59.940,19,0
R05B25, spo,20170619_031908,2.7,0.334,6.594, Osaka03_12, 9.0,2017,06,18,18,19,8.000,299.5,42.5,357.486450,4.677888,357.417572,4.582224,263.946747,37.072266,1529623375,204029244,1453680486,1315474506,1471538788,3,0.00979,0.00270, spo,0.0,-1.0,-1.0,-1.0,357.470184,4.650359,23,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170619_032208,1.8,1.952,0.638, Osaka03_12, 9.0,2017,06,18,18,22,8.000,295.6,45.4,357.928192,8.757388,358.436493,9.882294,264.051819,23.694452,2169394401,1439653936,1146271501,2483570760,1160044687,3,0.00741,0.00559, spo,0.0,-1.0,-1.0,-1.0,358.195831,9.350670,20,0.30,177.46404,-11.11599,73.000,-1.000,1.000,59.940,53,0
R05B25, spo,20170619_033057,1.4,0.234,4.268, Osaka03_12, 9.0,2017,06,18,18,30,57.000,276.5,55.3,358.718231,24.304525,357.992218,25.061493,108.353752,36.652184,1527981668,204029244,1453533915,1315580870,1411212699,3,0.01027,0.00647, spo,0.0,-1.0,-1.0,-1.0,358.374908,24.664066,30,0.34,4.34946,17.95752,65.460,-1.000,1.000,59.940,15,0
R05B25, spo,20170619_033235,3.1,0.133,10.623, Osaka03_12, 9.0,2017,06,18,18,32,35.000,263.3,52.9,4.844793,30.590374,3.311754,31.157444,144.055252,52.016499,2573233523,1439653936,1113478157,2481388663,1131755947,3,0.00753,0.00446, spo,0.0,-1.0,-1.0,-1.0,4.095833,30.870510,19,0.28,56.54105,-1.47358,26.550,-1.000,1.000,59.940,9,0
R05B25, spo,20170619_033846,0.6,0.317,17.027, Osaka03_12, 9.0,2017,06,18,18,38,46.000,292.1,46.0,3.290916,11.019773,8.541247,12.840842,245.646820,67.231476,1125676954,204029244,1353508671,1233395520,1343167164,3,0.01014,0.00209, spo,0.0,-1.0,-1.0,-1.0,5.656726,11.855407,27,0.36,318.90366,-7.14510,57.240,-1.000,1.000,59.940,20,0
R05B25, spo,20170619_033952,0.1,0.150,12.081, Osaka03_12, 9.0,2017,06,18,18,39,52.000,280.2,42.3,11.742475,15.800990,13.163748,14.607739,119.230240,46.719070,2567439841,1439653936,1114139930,2475955273,1120303632,3,0.01089,0.00719, spo,0.0,-1.0,-1.0,-1.0,12.370567,15.276435,26,0.31,305.40720,43.10460,34.530,-1.000,1.000,59.940,10,0
R05B25, spo,20170619_034520,3.4,0.133,6.787, Osaka03_12, 9.0,2017,06,18,18,45,20.000,287.0,42.1,10.327357,11.546906,9.517406,11.996541,119.710068,58.383320,1130367942,204029244,1352739404,1240638595,1344668318,3,0.00799,0.00502, spo,0.0,-1.0,-1.0,-1.0,10.109851,11.668020,19,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170619_034841,1.5,0.384,11.169, Osaka03_12, 9.0,2017,06,18,18,48,41.000,260.2,48.2,14.843200,30.943382,9.877864,30.396114,206.453613,58.531715,2570842116,1439653936,1114438427,2476468815,1129421345,3,0.00878,0.00329, spo,0.0,-1.0,-1.0,-1.0,12.564303,30.716427,16,0.34,62.62784,25.89643,37.030,-1.000,1.000,59.940,23,0
R05B25, spo,20170619_213110,3.4,0.234,6.075, Osaka03_12, 9.0,2017,06,19,12,31,12.000,264.5,48.5,279.766418,28.484810,280.696381,27.158947,26.379938,27.785728,1164771642,204029244,1360510257,1341436566,1471258210,3,0.01241,0.00979, spo,0.0,-1.0,-1.0,-1.0,280.357788,27.646185,34,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170619_214714,2.0,0.167,16.601, Osaka03_12, 9.0,2017,06,19,12,47,16.000,298.6,45.5,273.546997,7.355203,272.638245,4.740166,1.006714,-18.950365,2674601869,1439653936,1138175254,2515106742,1157465245,3,0.01123,0.00304, spo,0.0,-1.0,-1.0,-1.0,273.088501,6.039219,32,0.23,46.87366,62.71084,41.770,-1.000,1.000,59.940,11,0
R05B25, spo,20170619_224323,2.5,0.434,6.862, Osaka03_12, 9.0,2017,06,19,13,43,25.000,288.0,42.3,295.060059,11.142083,296.865143,13.482109,16.829670,-36.010979,1166355750,204029244,1359076078,1339137775,1445571363,3,0.00874,0.00678, spo,0.0,-1.0,-1.0,-1.0,296.001404,12.369114,31,0.16,277.80197,-14.35526,31.900,-1.000,1.000,59.940,23,0
R05B25, spo,20170619_235554,2.9,0.117,14.303, Osaka03_12, 9.0,2017,06,19,14,55,56.000,258.7,53.3,312.099731,33.364510,310.577393,34.522766,72.676094,37.686234,2655440249,1439653936,1134534101,2488333082,1169648563,3,0.00864,0.00542, spo,0.0,-1.0,-1.0,-1.0,311.480469,33.841736,27,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170620_001209,1.0,0.584,11.019, Osaka03_12, 9.0,2017,06,19,15,12,11.000,292.2,49.9,309.281677,13.421068,314.234924,17.554203,204.594727,46.735882,1144476437,204029244,1366067270,1338801877,1472918661,3,0.00786,0.00470, spo,0.0,-1.0,-1.0,-1.0,311.778748,15.539176,26,0.36,194.12851,-46.88180,25.380,-1.000,1.000,59.940,35,0
R05B25, spo,20170620_002409,2.4,0.217,12.933, Osaka03_12, 9.0,2017,06,19,15,24,11.000,278.9,48.4,318.715790,19.769306,318.055725,17.037962,44.243542,-12.240724,2657927790,1439653936,1135201336,2489291417,1160502794,3,0.01106,0.00673, spo,0.0,-1.0,-1.0,-1.0,318.365295,18.330093,31,0.23,347.13077,67.23283,38.030,-1.000,1.000,59.940,12,0
R05B25, spo,20170620_010006,0.4,0.701,17.843, Osaka03_12, 9.0,2017,06,19,16,00,8.000,298.2,41.8,324.810150,4.954597,317.224792,15.119883,58.363880,35.565258,1146099349,204029244,1364545021,1311430800,1474639912,3,0.00848,0.00430, spo,0.0,-1.0,-1.0,-1.0,321.535889,9.440496,18,0.36,346.75809,-23.95268,72.790,-1.000,1.000,59.940,43,0
R05B25, spo,20170620_010338,2.6,3.537,3.879, Osaka03_12, 9.0,2017,06,19,16,03,40.000,265.0,55.4,325.433167,30.406900,325.750183,30.618904,180.285370,54.401352,2654299248,1439653936,1134765715,2487894657,1175018485,3,0.01136,0.04218, spo,0.0,-1.0,-1.0,-1.0,325.862640,30.563267,16,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170620_010720,3.0,0.067,8.923, Osaka03_12, 9.0,2017,06,19,16,07,22.000,291.0,41.8,330.155487,8.958796,330.471222,9.507915,235.148453,28.929089,1146049446,204029244,1364032195,1309978271,1450729125,3,0.01011,0.00730, spo,0.0,-1.0,-1.0,-1.0,330.305389,9.237130,14,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170620_014144,1.2,0.284,12.154, Osaka03_12, 9.0,2017,06,19,16,41,46.000,282.0,45.1,339.941589,16.233959,338.354736,13.135148,241.987000,25.421024,2665938358,1439653936,1145627525,2489718514,1165795098,3,0.00883,0.00540, spo,0.0,-1.0,-1.0,-1.0,339.217041,14.831285,14,0.34,4.65161,48.07475,48.220,-1.000,1.000,59.940,18,0
R05B25, spo,20170620_014239,0.6,0.100,13.570, Osaka03_12, 9.0,2017,06,19,16,42,41.000,305.4,51.0,325.372253,8.015918,326.610229,8.652327,220.402420,61.401924,1146409558,204029244,1364490843,1311493391,1467614186,2,0.01205,0.00241, spo,0.0,-1.0,-1.0,-1.0,325.974426,8.326216,12,0.52,298.23419,-6.70280,66.670,-1.000,1.000,59.940,7,0
R05B25, spo,20170620_020028,2.1,0.083,10.880, Osaka03_12, 9.0,2017,06,19,17,00,30.000,294.0,56.7,330.244995,16.754824,329.873749,15.972581,232.748184,23.430740,2664512213,1439653936,1136274898,2490734360,1177551555,3,0.01807,0.00591, spo,0.0,-1.0,-1.0,-1.0,330.084717,16.417984,5,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170620_022130,0.3,0.250,9.245, Osaka03_12, 9.0,2017,06,19,17,21,32.000,278.5,61.1,336.023132,25.860392,338.217834,24.613991,101.306244,49.997570,1150398247,204029244,1363530709,1310686319,1414820043,3,0.00571,0.00379, spo,0.0,-1.0,-1.0,-1.0,337.040863,25.289619,10,0.39,212.37433,17.17663,16.540,-1.000,1.000,59.940,16,0
R05B25, spo,20170620_024052,3.0,0.083,9.795, Osaka03_12, 9.0,2017,06,19,17,40,54.000,291.3,38.8,355.808441,6.878915,356.431915,6.313682,93.256729,47.025341,2168587318,1439653936,1147115947,2483311999,1153445766,3,0.00820,0.00594, spo,0.0,-1.0,-1.0,-1.0,356.192352,6.536620,17,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170620_025853,2.0,0.167,0.943, Osaka03_12, 9.0,2017,06,19,17,58,55.000,289.1,44.3,356.971924,11.573827,356.925293,11.524329,253.785812,48.071781,1529428362,204029244,1453766708,1315401878,1476309674,3,0.00786,0.00745, spo,0.0,-1.0,-1.0,-1.0,356.954254,11.563610,22,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170620_031357,1.9,0.100,24.654, Osaka03_12, 9.0,2017,06,19,18,13,59.000,266.8,56.2,356.824615,29.720564,356.996429,32.214314,85.169052,-2.897243,2169105547,1439653936,1146165916,2483430060,1191047786,3,0.00887,0.00364, spo,0.0,-1.0,-1.0,-1.0,356.907532,30.940216,19,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170620_031435,2.8,0.083,8.383, Osaka03_12, 9.0,2017,06,19,18,14,37.000,302.7,52.6,348.514923,10.256551,347.849426,10.313514,142.206604,78.587891,1155129285,204029244,1454512771,1316458985,1418595948,1,0.00938,0.00270, spo,0.0,-1.0,-1.0,-1.0,348.256104,10.278870,17,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170620_032336,3.0,0.067,7.592, Osaka03_12, 9.0,2017,06,19,18,23,38.000,281.3,62.4,349.645874,25.245638,349.381104,25.677868,92.236969,24.826784,2663297977,1439653936,1145476955,2484638830,1192462002,3,0.00770,0.00681, spo,0.0,-1.0,-1.0,-1.0,349.509186,25.465199,21,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170620_032706,2.8,0.083,14.103, Osaka03_12, 9.0,2017,06,19,18,27,8.000,274.9,59.7,354.751251,26.895859,355.865997,27.562481,231.078415,47.546192,1530787295,204029244,1453947000,1315157190,1438165002,3,0.01017,0.00482, spo,0.0,-1.0,-1.0,-1.0,355.184570,27.156979,24,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170620_032835,1.6,0.184,1.438, Osaka03_12, 9.0,2017,06,19,18,28,37.000,286.4,41.4,8.014987,11.462255,7.954446,11.213581,275.297882,13.158835,2568139731,1439653936,1112733751,2481778809,1120724064,3,0.00957,0.00753, spo,0.0,-1.0,-1.0,-1.0,7.985507,11.341224,22,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170620_033453,1.9,0.200,17.092, Osaka03_12, 9.0,2017,06,19,18,34,55.000,263.6,52.7,6.575095,30.354725,10.328727,31.538965,224.017990,53.587044,1124832571,204029244,1353164921,1233902810,1369556130,3,0.00859,0.00246, spo,0.0,-1.0,-1.0,-1.0,8.397384,30.946861,24,0.24,322.42993,6.13071,52.570,-1.000,1.000,59.940,12,0
R05B25, spo,20170621_233326,1.2,0.100,8.036, Osaka03_12, 9.0,2017,06,21,14,33,26.000,263.1,64.2,295.058350,33.587662,295.943542,33.929771,335.413971,-48.929123,2682570006,1439653936,1140239974,2511368733,1185280430,3,0.09636,0.00163, spo,0.0,-1.0,-1.0,-1.0,295.491516,33.756203,3,1.54,276.40350,24.27203,50.840,-1.000,1.000,59.940,7,0
R05B25, spo,20170622_002612,1.4,0.067,16.710, Osaka03_12, 9.0,2017,06,21,15,26,12.000,256.6,58.2,316.118866,35.525749,316.688751,36.468781,30.183178,-21.034321,1142824371,204029244,1365440007,1312385870,1421887666,1,0.06235,0.00365, spo,0.0,-1.0,-1.0,-1.0,316.401520,35.990810,5,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170622_214355,1.8,0.234,18.715, Osaka03_12, 9.0,2017,06,22,12,43,55.000,296.3,52.4,271.498169,13.077224,267.837250,10.557267,343.421509,-53.180775,2675930994,1439653936,1137978664,2514838047,1171166151,1,0.01001,0.00401, spo,0.0,-1.0,-1.0,-1.0,269.697845,11.849657,33,0.71,336.51923,36.09069,46.860,-1.000,1.000,59.940,15,0
R05B25, spo,20170622_222559,1.7,0.184,8.338, Osaka03_12, 9.0,2017,06,22,13,25,59.000,297.7,47.0,285.505768,8.760318,285.414581,7.234865,14.988142,-3.355236,1162740331,204029244,1359988335,1342162744,1447442412,3,0.01098,0.00448, spo,0.0,-1.0,-1.0,-1.0,285.463867,8.060606,36,0.61,100.12260,27.62128,28.460,-1.000,1.000,59.940,12,0
R05B25, spo,20170622_223938,2.5,0.167,10.037, Osaka03_12, 9.0,2017,06,22,13,39,38.000,288.2,54.5,286.811798,18.138981,286.102814,16.580879,9.072966,-22.344542,2681695618,1439653936,1140496411,2508238010,1166525810,3,0.00929,0.00317, spo,0.0,-1.0,-1.0,-1.0,286.398132,17.233376,35,0.50,306.99655,48.04177,37.290,-1.000,1.000,59.940,9,0
R05B25, spo,20170622_224327,1.5,0.434,11.696, Osaka03_12, 9.0,2017,06,22,13,43,27.000,289.7,61.4,281.212067,21.363197,282.279816,26.422970,7.271504,-9.964514,1163309719,204029244,1360371571,1341649072,1411591950,3,0.00986,0.00519, spo,0.0,-1.0,-1.0,-1.0,281.716034,23.801714,36,0.49,270.50458,-41.31892,23.910,-1.000,1.000,59.940,27,0
R05B25, spo,20170622_231714,3.2,0.133,4.770, Osaka03_12, 9.0,2017,06,22,14,17,14.000,275.2,60.7,294.007904,27.207573,294.127014,27.830196,19.584509,-8.532005,2684276577,1439653936,1140138462,2509141348,1188768862,3,0.00984,0.00344, spo,0.0,-1.0,-1.0,-1.0,294.063507,27.499166,55,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170622_233846,3.0,0.133,8.233, Osaka03_12, 9.0,2017,06,22,14,38,46.000,268.4,49.2,312.865601,26.312347,313.509857,25.375017,58.279522,28.257757,1143785873,204029244,1365756220,1312002252,1473269545,3,0.01087,0.00492, spo,0.0,-1.0,-1.0,-1.0,313.188049,25.845432,58,0.74,189.74504,54.71102,17.130,-1.000,1.000,59.940,8,0
R05B25, spo,20170623_021255,1.6,0.083,13.150, Osaka03_12, 9.0,2017,06,22,17,12,55.000,294.4,41.0,348.498352,6.481034,348.715698,5.486071,79.904564,12.190044,2662861462,1439653936,1145398609,2484487390,1150039772,3,0.01076,0.01048, spo,0.0,-1.0,-1.0,-1.0,348.587891,6.071640,20,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170623_021726,2.4,0.150,12.703, Osaka03_12, 9.0,2017,06,22,17,17,26.000,293.7,56.8,337.511475,16.955732,338.250305,18.716942,240.905899,20.671507,1150884298,204029244,1363289360,1308792482,1412059694,3,0.00800,0.00698, spo,0.0,-1.0,-1.0,-1.0,337.833405,17.727772,24,0.39,323.81656,-18.71130,43.360,-1.000,1.000,59.940,10,0
R05B25, spo,20170623_023921,3.1,0.067,6.062, Osaka03_12, 9.0,2017,06,22,17,39,21.000,270.6,58.9,347.398865,28.661367,347.911438,28.731647,176.797104,60.986996,2662587572,1439653936,1145293096,2484363058,1185578939,3,0.00893,0.02624, spo,0.0,-1.0,-1.0,-1.0,347.620422,28.701038,28,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170623_030311,2.1,0.150,9.051, Osaka03_12, 9.0,2017,06,22,18,03,11.000,278.3,51.7,358.664246,21.660381,359.952698,22.269905,233.054886,55.702709,1528002280,204029244,1453538816,1315589410,1420069712,3,0.01229,0.00385, spo,0.0,-1.0,-1.0,-1.0,359.240326,21.934795,27,0.52,315.08124,-7.16077,24.150,-1.000,1.000,59.940,10,0
R05B25, spo,20170623_030450,2.0,0.117,9.592, Osaka03_12, 9.0,2017,06,22,18,04,50.000,286.6,43.1,3.455843,12.374429,4.030282,11.386970,100.427940,28.954542,2574805264,1439653936,1113345162,2481201668,1121602133,3,0.01045,0.00833, spo,0.0,-1.0,-1.0,-1.0,3.697238,11.960486,18,0.54,337.86978,44.31330,38.720,-1.000,1.000,59.940,8,0
R05B25, spo,20170623_224615,0.7,0.400,11.485, Osaka03_12, 9.0,2017,06,23,13,46,15.000,281.5,61.6,284.837158,24.830214,286.726593,29.031731,5.479734,-19.361303,1162603114,204029244,1360052735,1341988480,1411970164,3,0.05299,0.00638, spo,0.0,-1.0,-1.0,-1.0,285.774719,26.957354,5,0.81,251.85092,-54.78922,20.750,-1.000,1.000,59.940,24,0
R05B25, spo,20170624_013138,0.9,0.200,8.694, Osaka03_12, 9.0,2017,06,23,16,31,38.000,287.4,51.1,334.059479,16.539289,335.623749,17.404377,218.053040,55.891788,2663845115,1439653936,1135625775,2491076242,1167781487,3,0.19194,0.00390, spo,0.0,-1.0,-1.0,-1.0,334.967224,17.043724,5,0.98,282.65991,-19.52353,20.470,-1.000,1.000,59.940,11,0
R05B25, spo,20170629_203910,1.0,0.133,7.965, Osaka03_12, 9.0,2017,06,29,11,39,10.000,299.8,55.5,258.381531,13.618648,258.766418,12.583321,353.266113,19.364660,1188295303,204029244,1362496333,1336642431,1461584615,3,0.01636,0.00886, spo,0.0,-1.0,-1.0,-1.0,258.571442,13.108932,17,1.69,83.22527,0.73486,71.830,-1.000,1.000,59.940,9,0
R05B25, spo,20170630_212821,2.5,0.300,11.302, Osaka03_12, 9.0,2017,06,30,12,28,21.000,301.1,53.6,272.548309,11.758348,273.132141,8.401331,4.557801,9.562237,2674224628,1439653936,1138080723,2514969554,1160781717,3,0.01220,0.00629, spo,0.0,-1.0,-1.0,-1.0,272.838867,10.096428,41,0.49,187.02544,81.18256,23.130,-1.000,1.000,59.940,17,0
R05B25, spo,20170630_224433,1.0,0.200,5.208, Osaka03_12, 9.0,2017,06,30,13,44,33.000,275.8,63.9,290.144470,28.177162,291.333038,28.105553,102.496376,61.609207,1168730253,204029244,1359514637,1340669502,1416336991,3,0.01103,0.00432, spo,0.0,-1.0,-1.0,-1.0,290.724609,28.143503,39,0.31,255.73419,25.06122,18.150,-1.000,1.000,59.940,13,0
R05B25, spo,20170701_004339,3.0,0.083,4.327, Osaka03_12, 9.0,2017,06,30,15,43,39.000,291.1,50.2,328.294891,14.135296,327.974060,14.252702,91.141937,65.094368,2653286613,1439653936,1135072995,2490486741,1173568316,3,0.00983,0.00518, spo,0.0,-1.0,-1.0,-1.0,328.165527,14.182704,22,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170701_005257,2.3,0.234,4.048, Osaka03_12, 9.0,2017,06,30,15,52,57.000,290.7,60.7,321.851563,20.544762,324.312653,20.312138,127.614067,68.874992,1149178073,204029244,1364791999,1311011889,1416204166,3,0.12659,0.00875, spo,0.0,-1.0,-1.0,-1.0,322.007721,20.517937,5,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170701_014838,1.7,0.167,16.407, Osaka03_12, 9.0,2017,06,30,16,48,38.000,287.8,60.3,337.011780,21.466143,334.189728,22.316349,114.557312,61.944008,2666927597,1439653936,1135875505,2489347936,1196630182,3,0.14740,0.00454, spo,0.0,-1.0,-1.0,-1.0,335.646027,21.884878,4,2.05,14.75747,5.00162,52.590,-1.000,1.000,59.940,11,0
R05B25, spo,20170701_020450,2.6,0.100,6.821, Osaka03_12, 9.0,2017,06,30,17,04,50.000,272.1,47.9,357.603699,23.506514,358.241364,23.241060,129.039734,56.688053,1529716701,204029244,1453673334,1315457802,1461564644,3,0.00976,0.00189, spo,0.0,-1.0,-1.0,-1.0,358.035828,23.324734,17,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
