Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180304_022900,-0.4,0.701,7.507, kagawa1_NE, 9.0,2018,03,03,17,29,0.400,219.1,14.3,307.562317,49.475758,315.005798,47.673870,105.309677,38.349243,2676496442,1439653936,1132548781,2475835766,1092208831,3,0.02903,0.00784, spo,0.0,-1.0,-1.0,-1.0,311.249359,48.659245,12,1.02,231.62839,36.97456,61.040,-1.000,1.000,59.940,43,-1
R05B25, J5_eVi,20180304_030455,0.1,1.201,4.490, kagawa1_NE, 9.0,2018,03,03,18,04,55.520,209.2,12.6,328.997498,55.659710,333.685883,51.215240,88.159103,18.412525,1147396133,204029244,1364662644,1240131052,1402052976,3,0.04228,0.00903, J5_eVi,0.0,1.8,34.1,+18.6,331.142639,53.763847,10,1.04,208.69215,58.26163,34.910,-1.000,1.000,59.940,70,-1
R05B25, spo,20180304_031442,2.9,0.100,11.517, kagawa1_NE, 9.0,2018,03,03,18,14,42.010,250.4,20.2,292.287720,26.988369,293.489441,27.724768,349.221924,-46.972588,2681410414,1439653936,1140498800,2481073910,1114539011,3,0.04631,0.00876, spo,0.0,-1.0,-1.0,-1.0,292.913147,27.374144,11,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J3_tCe,20180304_033226,0.3,0.234,16.186, kagawa1_NE, 9.0,2018,03,03,18,32,26.450,215.3,27.0,307.661377,58.828079,313.495422,61.279636,354.716797,-22.398918,1172923795,204029244,1366688377,1240697305,1348262076,3,0.05018,0.00579, J3_tCe,0.0,2.5,82.0,+34.4,310.447205,60.076347,13,1.05,260.18192,-11.42600,70.900,-1.000,1.000,59.940,15,-1
R05B25, spo,20180304_035645,0.0,0.234,11.478, kagawa1_NE, 9.0,2018,03,03,18,56,45.450,210.3,18.4,332.627441,58.651310,337.483398,57.950424,137.173355,30.419283,2654380235,1439653936,1134899303,2475487647,1103054354,3,0.02679,0.00965, spo,0.0,-1.0,-1.0,-1.0,335.122589,58.317631,10,1.08,232.67770,9.52079,69.740,-1.000,1.000,59.940,15,-1
R05B25, spo,20180304_040458,0.4,0.350,13.277, kagawa1_NE, 9.0,2018,03,03,19,04,58.090,246.8,20.7,306.268799,30.204660,311.602173,30.984959,147.389053,58.034103,1172396668,204029244,1366825214,1240658846,1353182780,3,0.02959,0.00806, spo,0.0,-1.0,-1.0,-1.0,308.777802,30.600420,10,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20180304_043627,0.7,0.167,16.247, kagawa1_NE, 9.0,2018,03,03,19,36,27.750,212.7,30.0,319.477539,62.058357,324.867950,63.174225,349.033264,-24.767916,2655895607,1439653936,1133649599,2474712764,1124846538,2,0.04352,0.00732, spo,0.0,-1.0,-1.0,-1.0,322.177551,62.653660,8,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180304_051327,0.5,0.284,8.515, kagawa1_NE, 9.0,2018,03,03,20,13,27.850,229.4,19.9,334.121582,44.117847,337.264282,43.235558,126.360420,42.382759,1145090857,204029244,1364240716,1240430563,1352096881,3,0.05396,0.00894, spo,0.0,-1.0,-1.0,-1.0,335.584534,43.721066,4,0.81,253.22971,33.57089,49.530,-1.000,1.000,59.940,18,-1
R05B25, spo,20180304_052951,0.5,0.117,13.077, kagawa1_NE, 9.0,2018,03,03,20,29,51.080,234.6,21.7,332.928192,40.674435,334.952118,40.798248,160.992020,49.043930,2654497390,1439653936,1134927915,2475646565,1109765404,3,0.07709,0.00567, spo,0.0,-1.0,-1.0,-1.0,333.780304,40.730930,3,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J3_tCe,20180304_053800,-0.3,0.067,17.115, kagawa1_NE, 9.0,2018,03,03,20,38,0.200,235.5,31.5,322.435120,43.811943,323.631500,44.488251,11.233262,-34.470718,1142769366,204029244,1365348413,1239667003,1362809175,2,0.06551,0.00348, J3_tCe,0.0,2.9,70.6,+15.7,323.037109,44.155457,1,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180304_191246,1.9,0.117,3.254, kagawa1_NE, 9.0,2018,03,04,10,12,46.360,217.1,25.2,185.069916,56.834759,185.588531,56.718605,338.026184,30.196390,2639171554,1439653936,1130331626,2467335429,1107973259,3,0.05328,0.00531, spo,0.0,-1.0,-1.0,-1.0,185.403854,56.761971,8,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_eVi,20180305_003700,2.2,0.234,7.951, kagawa1_NE, 9.0,2018,03,04,15,37,0.030,242.8,20.4,257.598969,33.408535,259.795715,33.629910,91.042709,55.855854,1183611228,204029244,1363132345,1237228821,1354549362,3,0.05686,0.01388, J5_eVi,0.0,3.3,38.8,+35.1,258.545105,33.508774,5,0.79,160.06850,-14.20134,39.420,-1.000,1.000,59.940,14,-1
R05B25, Iw_NDL,20180306_005818,1.8,0.234,7.031, kagawa1_NE, 9.0,2018,03,05,15,58,18.870,223.4,24.6,269.704773,51.319687,272.244141,50.902042,72.376068,37.388866,2672846522,1439653936,1138383107,2479512818,1110640191,3,0.16397,0.00904, Iw_NDL,0.0,4.9,26.9,+16.8,270.975098,51.118576,4,0.06,165.43138,4.24571,27.130,-1.000,1.000,59.940,15,-1
R05B25, Iw_NDL,20180306_220704,2.6,0.133,4.382, kagawa1_NE, 9.0,2018,03,06,13,07,4.880,218.7,12.9,246.995651,48.960388,247.878311,49.015614,74.638306,40.786587,1185995030,204029244,1372459799,1236517247,1408889172,3,0.03779,0.01165, Iw_NDL,0.0,5.3,30.9,+34.3,247.327911,48.981983,28,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180306_230237,2.8,0.300,6.655, kagawa1_NE, 9.0,2018,03,06,14,02,37.150,212.2,27.9,243.262070,61.840076,246.852158,61.543034,53.851303,27.838121,2621175446,1439653936,1126431353,2469274599,1123094508,3,0.05301,0.01157, spo,0.0,-1.0,-1.0,-1.0,244.645081,61.737423,37,0.28,162.66856,31.82325,26.960,-1.000,1.000,59.940,9,-1
R05B25, spo,20180307_001417,0.6,0.467,6.333, kagawa1_NE, 9.0,2018,03,06,15,14,17.220,228.8,10.5,273.259155,39.646824,276.103607,41.765404,331.094391,-32.718227,1160070772,204029244,1361605377,1236268526,1403828657,3,0.04251,0.01131, spo,0.0,-1.0,-1.0,-1.0,274.516266,40.608406,10,0.44,230.56580,-17.20912,59.740,-1.000,1.000,59.940,28,-1
R05B25, spo,20180307_015434,1.3,0.150,12.775, kagawa1_NE, 9.0,2018,03,06,16,54,34.190,213.1,23.0,294.784485,59.004242,298.438721,59.257721,125.559647,30.547724,2680249230,1439653936,1140769065,2481244928,1109602261,3,0.04705,0.00850, spo,0.0,-1.0,-1.0,-1.0,296.419739,59.130833,18,0.27,221.01357,9.14661,64.800,-1.000,1.000,59.940,10,-1
R05B25, spo,20180307_031518,2.7,0.150,13.848, kagawa1_NE, 9.0,2018,03,06,18,15,18.090,218.0,19.6,316.024017,53.270557,319.117462,54.145657,348.229889,-32.267036,1144637377,204029244,1365929916,1241293860,1352610097,3,0.05610,0.01146, spo,0.0,-1.0,-1.0,-1.0,317.823578,53.793724,18,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_NAL,20180307_032030,1.7,0.133,4.852, kagawa1_NE, 9.0,2018,03,06,18,20,30.030,222.4,30.4,297.886322,54.187874,298.448090,53.618439,53.324265,17.219637,2683367639,1439653936,1140016895,2481455550,1124154192,3,0.03356,0.00984, Iw_NAL,0.0,4.2,14.3,-9.3,298.165100,53.907555,12,0.30,129.79491,-31.34929,36.420,-1.000,1.000,59.940,8,-1
R05B25, spo,20180307_034903,0.2,0.467,5.849, kagawa1_NE, 9.0,2018,03,06,18,49,3.520,247.8,10.5,314.534637,24.071177,317.110352,22.651226,79.266960,51.901108,1144015560,204029244,1366038584,1241133151,1403657944,3,0.03036,0.01734, spo,0.0,-1.0,-1.0,-1.0,315.266968,23.674843,19,0.28,223.18742,32.50855,51.200,-1.000,1.000,59.940,18,-1
R05B25, Iw_CUR,20180307_040633,0.1,0.133,4.912, kagawa1_NE, 9.0,2018,03,06,19,06,33.030,228.4,25.5,313.719299,47.477554,314.287170,46.954865,72.443474,23.784496,2678918045,1439653936,1134183133,2476275878,1117284136,3,0.04381,0.00777, Iw_CUR,0.0,3.9,17.3,-21.2,314.002075,47.218918,20,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180307_042618,2.1,0.117,7.890, kagawa1_NE, 9.0,2018,03,06,19,26,18.340,215.7,14.5,342.787964,52.125427,344.181305,51.733002,133.364761,34.115520,1150381022,204029244,1363346848,1238908939,1394301124,3,0.04535,0.01296, spo,0.0,-1.0,-1.0,-1.0,343.369446,51.964489,17,0.26,242.85255,26.52021,56.520,-1.000,1.000,59.940,8,-1
R05B25, spo,20180310_025845,1.9,0.100,4.713, kagawa1_NE, 9.0,2018,03,09,17,58,45.190,240.7,20.2,299.341400,35.004169,299.657959,34.624634,50.854298,27.638187,2684037584,1439653936,1140155324,2481698661,1114023522,3,0.04736,0.00574, spo,0.0,-1.0,-1.0,-1.0,299.507813,34.805195,3,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180310_040318,2.6,0.050,15.952, kagawa1_NE, 9.0,2018,03,09,19,03,18.610,212.6,19.1,336.604492,57.295338,337.806030,57.286564,156.275238,32.703514,1145999390,204029244,1363939224,1238553963,1351658182,3,0.04630,0.00067, spo,0.0,-1.0,-1.0,-1.0,336.986389,57.294479,30,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_SVI,20180310_233750,-0.1,0.951,9.884, kagawa1_NE, 9.0,2018,03,10,14,37,50.880,215.6,28.9,252.095947,59.364388,270.487885,61.835651,98.587219,27.926008,2630625913,1439653936,1127270739,2480506639,1121697728,3,0.04203,0.00580, Iw_SVI,0.0,1.7,34.0,+33.6,260.857605,60.904732,50,0.57,181.97556,-13.59181,34.360,-1.000,1.000,59.940,58,-1
R05B25, spo,20180310_235450,1.9,0.117,9.778, kagawa1_NE, 9.0,2018,03,10,14,54,50.360,249.6,25.4,244.257828,30.145365,245.345474,30.638269,110.881973,49.782345,1178624214,204029244,1372724608,1236318217,1346131502,3,0.04223,0.00490, spo,0.0,-1.0,-1.0,-1.0,244.759659,30.374525,49,0.47,159.47168,-30.26789,39.320,-1.000,1.000,59.940,7,-1
R05B25, spo,20180310_235948,0.3,0.150,7.379, kagawa1_NE, 9.0,2018,03,10,14,59,48.830,243.6,17.3,256.906372,31.247938,258.148987,31.539595,105.353867,55.390774,2632549890,1439653936,1127728635,2480712760,1106470591,3,0.03661,0.00528, spo,0.0,-1.0,-1.0,-1.0,257.467804,31.381422,49,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180311_005104,3.2,0.200,4.367, kagawa1_NE, 9.0,2018,03,10,15,51,4.800,244.0,14.3,272.469818,29.303801,273.425873,29.087549,64.971886,57.676678,1159841051,204029244,1361651796,1236189967,1405782229,3,0.04503,0.01105, spo,0.0,-1.0,-1.0,-1.0,272.885529,29.210718,63,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180311_011746,1.5,1.151,3.550, kagawa1_NE, 9.0,2018,03,10,16,17,46.820,252.5,18.4,270.546204,24.386415,274.822235,23.561834,65.248466,63.369858,2673302585,1439653936,1138431701,2479700018,1099562952,3,0.04466,0.01116, spo,0.0,-1.0,-1.0,-1.0,272.324341,24.059204,74,0.43,140.23785,-8.90634,21.380,-1.000,1.000,59.940,50,-1
R05B25, spo,20180311_013553,1.7,0.651,3.484, kagawa1_NE, 9.0,2018,03,10,16,35,53.680,237.7,12.4,289.394897,33.474098,291.745972,32.307083,63.148392,46.284012,1161913980,204029244,1360103331,1233185991,1401357933,3,0.04449,0.00747, spo,0.0,-1.0,-1.0,-1.0,290.526123,32.921913,79,0.45,136.39244,-15.18594,55.540,-1.000,1.000,59.940,34,-1
R05B25, spo,20180311_013756,2.6,0.067,10.186, kagawa1_NE, 9.0,2018,03,10,16,37,56.210,235.1,17.8,285.917023,38.438801,286.740662,38.698399,319.279510,-46.452023,2668419383,1439653936,1138878195,2482859676,1101637264,3,0.04062,0.00597, spo,0.0,-1.0,-1.0,-1.0,286.290833,38.565590,69,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180311_014152,2.3,0.167,3.534, kagawa1_NE, 9.0,2018,03,10,16,41,52.760,245.5,10.3,288.135132,25.964167,288.615723,25.524969,41.552410,39.219131,1163566005,204029244,1360260059,1235106444,1403804154,3,0.04082,0.00802, spo,0.0,-1.0,-1.0,-1.0,288.374481,25.746035,75,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180311_024728,-2.5,0.634,4.796, kagawa1_NE, 9.0,2018,03,10,17,47,28.690,236.3,4.9,315.545197,30.280775,318.761230,31.015079,164.649353,56.245899,2656527387,1439653936,1134355528,2476395508,1077605967,3,0.03963,0.00812, spo,0.0,-1.0,-1.0,-1.0,317.229126,30.676525,71,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,38,-1
R05B25, Iw_SVI,20180311_025331,1.6,0.184,5.427, kagawa1_NE, 9.0,2018,03,10,17,53,31.880,214.3,18.2,319.784882,55.445744,321.063568,54.780598,92.474480,25.029776,1143893498,204029244,1365637394,1239457815,1396757780,3,0.03480,0.00813, Iw_SVI,0.0,0.7,35.3,+38.6,320.391388,55.134678,64,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180311_031458,2.7,0.067,12.681, kagawa1_NE, 9.0,2018,03,10,18,14,58.810,208.8,20.6,327.054901,61.036579,328.869354,61.108696,154.023331,28.792589,2652445952,1439653936,1135419016,2475235641,1107651446,3,0.03774,0.00675, spo,0.0,-1.0,-1.0,-1.0,327.974976,61.072208,74,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180311_032506,2.5,0.050,12.151, kagawa1_NE, 9.0,2018,03,10,18,25,6.700,232.0,15.2,317.677063,39.625977,318.184784,39.864609,1.126614,-41.237019,1143106891,204029244,1365805155,1241441487,1393444288,3,0.03943,0.00483, spo,0.0,-1.0,-1.0,-1.0,317.861176,39.716995,72,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180311_034339,2.6,0.200,7.741, kagawa1_NE, 9.0,2018,03,10,18,43,39.480,222.8,10.5,334.381500,44.191391,336.524048,43.951221,142.811676,45.220623,2652939651,1439653936,1135066176,2475611553,1097391714,3,0.04745,0.00569, spo,0.0,-1.0,-1.0,-1.0,335.423462,44.079838,87,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180311_035332,3.0,0.100,11.606, kagawa1_NE, 9.0,2018,03,10,18,53,32.420,233.2,30.6,305.245636,45.379478,306.899780,45.618507,322.193604,-43.349415,1174087382,204029244,1366983739,1240471561,1374665984,3,0.05028,0.00903, spo,0.0,-1.0,-1.0,-1.0,306.061462,45.500607,91,0.32,182.02774,-39.22406,67.180,-1.000,1.000,59.940,7,-1
R05B25, spo,20180311_040819,2.3,0.100,13.609, kagawa1_NE, 9.0,2018,03,10,19,08,19.840,246.7,30.2,303.898438,34.368748,305.413025,33.751331,83.356117,48.013622,2677356368,1439653936,1133247545,2481873746,1131882353,3,0.04913,0.00633, spo,0.0,-1.0,-1.0,-1.0,304.629639,34.074120,79,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180311_041709,2.3,0.100,12.340, kagawa1_NE, 9.0,2018,03,10,19,17,9.510,225.5,19.6,329.867004,47.170845,331.696228,47.236706,154.912186,42.718281,1147729353,204029244,1364608597,1240199426,1351793173,3,0.04833,0.00846, spo,0.0,-1.0,-1.0,-1.0,330.776337,47.207245,75,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180311_042118,1.2,0.234,7.965, kagawa1_NE, 9.0,2018,03,10,19,21,18.060,249.7,16.5,319.895416,25.668196,321.743408,24.820396,90.881256,53.768276,2655920404,1439653936,1133688298,2474733511,1106709445,3,0.05306,0.01105, spo,0.0,-1.0,-1.0,-1.0,320.817810,25.249384,83,0.38,208.19109,18.71057,49.120,-1.000,1.000,59.940,15,-1
R05B25, spo,20180311_042212,1.9,0.267,7.437, kagawa1_NE, 9.0,2018,03,10,19,22,12.360,245.0,26.6,312.154602,34.287067,314.048920,33.088551,79.215469,41.473450,1170464535,204029244,1366330784,1241042686,1348606741,3,0.05235,0.00764, spo,0.0,-1.0,-1.0,-1.0,312.986847,33.768188,77,0.36,214.95657,39.87829,27.920,-1.000,1.000,59.940,16,-1
R05B25, Iw_CUR,20180311_044433,-0.2,0.868,4.062, kagawa1_NE, 9.0,2018,03,10,19,44,33.430,234.3,21.2,329.276306,40.685925,330.910065,37.486412,74.131729,16.605553,2651174671,1439653936,1134614285,2475392130,1108154005,3,0.04539,0.00810, Iw_CUR,0.0,2.4,16.0,-27.0,330.095764,39.120293,58,0.31,300.30734,69.09302,30.030,-1.000,1.000,59.940,52,-1
R05B25, spo,20180311_051917,2.4,0.300,4.481, kagawa1_NE, 9.0,2018,03,10,20,19,17.510,214.3,7.3,9.890838,48.395054,11.728498,47.908585,162.769455,38.321232,1124789613,204029244,1353172040,1253507115,1390003267,3,0.03686,0.00482, spo,0.0,-1.0,-1.0,-1.0,11.004461,48.104858,21,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180311_053209,1.3,0.100,12.925, kagawa1_NE, 9.0,2018,03,10,20,32,9.990,252.3,21.8,331.110016,26.133167,332.540314,26.042332,142.690552,63.620514,2651718689,1439653936,1134787999,2475511103,1109724592,3,0.12758,0.01123, spo,0.0,-1.0,-1.0,-1.0,331.832794,26.089046,1,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180311_200727,0.1,0.934,4.054, kagawa1_NE, 9.0,2018,03,11,11,07,27.290,255.8,25.8,184.903305,25.382347,189.107086,25.042341,355.158051,64.293648,1194224907,204029244,1369978619,1232180511,1351661387,3,0.07186,0.01127, spo,0.0,-1.0,-1.0,-1.0,186.811279,25.243002,6,0.64,139.71561,19.77608,19.950,-1.000,1.000,59.940,50,-1
R05B25, spo,20180311_232220,2.2,0.300,12.739, kagawa1_NE, 9.0,2018,03,11,14,22,20.610,211.6,24.4,260.270813,60.938210,263.100891,64.500282,333.737061,-8.986712,2627395171,1439653936,1137453863,2478857618,1120010844,3,0.05083,0.00929, spo,0.0,-1.0,-1.0,-1.0,261.739441,62.900799,46,0.17,244.96712,3.59112,66.140,-1.000,1.000,59.940,17,-1
R05B25, spo,20180312_003006,2.8,0.184,8.173, kagawa1_NE, 9.0,2018,03,11,15,30,6.370,233.3,24.5,263.084229,43.036797,265.111420,42.917862,77.389603,46.821781,1189820126,204029244,1362577482,1235537166,1355935420,3,0.04624,0.00817, spo,0.0,-1.0,-1.0,-1.0,264.395752,42.963989,49,0.31,151.12366,-14.90321,37.550,-1.000,1.000,59.940,8,-1
R05B25, spo,20180312_005115,-0.9,0.651,3.912, kagawa1_NE, 9.0,2018,03,11,15,51,15.260,251.2,17.4,266.567749,24.959249,267.880920,22.703455,9.370173,25.458416,2629731782,1439653936,1137037146,2479288777,1105545649,3,0.03906,0.01081, spo,0.0,-1.0,-1.0,-1.0,267.292419,23.725449,47,0.38,115.18478,35.47041,21.340,-1.000,1.000,59.940,37,-1
R05B25, spo,20180312_020008,-0.5,0.417,5.852, kagawa1_NE, 9.0,2018,03,11,17,00,8.810,239.8,13.6,294.002563,32.376171,296.548676,31.221022,69.910698,48.562523,1169891840,204029244,1359631953,1233515240,1407877736,3,0.04083,0.01013, spo,0.0,-1.0,-1.0,-1.0,295.318848,31.788919,42,0.45,205.36256,32.39226,41.800,-1.000,1.000,59.940,25,-1
R05B25, Iw_ZSE,20180312_021952,0.6,0.901,16.152, kagawa1_NE, 9.0,2018,03,11,17,19,52.480,224.7,28.8,289.114227,51.775448,306.123260,63.106812,352.997650,-19.121832,2671699283,1439653936,1139149338,2482949416,1118702050,3,0.04404,0.00939, Iw_ZSE,0.0,5.7,83.9,+22.9,296.617218,57.945496,48,0.43,246.37923,-40.49363,70.680,-1.000,1.000,59.940,55,-1
R05B25, spo,20180312_023923,2.6,0.050,11.181, kagawa1_NE, 9.0,2018,03,11,17,39,23.690,227.9,27.5,294.274170,48.680145,295.082214,48.653946,109.935669,41.235786,1170058792,204029244,1359671649,1233500254,1346994876,3,0.03495,0.00622, spo,0.0,-1.0,-1.0,-1.0,294.535278,48.672577,37,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180312_030714,2.5,0.050,6.427, kagawa1_NE, 9.0,2018,03,11,18,07,14.190,213.8,29.7,304.983521,61.047619,305.652496,61.154011,146.855423,27.175980,2677754120,1439653936,1133319031,2475801339,1124822664,3,0.03709,0.00539, spo,0.0,-1.0,-1.0,-1.0,305.197174,61.083794,42,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180312_030816,-1.6,0.501,7.876, kagawa1_NE, 9.0,2018,03,11,18,08,16.670,232.2,26.4,300.804932,44.678902,306.163818,45.881451,327.639008,-42.062317,1166180256,204029244,1358984825,1233962411,1342331480,3,0.03293,0.00585, spo,0.0,-1.0,-1.0,-1.0,303.344086,45.286324,44,0.48,261.80603,24.08227,47.880,-1.000,1.000,59.940,31,-1
R05B25, spo,20180312_031007,1.1,0.167,8.451, kagawa1_NE, 9.0,2018,03,11,18,10,7.450,238.0,22.4,303.198029,38.214645,304.947937,37.848114,100.728607,49.568386,2677093295,1439653936,1133181168,2481955154,1110022302,3,0.03890,0.00682, spo,0.0,-1.0,-1.0,-1.0,304.074554,38.034752,43,0.40,175.41011,-12.60113,49.430,-1.000,1.000,59.940,11,-1
R05B25, spo,20180312_034800,2.1,0.117,12.287, kagawa1_NE, 9.0,2018,03,11,18,48,0.010,227.9,24.6,315.396790,47.498058,317.553558,47.688145,146.510941,41.962090,1144344836,204029244,1365989573,1241210494,1343072776,3,0.03997,0.00635, spo,0.0,-1.0,-1.0,-1.0,316.305725,47.583267,40,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180312_051656,0.7,0.234,15.380, kagawa1_NE, 9.0,2018,03,11,20,16,56.790,251.1,26.4,324.250702,29.259890,327.266296,31.700409,207.370102,38.904030,2657686159,1439653936,1135151982,2474905673,1118062806,3,0.04372,0.00597, spo,0.0,-1.0,-1.0,-1.0,325.742493,30.491171,19,0.40,277.06183,-23.64935,71.470,-1.000,1.000,59.940,15,-1
R05B25, spo,20180312_205941,1.3,0.334,4.789, kagawa1_NE, 9.0,2018,03,12,11,59,41.830,214.2,21.8,227.793777,57.577560,230.716095,57.682186,53.780933,32.280769,1176643192,204029244,1374319589,1230907936,1353680395,3,0.09491,0.00719, spo,0.0,-1.0,-1.0,-1.0,229.002396,57.629082,3,0.62,93.15047,-51.22382,50.170,-1.000,1.000,59.940,16,-1
R05B25, spo,20180312_210702,2.5,0.217,4.816, kagawa1_NE, 9.0,2018,03,12,12,07,2.570,254.8,18.3,208.551468,22.551451,209.422760,22.607002,39.698486,67.061768,2650036862,1439653936,1131484967,2466999260,1107246807,3,0.07856,0.00497, spo,0.0,-1.0,-1.0,-1.0,208.612000,22.553370,4,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180312_222431,2.1,0.100,4.192, kagawa1_NE, 9.0,2018,03,12,13,24,31.810,245.7,17.2,233.929581,29.441324,234.396225,29.402504,43.160236,60.120872,1174747012,204029244,1373707190,1229302481,1393834906,3,0.03685,0.01142, spo,0.0,-1.0,-1.0,-1.0,234.168610,29.421646,16,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180312_233131,1.3,0.234,5.826, kagawa1_NE, 9.0,2018,03,12,14,31,31.370,246.9,21.3,245.882355,30.450218,247.415207,30.542143,74.457352,59.267624,2619919618,1439653936,1126679609,2480085683,1113387268,3,0.05782,0.00900, spo,0.0,-1.0,-1.0,-1.0,246.681534,30.500404,19,0.48,96.95870,-28.98969,68.090,-1.000,1.000,59.940,15,-1
R05B25, spo,20180313_034437,1.8,0.133,11.190, kagawa1_NE, 9.0,2018,03,12,18,44,37.530,246.8,21.4,309.335846,30.493649,311.009857,30.212559,109.114197,57.888519,1171516639,204029244,1366594597,1240839059,1358261887,3,0.03976,0.00734, spo,0.0,-1.0,-1.0,-1.0,310.193878,30.352438,21,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180313_035525,1.7,0.050,17.074, kagawa1_NE, 9.0,2018,03,12,18,55,25.380,231.8,31.0,307.702667,46.639194,308.959839,46.866657,328.348999,-41.468281,2676542863,1439653936,1132529397,2475858776,1127125575,3,0.04892,0.00107, spo,0.0,-1.0,-1.0,-1.0,308.083771,46.709103,23,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180313_045722,0.7,0.234,7.646, kagawa1_NE, 9.0,2018,03,12,19,57,22.560,219.5,21.9,342.997986,53.194931,345.152374,51.939754,113.720207,26.018940,1150433721,204029244,1363392405,1238900492,1355557112,3,0.02452,0.00883, spo,0.0,-1.0,-1.0,-1.0,344.065125,52.587067,10,0.26,246.40211,55.01182,44.180,-1.000,1.000,59.940,15,-1
R05B25, spo,20180313_235136,0.0,0.367,6.908, kagawa1_NE, 9.0,2018,03,13,14,51,36.480,220.7,13.1,278.008759,47.545647,281.741455,47.847904,109.111252,41.915722,2673991401,1439653936,1138125587,2482311259,1090748263,3,0.03144,0.01343, spo,0.0,-1.0,-1.0,-1.0,279.860565,47.711170,26,0.51,202.89920,3.77860,51.050,-1.000,1.000,59.940,23,-1
R05B25, spo,20180313_235703,0.3,0.667,6.546, kagawa1_NE, 9.0,2018,03,13,14,57,3.700,241.9,15.9,261.553253,31.924337,266.317780,33.542583,120.664726,51.236847,1189346628,204029244,1362719032,1235381368,1396601538,3,0.03148,0.00713, spo,0.0,-1.0,-1.0,-1.0,263.910248,32.754761,27,0.47,197.81326,-11.24471,39.530,-1.000,1.000,59.940,41,-1
R05B25, spo,20180314_003740,0.8,0.167,10.625, kagawa1_NE, 9.0,2018,03,13,15,37,40.730,249.1,22.6,261.103882,29.198601,263.055511,29.606298,108.109344,57.902359,2625724851,1439653936,1137565149,2479045534,1107825561,3,0.04225,0.00596, spo,0.0,-1.0,-1.0,-1.0,262.090515,29.408672,42,0.38,182.09087,-10.18285,49.250,-1.000,1.000,59.940,11,-1
R05B25, spo,20180314_010145,0.4,0.250,7.971, kagawa1_NE, 9.0,2018,03,13,16,01,45.340,218.8,23.7,282.797119,54.653034,286.255646,54.668861,105.081848,35.325466,1165815956,204029244,1360669571,1234817668,1355853733,3,0.04348,0.00683, spo,0.0,-1.0,-1.0,-1.0,284.388885,54.672554,41,0.58,215.63683,26.23391,40.170,-1.000,1.000,59.940,16,-1
