Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070814_032109,2.0,0.100,9.686, Niigata2_n_1, 9.0,2007,08,13,18,21,9.000,189.8,24.3,160.045090,74.571449,162.525208,73.933960,116.750916,-11.357936,2594554119,1439653936,1132317100,2499793591,1111895520,3,-1.00000,0.01043, J1_Per,0.0,1.8,68.2,+16.8,161.334106,74.249901,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_032351,0.3,0.317,12.027, Niigata2_n_1, 9.0,2007,08,13,18,23,51.000,179.7,41.6,13.562272,85.706367,313.728790,87.069000,145.454025,2.869946,1134970480,204029244,1357976696,1327887988,1354891532,3,-1.00000,0.01481, J1_Per,0.0,0.9,70.0,+19.8,353.354401,86.753342,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070814_032443,1.2,0.100,9.778, Niigata2_n_1, 9.0,2007,08,13,18,24,43.000,182.2,34.3,165.622025,86.549782,177.841141,85.928734,134.005569,-2.939102,2638523490,1439653936,1131812916,2498721965,1119577863,3,-1.00000,0.00775, J1_Per,0.0,0.3,62.5,+7.1,171.659302,86.289619,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S27,20070814_032511,1.2,0.100,11.007, Niigata2_n_1, 9.0,2007,08,13,18,25,11.000,166.7,31.8,264.395020,77.751175,262.007538,76.754768,145.918304,5.909843,1164705139,204029244,1365594963,1306674816,1367524316,3,-1.00000,0.01081, J2_S27,0.0,1.4,40.6,-31.9,263.209656,77.278282,0,-1.00,43.15483,64.64254,70.110,-1.000,1.000,59.940,7,-1
R05B24, J1_oAq,20070814_032909,2.5,0.100,8.493, Niigata2_n_1, 9.0,2007,08,13,18,29,9.000,184.5,25.3,178.848038,77.386200,178.669876,76.449715,86.341461,0.563707,2637338003,1439653936,1125875177,2494724974,1114871177,3,-1.00000,0.00484, J1_oAq,0.0,0.0,45.1,+9.1,178.814636,77.155762,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070814_033531,2.0,0.517,4.376, Niigata2_n_1, 9.0,2007,08,13,18,35,31.000,169.6,30.0,252.176376,78.697395,242.399567,80.092827,29.083929,8.303878,1159975136,204029244,1366827468,1300264171,1371067918,3,-1.00000,0.02027, spo,0.0,-1.0,-1.0,-1.0,249.407303,79.162521,0,-1.00,284.59891,37.51130,20.350,-1.000,1.000,59.940,15,-1
R05B24, spo,20070814_033837,2.4,0.150,10.717, Niigata2_n_1, 9.0,2007,08,13,18,38,37.000,183.4,24.5,186.463257,76.933929,188.489609,75.367691,114.215172,-4.047574,2646688548,1439653936,1125582242,2494148042,1114634381,3,0.06785,0.00526, spo,0.0,-1.0,-1.0,-1.0,187.401413,76.253860,165,0.74,21.69357,-28.73270,66.830,-1.000,1.000,59.940,10,-1
R05B24, J2_sPe,20070814_033924,1.9,0.217,9.289, Niigata2_n_1, 9.0,2007,08,13,18,39,24.000,205.0,25.0,133.258575,65.429657,137.492126,64.403450,103.123596,-21.574615,1080542634,204029244,1370754362,1314074230,1397265164,3,0.06503,0.02620, J2_sPe,0.0,0.2,44.7,-27.7,135.147232,64.996323,164,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J2_S35,20070814_034032,2.1,0.150,14.046, Niigata2_n_1, 9.0,2007,08,13,18,40,32.000,192.3,34.2,123.919724,79.597733,135.565552,79.174286,118.424393,-10.355493,2591105483,1439653936,1119107859,2484642751,1122248570,3,0.05663,0.00881, J2_S35,0.0,2.4,55.9,-14.7,128.902756,79.472778,152,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070814_034340,2.0,0.717,8.703, Niigata2_n_1, 9.0,2007,08,13,18,43,40.000,198.4,42.1,86.853264,75.043472,92.309547,68.961205,14.386740,-4.601145,1098311283,204029244,1350491205,1339228030,1370094385,3,0.05102,0.01304, spo,0.0,-1.0,-1.0,-1.0,90.026161,72.022881,153,0.77,281.54221,32.01918,21.370,-1.000,1.000,59.940,38,-1
R05B24, J2_S38,20070814_034516,2.6,0.100,11.881, Niigata2_n_1, 9.0,2007,08,13,18,45,16.000,170.6,28.4,246.124786,78.128906,245.378876,77.083992,147.240662,1.859372,2629737375,1439653936,1140180426,2546894613,1116011623,3,0.04787,0.01721, J2_S38,0.0,1.6,57.2,-8.9,245.716583,77.578903,149,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_034548,1.5,0.300,10.658, Niigata2_n_1, 9.0,2007,08,13,18,45,48.000,177.0,26.6,216.034119,78.997696,218.174408,75.886047,135.414459,-1.815002,1175362209,204029244,1362282846,1299947275,1356282287,3,0.04864,0.00772, J1_Per,0.0,0.4,69.3,+18.6,217.136536,77.587318,158,0.77,44.97329,-11.70544,46.050,-1.000,1.000,59.940,18,-1
R05B24, J2_S38,20070814_034657,2.5,0.167,8.177, Niigata2_n_1, 9.0,2007,08,13,18,46,57.000,170.1,16.6,228.030304,67.572670,228.213028,66.361946,141.232452,-1.320697,2631146368,1439653936,1139323697,2537416155,1103482189,3,0.04610,0.04068, J2_S38,0.0,1.3,74.1,+18.1,228.145432,66.824013,148,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_034849,2.5,0.117,10.213, Niigata2_n_1, 9.0,2007,08,13,18,48,49.000,175.0,25.5,224.008453,77.504501,224.264923,76.306885,136.842499,-0.627777,1180543572,204029244,1361420372,1297172572,1356279909,3,0.04093,0.01174, J1_Per,0.0,0.7,65.9,+12.8,224.158463,76.830383,155,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_035029,2.3,0.100,8.945, Niigata2_n_1, 9.0,2007,08,13,18,50,29.000,167.8,20.7,239.245590,70.290329,238.993912,69.369095,144.066299,1.852272,2627082561,1439653936,1140517849,2547860883,1112231394,3,0.03211,0.00623, J1_Per,0.0,1.0,61.9,+6.0,239.123764,69.854469,135,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_035114,1.1,0.300,11.154, Niigata2_n_1, 9.0,2007,08,13,18,51,14.000,176.8,29.1,222.355927,81.371902,223.345139,78.072403,135.865173,-0.532136,1179872349,204029244,1361628580,1299048609,1343781652,3,0.03341,0.01116, J1_Per,0.0,1.3,67.9,+16.3,222.929123,79.722427,153,0.73,46.09072,38.43898,45.610,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070814_035243,1.2,0.234,9.457, Niigata2_n_1, 9.0,2007,08,13,18,52,43.000,216.5,37.7,101.643547,61.184624,105.885704,60.499256,82.981300,-27.527645,2613853227,1439653936,1116801587,2488955570,1115976105,3,0.03403,0.00838, J1_Per,0.0,0.2,68.9,+18.0,103.760834,60.862930,154,0.68,18.79943,40.98037,32.430,-1.000,1.000,59.940,15,-1
R05B24, J2_S27,20070814_035337,1.6,0.133,11.372, Niigata2_n_1, 9.0,2007,08,13,18,53,37.000,166.7,29.3,262.100128,76.314377,259.342926,74.884369,145.802338,6.157423,1165852505,204029244,1365898107,1308408078,1347238449,3,0.02907,0.01134, J2_S27,0.0,1.2,45.2,-24.3,260.754730,75.655258,147,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_035341,0.8,0.267,11.451, Niigata2_n_1, 9.0,2007,08,13,18,53,41.000,173.3,34.0,264.823883,83.667648,254.762268,80.985130,143.327988,3.318081,2668399329,1439653936,1133728519,2541942701,1126817433,3,0.02949,0.00993, J1_Per,0.0,0.6,61.4,+5.1,259.083191,82.400261,150,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, spo,20070814_035905,2.1,0.133,2.751, Niigata2_n_1, 9.0,2007,08,13,18,59,5.000,179.3,22.2,207.877975,74.934837,207.072235,75.771049,130.739960,-3.428940,1178508045,204029244,1363029210,1292134422,1353467335,3,0.02257,0.04260, spo,0.0,-1.0,-1.0,-1.0,208.004364,74.794609,131,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S35,20070814_040344,1.7,0.117,15.004, Niigata2_n_1, 9.0,2007,08,13,19,03,44.000,176.4,23.2,219.921616,75.569832,220.106491,73.820923,131.555878,-0.420459,2617529829,1439653936,1138516166,2533839578,1114634333,3,0.02467,0.00771, J2_S35,0.0,2.9,83.2,+26.9,220.006027,74.819489,111,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_040430,1.9,0.117,8.770, Niigata2_n_1, 9.0,2007,08,13,19,04,30.000,179.9,18.9,207.033920,71.662010,207.809799,70.685020,131.057251,-4.591964,1178174459,204029244,1371599136,1292029342,1392742394,3,0.02041,0.01047, J1_Per,0.0,0.3,66.2,+13.4,207.385605,71.231651,96,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070814_040506,2.3,0.300,4.847, Niigata2_n_1, 9.0,2007,08,13,19,05,6.000,201.3,26.4,141.929565,68.935371,144.641037,70.100975,15.952207,12.749491,2598052162,1439653936,1129361296,2485977196,1115175037,3,0.02345,0.01278, spo,0.0,-1.0,-1.0,-1.0,142.702881,69.285255,89,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_040519,1.6,0.100,9.457, Niigata2_n_1, 9.0,2007,08,13,19,05,19.000,213.4,38.0,104.983276,63.687817,107.175858,63.468597,91.996399,-25.726950,1098922452,204029244,1348581436,1310994610,1348153675,3,0.02423,0.01033, J1_Per,0.0,1.1,68.8,+17.9,106.003906,63.590351,84,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S38,20070814_040612,2.8,0.083,10.512, Niigata2_n_1, 9.0,2007,08,13,19,06,12.000,177.2,19.9,215.905853,72.440735,216.510178,71.575813,137.808060,-3.733966,2624370217,1439653936,1137019099,2535067195,1100340114,3,0.02325,0.00564, J2_S38,0.0,0.5,84.2,+34.1,216.142578,72.111679,75,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_sPe,20070814_040637,2.3,0.117,9.458, Niigata2_n_1, 9.0,2007,08,13,19,06,37.000,199.2,26.2,145.883255,70.316658,148.499344,69.653793,108.962448,-15.959907,1083274826,204029244,1369447557,1320672587,1352082486,3,0.02671,0.01445, J2_sPe,0.0,0.0,43.5,-29.7,147.006180,70.041969,75,0.43,31.63131,38.71734,42.280,-1.000,1.000,59.940,8,-1
R05B24, J2_S35,20070814_040703,2.2,0.100,9.907, Niigata2_n_1, 9.0,2007,08,13,19,07,3.000,194.3,27.0,153.552338,74.138924,156.413544,73.587303,119.155403,-13.194272,2594158080,1439653936,1130564580,2496511221,1107891417,3,0.02270,0.01265, J2_S35,0.0,0.1,41.8,-36.2,155.029770,73.863441,67,0.49,34.51236,23.09251,38.560,-1.000,1.000,59.940,7,-1
R05B24, J2_sPe,20070814_040932,1.6,0.100,10.341, Niigata2_n_1, 9.0,2007,08,13,19,09,32.000,208.5,33.4,118.982445,66.522316,121.452248,66.214951,101.499649,-22.503521,1077134195,204029244,1347132350,1309351468,1344658502,3,0.02582,0.00599, J2_sPe,0.0,0.5,42.4,-31.5,120.206955,66.375755,45,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_041337,-0.1,0.217,9.497, Niigata2_n_1, 9.0,2007,08,13,19,13,37.000,213.9,42.4,97.173859,63.619633,101.763390,63.253910,88.207352,-26.100986,2614349163,1439653936,1117420437,2511336847,1131144985,3,0.02363,0.00562, J1_Per,0.0,0.3,67.8,+16.2,99.196365,63.477715,11,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_041715,1.6,0.083,10.640, Niigata2_n_1, 9.0,2007,08,13,19,17,15.000,173.9,26.2,236.854889,77.754860,236.448456,76.888557,140.914978,1.286627,1183319766,204029244,1360123142,1303730240,1345489747,3,0.22343,0.00562, J1_Per,0.0,0.1,55.8,-4.4,236.677628,77.391373,5,1.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_c1av,20070814_041851,1.5,0.083,7.993, Niigata2_n_1, 9.0,2007,08,13,19,18,51.000,213.7,24.1,135.238068,58.429352,136.334610,57.888149,88.028824,-22.657742,2587083717,1439653936,1128667208,2486728709,1102809360,3,0.33479,0.02698, J2_c1av,0.0,2.9,60.2,-7.1,135.679474,58.214600,4,2.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_041903,-1.1,0.534,11.250, Niigata2_n_1, 9.0,2007,08,13,19,19,3.000,180.1,29.9,209.727661,82.602974,217.272293,76.897537,136.575836,-2.154905,1177139222,204029244,1362833614,1292450675,1345259543,3,0.33933,0.00559, J1_Per,0.0,0.5,63.2,+8.2,214.402695,79.882393,4,2.23,48.87010,50.90015,51.040,-1.000,1.000,59.940,32,-1
R05B24, J1_Per,20070814_042051,0.0,0.100,9.650, Niigata2_n_1, 9.0,2007,08,13,19,20,51.000,200.0,41.5,99.259819,74.047539,102.669830,74.238823,113.008514,-15.517708,2615018598,1439653936,1117636110,2488655785,1129722949,3,0.23281,0.00284, J1_Per,0.0,0.2,69.8,+19.5,100.983192,74.151436,2,2.61,27.07845,16.71234,25.350,-1.000,1.000,59.940,7,-1
R05B24, J2_S27,20070814_042237,0.3,0.167,10.190, Niigata2_n_1, 9.0,2007,08,13,19,22,37.000,175.8,23.2,226.784943,75.435036,227.117477,73.746407,139.839432,-0.793215,1179468757,204029244,1361170056,1297714419,1351898988,3,0.21486,0.00432, J2_S27,0.0,0.7,49.7,-16.7,226.964127,74.570274,2,3.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_042413,0.8,0.117,10.722, Niigata2_n_1, 9.0,2007,08,13,19,24,13.000,201.0,27.0,145.689758,69.502228,148.661407,68.771896,110.736023,-17.035332,2599517961,1439653936,1129750304,2497166645,1115645452,3,0.24697,0.00527, J1_Per,0.0,0.5,78.5,+34.5,146.930664,69.209389,1,3.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S38,20070813_193916,0.2,1.185,8.166, Niigata2_wn_5, 9.0,2007,08,13,10,39,16.000,137.3,15.6,151.900406,46.530449,159.529434,37.877884,89.516220,-23.721437,1089740019,204029244,1368889878,1319694387,1408398348,3,0.02828,0.02326, J2_S38,0.0,1.7,71.4,+13.7,155.378723,42.941788,52,0.26,51.15583,59.75059,62.510,-1.000,1.000,59.940,70,-1
R05B24, J2_S38,20070813_194342,1.4,0.484,16.266, Niigata2_wn_5, 9.0,2007,08,13,10,43,42.000,113.8,29.8,184.151627,35.365219,187.262512,27.928272,106.321724,-16.542822,2647907537,1439653936,1125376709,2493719875,1122717199,3,0.03277,0.02160, J2_S38,0.0,0.8,66.6,+6.1,185.699600,31.823198,78,0.37,43.45934,55.30007,62.070,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070813_195057,1.2,0.951,13.597, Niigata2_wn_5, 9.0,2007,08,13,10,50,57.000,123.8,23.2,173.203232,40.205032,179.976868,28.621605,101.957382,-20.826099,1198695096,204029244,1375036393,1323526177,1354679568,3,0.03196,0.01434, J1_Per,0.0,0.5,67.1,+14.9,176.808838,34.488796,95,0.38,44.87886,53.67701,63.910,-1.000,1.000,59.940,51,-1
R05B24, J1_gDr,20070813_201001,1.6,0.267,4.529, Niigata2_wn_5, 9.0,2007,08,13,11,10,1.000,118.4,25.2,183.424683,36.891518,182.281845,35.958771,62.507484,34.392681,2637129100,1439653936,1125267656,2493591034,1114654693,3,0.04890,0.01147, J1_gDr,0.0,1.7,17.2,-30.3,182.906311,36.472565,107,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070813_201037,1.6,0.467,3.489, Niigata2_wn_5, 9.0,2007,08,13,11,10,37.000,144.9,18.9,156.715042,54.284534,154.352264,53.139351,20.981663,27.242254,1087485309,204029244,1368358901,1318422583,1396010030,1,0.03956,0.02007, spo,0.0,-1.0,-1.0,-1.0,155.552170,53.734516,103,0.18,307.78015,-30.35555,32.120,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070813_203959,1.1,0.317,13.029, Niigata2_wn_5, 9.0,2007,08,13,11,39,59.000,88.9,27.6,208.414978,15.466192,209.295563,11.451537,301.699982,11.700628,2621476644,1439653936,1137292874,2540110508,1120715407,1,0.04839,0.01516, J2_S38,0.0,0.0,50.5,-19.7,208.871552,13.401794,110,0.23,165.66478,72.92686,57.950,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070813_205510,1.5,0.667,15.990, Niigata2_wn_5, 9.0,2007,08,13,11,55,10.000,135.8,30.2,191.421234,52.911411,196.537903,42.892330,118.312347,-12.388465,1201504109,204029244,1373121342,1295409504,1342647673,3,0.04630,0.01588, J1_Per,0.0,0.6,65.0,+11.3,194.415131,47.556061,114,0.25,48.85395,55.98881,61.360,-1.000,1.000,59.940,27,-1
R05B24, J1_gDr,20070813_205711,-0.2,0.517,5.343, Niigata2_wn_5, 9.0,2007,08,13,11,57,11.000,136.8,20.1,177.184113,48.834179,174.547775,46.871029,52.108055,26.678360,2634604208,1439653936,1125702685,2492440705,1105276440,3,0.04913,0.02087, J1_gDr,0.0,1.3,26.9,+8.8,175.733673,47.780018,110,0.27,316.48312,11.43642,24.840,-1.000,1.000,59.940,29,-1
R05B24, J1_Per,20070813_205759,1.4,0.284,20.067, Niigata2_wn_5, 9.0,2007,08,13,11,57,59.000,148.3,45.8,219.670624,65.016655,220.281723,59.435310,132.565033,-1.347835,1180902009,204029244,1361873825,1298492375,1456559097,3,0.04683,0.01752, J1_Per,0.0,2.5,62.1,+6.4,219.947739,62.740246,107,0.25,47.05836,66.96503,71.390,-1.000,1.000,59.940,15,-1
R05B24, J2_sPe,20070813_210815,0.6,0.717,11.068, Niigata2_wn_5, 9.0,2007,08,13,12,08,15.000,105.5,19.6,199.544922,23.781567,201.417236,16.031742,114.917664,-11.995967,2643215062,1439653936,1127985974,2538362219,1105607381,3,0.04919,0.01722, J2_sPe,0.0,1.1,68.7,+11.0,200.526031,19.817858,112,0.16,144.34258,75.74557,72.950,-1.000,1.000,59.940,43,-1
R05B24, J1_Per,20070813_211532,0.2,0.684,19.585, Niigata2_wn_5, 9.0,2007,08,13,12,15,32.000,122.2,38.6,214.531815,45.177738,216.383408,31.860418,129.368637,-4.790007,1174757708,204029244,1362405864,1299696628,1362603045,3,0.04939,0.00728, J1_Per,0.0,1.4,58.1,-0.4,215.541458,38.538651,107,0.19,50.46098,62.91277,59.690,-1.000,1.000,59.940,39,-1
R05B24, J1_Per,20070813_213603,2.0,0.300,13.253, Niigata2_wn_5, 9.0,2007,08,13,12,36,3.000,143.8,26.2,189.960159,57.490410,192.393097,53.755802,118.077972,-11.209857,2650139683,1439653936,1126993912,2538824965,1108574075,3,0.05870,0.02129, J1_Per,0.0,1.7,66.3,+13.6,191.245987,55.611588,120,0.37,35.49462,28.56838,54.700,-1.000,1.000,59.940,16,-1
R05B24, J2_sPe,20070813_213619,1.1,0.767,9.151, Niigata2_wn_5, 9.0,2007,08,13,12,36,19.000,114.8,15.3,197.146103,28.807369,199.057602,22.057720,114.384705,-12.905206,1207946607,204029244,1372524786,1294362296,1408711097,3,0.05301,0.04674, J2_sPe,0.0,1.3,68.2,+10.2,198.310303,24.789419,121,0.26,49.01282,59.71977,61.610,-1.000,1.000,59.940,39,-1
R05B24, J2_S35,20070813_215318,1.6,0.317,10.347, Niigata2_wn_5, 9.0,2007,08,13,12,53,18.000,104.5,18.2,210.131195,22.171059,210.660172,18.782883,123.326447,-7.788638,2622141906,1439653936,1137502332,2540435388,1106042967,3,0.07229,0.01941, J2_S35,0.0,0.1,80.0,+22.1,210.401367,20.459457,144,0.24,49.07380,61.09065,62.060,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070813_215817,-0.4,0.717,15.855, Niigata2_wn_5, 9.0,2007,08,13,12,58,17.000,124.1,31.3,214.802505,44.114967,216.206497,32.815628,128.990372,-4.307319,1174919522,204029244,1362312032,1299646735,1349651903,3,0.05730,0.01957, J1_Per,0.0,2.0,57.7,-1.2,215.567276,38.405594,130,0.21,45.60662,50.87769,56.360,-1.000,1.000,59.940,43,-1
R05B24, J1_Per,20070813_220344,-0.6,0.951,15.124, Niigata2_wn_5, 9.0,2007,08,13,13,03,44.000,118.1,29.4,216.780579,38.579300,218.405365,24.301371,130.522491,-4.677140,2618544170,1439653936,1137143452,2535234986,1120178823,3,0.05909,0.01717, J1_Per,0.0,0.9,56.3,-3.6,217.663239,31.371208,138,0.26,51.56496,63.29907,57.450,-1.000,1.000,59.940,54,-1
R05B24, J1_Per,20070813_220609,2.2,0.184,10.407, Niigata2_wn_5, 9.0,2007,08,13,13,06,9.000,136.0,18.9,193.701324,47.502991,194.606491,45.578865,117.815788,-12.612814,1200227570,204029244,1372946706,1295778177,1393513333,3,0.06807,0.01138, J1_Per,0.0,0.6,63.1,+8.0,194.440567,45.952473,142,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S35,20070813_221804,-1.0,0.617,14.335, Niigata2_wn_5, 9.0,2007,08,13,13,18,4.000,147.3,27.1,199.210022,60.665329,203.204727,52.131748,123.432213,-7.860923,2643098952,1439653936,1127950502,2538423621,1109666775,2,0.07052,0.01164, J2_S35,0.0,0.0,52.0,-20.7,201.287964,56.723442,143,0.32,54.01463,67.39994,72.690,-1.000,1.000,59.940,38,-1
R05B24, J2_S27,20070813_221937,-0.0,0.501,22.719, Niigata2_wn_5, 9.0,2007,08,13,13,19,37.000,113.6,46.1,242.795258,41.119530,240.786896,29.881065,326.930481,-6.676201,1189814029,204029244,1359442849,1302772267,1458152587,3,0.05711,0.00840, J2_S27,0.0,1.5,60.3,+1.1,241.667084,35.201427,140,0.27,46.50713,59.91780,60.600,-1.000,1.000,59.940,29,-1
R05B24, J1_Per,20070813_222139,-0.3,0.834,13.089, Niigata2_wn_5, 9.0,2007,08,13,13,21,39.000,102.5,25.3,224.833755,24.440208,224.967041,13.544812,315.117371,0.624084,2619550224,1439653936,1137944180,2536838377,1113674828,3,0.06538,0.01401, J1_Per,0.0,1.9,59.7,+2.3,224.904175,18.861723,146,0.36,47.22457,56.39443,60.580,-1.000,1.000,59.940,50,-1
R05B24, J2_S35,20070813_223046,1.3,0.467,9.726, Niigata2_wn_5, 9.0,2007,08,13,13,30,46.000,125.3,16.2,204.808990,37.677105,205.861801,33.250370,121.754333,-8.899384,1204595531,204029244,1371764220,1293743870,1406215439,3,0.04893,0.01598, J2_S35,0.0,0.8,65.0,-0.9,205.374252,35.362152,139,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B24, J1_Per,20070813_224054,1.2,0.200,21.967, Niigata2_wn_5, 9.0,2007,08,13,13,40,54.000,119.8,44.2,244.123032,44.898178,243.269547,40.463997,328.211395,-5.901201,2628952997,1439653936,1139941215,2546671257,1142527703,3,0.04639,0.01142, J1_Per,0.0,0.4,62.4,+7.0,243.622025,42.373108,138,0.46,48.58089,61.09297,63.380,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070813_224436,1.0,0.284,21.898, Niigata2_wn_5, 9.0,2007,08,13,13,44,36.000,105.6,42.6,247.085373,34.548882,245.813446,28.406433,331.170593,-8.511938,1187373043,204029244,1358970017,1301461709,1454102523,3,0.07304,0.01152, J1_Per,0.0,1.0,61.3,+5.0,246.327530,30.987898,141,0.17,36.89080,71.08530,65.650,-1.000,1.000,59.940,13,-1
R05B24, spo,20070813_224650,1.6,0.083,4.817, Niigata2_wn_5, 9.0,2007,08,13,13,46,50.000,84.2,37.5,251.136185,17.806639,250.926071,17.348915,333.502441,-22.469191,2673613466,1439653936,1133326492,2549907465,1132518678,3,0.02613,0.00541, spo,0.0,-1.0,-1.0,-1.0,251.058578,17.637852,111,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070813_225118,1.5,0.250,20.197, Niigata2_wn_5, 9.0,2007,08,13,13,51,18.000,120.5,40.5,241.635223,44.482635,241.006134,39.464642,327.749207,-3.947548,1189473248,204029244,1359567046,1302591978,1363939285,3,0.02547,0.01353, J1_Per,0.0,1.0,60.3,+3.3,241.331329,42.157715,119,0.22,52.49594,58.40236,60.370,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070813_230038,-0.6,0.501,24.158, Niigata2_wn_5, 9.0,2007,08,13,14,00,38.000,94.4,50.2,262.872131,30.293713,259.216766,18.675041,344.228699,-14.426317,2667776479,1439653936,1134542549,2543807968,1149879469,2,0.02753,0.00528, J1_Per,0.0,0.4,59.7,+2.2,260.965790,24.514715,119,0.17,45.64296,62.70544,60.780,-1.000,1.000,59.940,31,-1
R05B24, J1_Per,20070813_230052,0.9,0.384,12.300, Niigata2_wn_5, 9.0,2007,08,13,14,00,52.000,137.9,22.0,209.807541,50.784420,211.020599,46.109024,127.761208,-6.442348,1177104554,204029244,1362829180,1292562991,1396956181,3,0.06882,0.01311, J1_Per,0.0,0.8,66.5,+13.9,210.463821,48.363884,149,0.16,54.25042,67.05956,73.000,-1.000,1.000,59.940,23,-1
R05B24, J2_S27,20070813_230108,0.3,0.701,10.846, Niigata2_wn_5, 9.0,2007,08,13,14,01,8.000,94.2,20.9,235.306839,15.708180,234.601852,8.127808,323.874603,-5.078693,2633942912,1439653936,1139028723,2547009579,1100585393,3,0.02709,0.01041, J2_S27,0.0,0.1,77.1,+29.2,234.945633,11.877466,107,0.16,43.73203,66.40417,56.260,-1.000,1.000,59.940,43,-1
R05B24, J1_Per,20070813_230443,0.4,0.350,19.430, Niigata2_wn_5, 9.0,2007,08,13,14,04,43.000,91.4,38.3,253.092911,23.017420,251.445694,16.438082,337.710693,-12.450642,1160281056,204029244,1366801942,1300489354,1360566203,3,0.02678,0.00999, J1_Per,0.0,1.1,60.8,+4.1,252.280151,19.840902,115,0.19,48.72556,57.18424,61.990,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070813_230928,0.1,0.384,23.918, Niigata2_wn_5, 9.0,2007,08,13,14,09,28.000,96.8,50.3,264.494690,31.724524,261.373322,23.013182,344.577820,-15.566776,2668280557,1439653936,1133694694,2542003181,1152176873,3,0.07267,0.00827, J1_Per,0.0,0.5,59.7,+2.3,262.929504,27.537062,159,0.22,51.75095,55.45262,60.390,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070813_231324,0.1,0.334,10.983, Niigata2_wn_5, 9.0,2007,08,13,14,13,24.000,128.7,18.6,215.628571,41.686836,216.093506,37.992867,129.406311,-4.231212,1175254481,204029244,1362259292,1299888484,1393532067,3,0.02288,0.01334, J1_Per,0.0,1.8,64.8,+11.0,215.861649,39.884922,111,0.21,50.21949,66.39062,67.110,-1.000,1.000,59.940,21,-1
