Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160117_041430,1.2,0.083,32.454, Aichi03-2_, 9.0,2016,01,16,19,14,30.000,128.7,62.6,148.374329,48.354641,145.958832,50.605831,85.097351,-21.795473,2597949513,1439653936,1119652795,2480369863,1165641243,3,0.01524,0.01169, spo,0.0,-1.0,-1.0,-1.0,147.445068,49.251297,20,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160117_050417,-2.0,0.584,9.438, Aichi03-2_, 9.0,2016,01,16,20,04,17.000,254.3,76.4,210.217926,37.763500,216.809265,36.455711,11.128201,50.657185,1205817103,204029244,1374678602,1239802548,1413505840,3,0.01711,0.01408, spo,0.0,-1.0,-1.0,-1.0,213.167892,37.228878,34,0.51,191.68822,39.37323,55.450,-1.000,1.000,59.940,35,-1
R05B25, J5_Qua,20160117_050614,1.2,0.167,14.178, Aichi03-2_, 9.0,2016,01,16,20,06,14.000,126.7,79.0,182.412109,41.210167,180.098587,39.699001,54.164249,35.256439,2636062764,1439653936,1131361854,2480974041,1195825552,1,0.01423,0.02036, J5_Qua,0.0,3.5,44.3,+6.7,181.226959,40.450298,26,0.58,315.47617,15.42998,23.640,-1.000,1.000,59.940,11,-1
R05B25, spo,20160119_025144,1.5,0.083,7.757, Aichi03-2_, 9.0,2016,01,18,17,51,44.000,112.6,57.4,121.199051,40.870895,120.785271,40.287090,11.692984,21.100021,1104824604,204029244,1349739410,1230181172,1445966964,3,0.00708,0.00814, spo,0.0,-1.0,-1.0,-1.0,121.033806,40.639153,16,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20160119_035803,1.9,0.067,21.001, Aichi03-2_, 9.0,2016,01,18,18,58,3.000,185.8,45.9,199.297745,78.416695,202.564941,79.614342,83.788673,5.055436,2648788637,1439653936,1124652343,2476093881,1148738375,3,0.01763,0.00965, J5_Com,0.0,7.2,66.2,+3.5,201.011246,79.054955,32,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160119_035959,2.2,0.317,4.967, Aichi03-2_, 9.0,2016,01,18,18,59,59.000,143.8,58.5,145.126938,56.751270,147.936356,56.387146,130.791992,-32.423096,1078280646,204029244,1347470569,1236450867,1448088677,3,0.01675,0.01897, spo,0.0,-1.0,-1.0,-1.0,146.139267,56.628159,30,0.52,91.53572,50.89313,20.570,-1.000,1.000,59.940,11,-1
R05B25, spo,20160119_041143,0.8,0.067,27.344, Aichi03-2_, 9.0,2016,01,18,19,11,43.000,196.1,53.1,209.775848,68.787033,211.617401,70.472420,101.124939,7.089811,2646357386,1439653936,1125675605,2475007808,1151670746,3,0.01385,0.00991, spo,0.0,-1.0,-1.0,-1.0,210.739822,69.670250,31,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160119_044226,0.4,0.083,14.039, Aichi03-2_, 9.0,2016,01,18,19,42,26.000,168.4,42.9,144.097076,78.216705,139.796585,78.765900,108.806999,-9.663222,1079985162,204029244,1347509329,1236274557,1362435100,3,0.01710,0.00438, spo,0.0,-1.0,-1.0,-1.0,142.211517,78.471687,36,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160119_045548,0.7,0.067,13.439, Aichi03-2_, 9.0,2016,01,18,19,55,48.000,212.6,43.7,254.758759,63.632454,256.503571,63.984161,102.249939,23.733244,2627957435,1439653936,1138451953,2455546464,1143956876,3,0.01136,0.00427, spo,0.0,-1.0,-1.0,-1.0,255.692429,63.824768,26,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20160119_051652,0.4,0.133,16.705, Aichi03-2_, 9.0,2016,01,18,20,16,52.000,135.9,71.7,180.004807,47.065689,179.108475,49.203167,101.332458,-10.356156,1198567478,204029244,1369237555,1235113396,1424725291,3,0.01518,0.00941, J5_Com,0.0,4.4,76.5,+19.6,179.566010,48.135216,26,0.54,195.22308,-27.13971,30.400,-1.000,1.000,59.940,9,-1
R05B25, spo,20160120_001924,1.8,0.217,8.268, Aichi03-2_, 9.0,2016,01,19,15,19,24.000,170.5,72.1,120.219673,52.724609,117.440025,52.451077,130.353470,-36.842152,2612270330,1439653936,1115856187,2469642026,1173504193,3,-1.00000,0.01679, spo,0.0,-1.0,-1.0,-1.0,118.877174,52.601051,24,0.26,256.29410,-22.69910,13.250,-1.000,1.000,59.940,12,-1
R05B25, J5_xUm,20160120_011349,-1.1,0.367,11.213, Aichi03-2_, 9.0,2016,01,19,16,13,49.000,216.0,52.7,182.843597,59.255348,186.132446,63.045498,74.329926,10.695514,1197486954,204029244,1368862314,1233301890,1445089249,3,0.02114,0.00612, J5_xUm,0.0,1.3,52.4,+25.8,184.321548,61.081841,37,0.26,169.74641,26.24514,40.090,-1.000,1.000,59.940,23,-1
R05B25, spo,20160121_003849,-0.1,0.350,31.035, Aichi03-2_, 9.0,2016,01,20,15,38,49.000,263.5,74.8,149.570221,35.490856,143.736450,45.489342,72.817192,-17.815512,2598280793,1439653936,1119801978,2480336145,1178100423,2,0.01727,0.00775, spo,0.0,-1.0,-1.0,-1.0,147.087372,40.150890,34,0.27,174.52043,-32.54839,63.230,-1.000,1.000,59.940,22,-1
R05B25, spo,20160121_003849,0.2,0.133,32.329, Aichi03-2_, 9.0,2016,01,20,15,38,49.000,217.6,75.7,143.413895,45.915268,140.478073,49.776215,72.687126,-17.728710,1079725263,204029244,1347572158,1236331729,1417752212,3,0.01727,0.04374, spo,0.0,-1.0,-1.0,-1.0,142.007706,47.845791,34,0.27,177.41080,-38.72005,65.920,-1.000,1.000,59.940,9,-1
R05B25, spo,20160121_010230,0.4,0.100,31.716, Aichi03-2_, 9.0,2016,01,20,16,02,30.000,127.8,58.0,97.186111,48.925339,92.436691,49.290909,85.975479,-40.528679,2601409904,1439653936,1122031445,2467580210,1141619394,3,0.01447,0.01095, spo,0.0,-1.0,-1.0,-1.0,94.762970,49.136871,29,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160121_020104,1.8,0.067,10.702, Aichi03-2_, 9.0,2016,01,20,17,01,4.000,135.7,53.1,105.577087,54.295971,104.933670,53.636559,351.299896,16.455564,1103039736,204029244,1342842100,1231089774,1454098637,3,0.01804,0.00985, spo,0.0,-1.0,-1.0,-1.0,105.259743,53.970112,32,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160121_025737,1.7,0.100,5.083, Aichi03-2_, 9.0,2016,01,20,17,57,37.000,205.8,55.1,199.486969,63.375881,200.086563,62.913887,134.274551,-11.868808,2648733476,1439653936,1124638036,2476110338,1163041342,3,0.00706,0.01926, spo,0.0,-1.0,-1.0,-1.0,199.651077,63.233116,17,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20160121_031114,-0.6,0.167,19.592, Aichi03-2_, 9.0,2016,01,20,18,11,14.000,119.5,54.8,124.260460,44.646404,119.962204,45.296089,107.062904,-44.043446,1103917398,204029244,1349506279,1230452666,1459472158,1,0.01677,0.01955, J5_Com,0.0,3.8,54.0,-15.6,121.977913,44.974911,31,0.32,231.93672,-31.09015,54.900,-1.000,1.000,59.940,11,-1
R05B25, spo,20160121_033408,1.3,0.267,24.584, Aichi03-2_, 9.0,2016,01,20,18,34,8.000,203.2,50.5,215.480606,67.325951,221.537689,73.585884,111.498459,5.764087,2623493035,1439653936,1125182558,2475351109,1155066132,3,0.01948,0.00982, spo,0.0,-1.0,-1.0,-1.0,218.102829,70.544624,34,0.32,196.90730,-38.21114,68.800,-1.000,1.000,59.940,17,-1
R05B25, spo,20160121_034347,1.1,0.434,9.416, Aichi03-2_, 9.0,2016,01,20,18,43,47.000,157.3,56.9,149.154449,63.450825,142.809494,60.648674,12.788920,19.881399,1086186913,204029244,1347077379,1236770565,1450723293,3,0.01882,0.01654, spo,0.0,-1.0,-1.0,-1.0,146.011932,62.163830,42,0.43,239.33867,64.54613,29.110,-1.000,1.000,59.940,25,-1
R05B25, spo,20160121_043052,-0.3,0.267,32.883, Aichi03-2_, 9.0,2016,01,20,19,30,52.000,190.5,62.8,199.345551,61.667419,194.390045,70.200348,119.120789,-5.230483,2648803809,1439653936,1124657999,2476089353,1161627039,3,0.01764,0.00915, spo,0.0,-1.0,-1.0,-1.0,197.313629,65.896889,32,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160121_050025,1.0,0.117,21.026, Aichi03-2_, 9.0,2016,01,20,20,00,25.000,191.9,50.8,221.815018,72.195259,226.375870,74.340195,103.695328,8.607279,1174660212,204029244,1373449144,1238573964,1451167542,3,0.00687,0.01157, spo,0.0,-1.0,-1.0,-1.0,224.366837,73.472878,18,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160121_050307,1.4,0.100,8.453, Aichi03-2_, 9.0,2016,01,20,20,03,7.000,243.9,72.9,217.744141,41.048088,216.635391,40.894264,52.844501,47.952599,2622123228,1439653936,1125404667,2475670889,1196133661,3,0.00853,0.00550, spo,0.0,-1.0,-1.0,-1.0,217.188126,40.972366,19,0.67,56.20504,-38.31059,33.750,-1.000,1.000,59.940,7,-1
R05B25, spo,20160121_052813,0.6,0.200,11.742, Aichi03-2_, 9.0,2016,01,20,20,28,13.000,103.4,60.4,166.786392,36.517765,168.778870,38.274956,50.914074,30.640226,1086557552,204029244,1370425006,1236083862,1474934373,2,0.01699,0.02282, spo,0.0,-1.0,-1.0,-1.0,167.727142,37.289845,22,0.17,149.44957,14.85079,54.200,-1.000,1.000,59.940,13,-1
R05B25, spo,20160121_053336,0.2,0.117,25.454, Aichi03-2_, 9.0,2016,01,20,20,33,36.000,244.9,82.9,213.088181,37.946655,212.796066,40.923157,125.699768,-3.344142,2622585159,1439653936,1125997954,2475271820,1201287520,2,0.01417,0.01114, spo,0.0,-1.0,-1.0,-1.0,212.967209,39.210251,25,0.25,217.29135,-30.18689,50.690,-1.000,1.000,59.940,8,-1
R05B25, spo,20160121_054806,1.4,0.150,14.231, Aichi03-2_, 9.0,2016,01,20,20,48,6.000,168.2,48.5,178.882874,74.145866,174.429718,75.845161,119.911125,-8.328195,1191791708,204029244,1369244876,1235077886,1451533830,3,0.01256,0.04572, spo,0.0,-1.0,-1.0,-1.0,176.784500,75.004402,26,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160123_003943,1.4,0.200,7.814, Aichi03-2_, 9.0,2016,01,22,15,39,43.000,162.4,54.1,105.569992,67.397408,104.376884,65.934753,358.447205,6.987946,2615077816,1439653936,1123897948,2466323987,1148867669,3,0.01739,0.02802, spo,0.0,-1.0,-1.0,-1.0,105.108772,66.853447,24,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160123_005324,1.6,0.334,11.097, Aichi03-2_, 9.0,2016,01,22,15,53,24.000,168.1,69.3,129.181519,55.284767,130.535660,58.938778,30.260515,6.132239,1076487609,204029244,1348927879,1230960034,1472780661,3,0.01573,0.00763, spo,0.0,-1.0,-1.0,-1.0,129.861053,57.210384,21,0.12,120.59034,14.25310,28.320,-1.000,1.000,59.940,18,-1
R05B25, spo,20160123_023919,-1.0,0.350,9.653, Aichi03-2_, 9.0,2016,01,22,17,39,19.000,187.2,76.4,165.717880,48.719536,162.441971,51.383968,105.278923,-23.418457,2596034496,1439653936,1128716342,2479710903,1187343757,3,0.02303,0.01229, spo,0.0,-1.0,-1.0,-1.0,164.307343,49.914539,18,0.46,180.17717,30.53287,43.540,-1.000,1.000,59.940,22,-1
R05B25, spo,20160123_041236,-0.8,0.417,14.344, Aichi03-2_, 9.0,2016,01,22,19,12,36.000,143.0,48.7,134.477798,59.753345,128.233841,64.952415,67.683014,-12.939599,1074211341,204029244,1348415013,1229205943,1366121143,3,0.02305,0.01983, spo,0.0,-1.0,-1.0,-1.0,131.504074,62.490154,26,0.44,155.36296,4.18923,36.860,-1.000,1.000,59.940,25,-1
R05B25, J5_xUm,20160123_042042,0.2,0.184,10.837, Aichi03-2_, 9.0,2016,01,22,19,20,42.000,223.1,80.0,197.797806,42.163101,200.508301,42.240749,22.447344,47.742916,2650178750,1439653936,1131814554,2475972710,1192961297,3,0.01419,0.01653, J5_xUm,0.0,3.8,45.9,+10.0,198.948944,42.203899,13,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160123_044639,1.4,0.184,13.406, Aichi03-2_, 9.0,2016,01,22,19,46,39.000,204.4,65.3,213.437210,56.600342,209.429993,57.889606,356.183350,27.691963,1177722244,204029244,1374327649,1240062630,1418421132,3,0.01172,0.01278, spo,0.0,-1.0,-1.0,-1.0,211.722382,57.178795,18,0.25,255.87779,20.28177,33.250,-1.000,1.000,59.940,12,-1
R05B25, spo,20160124_043649,-0.8,0.117,24.825, Aichi03-2_, 9.0,2016,01,23,19,36,49.000,193.6,77.0,198.141937,47.797897,197.019989,50.601467,118.782417,-9.505365,2650310423,1439653936,1131847103,2475993212,1196107494,3,0.01554,0.01127, spo,0.0,-1.0,-1.0,-1.0,197.678391,48.996246,16,0.22,212.07953,-20.74235,49.790,-1.000,1.000,59.940,8,-1
R05B25, spo,20160124_045253,-0.3,0.234,19.733, Aichi03-2_, 9.0,2016,01,23,19,52,53.000,168.2,70.9,191.172058,53.773846,184.584427,56.483353,146.674637,-27.589031,1202843012,204029244,1368082546,1233922712,1425270851,3,0.02080,0.01105, spo,0.0,-1.0,-1.0,-1.0,188.136429,55.112511,28,0.19,223.89896,22.63039,58.050,-1.000,1.000,59.940,15,-1
R05B25, spo,20160124_203048,0.8,0.984,13.667, Aichi03-2_, 9.0,2016,01,24,11,30,48.000,145.1,58.7,39.478584,57.084579,14.187403,57.736301,23.635954,-31.911467,2554398064,1439653936,1109061499,2427119666,1137067539,3,0.01995,0.01093, spo,0.0,-1.0,-1.0,-1.0,29.978439,57.930477,37,0.35,112.02885,2.48633,26.260,-1.000,1.000,59.940,44,-1
R05B25, J5_Com,20160126_023458,-0.1,0.167,24.665, Aichi03-2_, 9.0,2016,01,25,17,34,58.000,203.5,48.4,210.408203,68.243240,217.450195,71.251442,86.638252,12.508023,1203774519,204029244,1374557877,1239792804,1457215112,3,0.01807,0.07901, J5_Com,0.0,7.1,88.3,+38.1,214.023560,69.929291,31,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160126_033512,0.7,0.300,26.481, Aichi03-2_, 9.0,2016,01,25,18,35,12.000,227.2,55.4,222.936813,52.152386,218.467239,59.704674,146.108856,-10.040843,2624095325,1439653936,1126927069,2478055611,1158873344,2,0.01768,0.01271, spo,0.0,-1.0,-1.0,-1.0,220.992996,55.823765,30,0.57,237.57938,-7.46608,69.470,-1.000,1.000,59.940,19,-1
R05B25, J5_Com,20160126_041516,0.8,0.133,24.313, Aichi03-2_, 9.0,2016,01,25,19,15,16.000,173.0,59.0,181.346436,65.771179,179.168762,68.830276,104.486603,-5.841349,1199111540,204029244,1369106939,1233168622,1469801700,3,0.02411,0.01013, J5_Com,0.0,4.9,75.6,+18.3,180.300735,67.341560,41,0.48,197.57338,-31.25778,54.190,-1.000,1.000,59.940,9,-1
R05B25, spo,20160126_050406,2.1,0.100,14.906, Aichi03-2_, 9.0,2016,01,25,20,04,6.000,152.5,68.5,186.026581,53.338863,188.090500,54.169239,47.210312,29.256611,2637308450,1439653936,1130665136,2481410479,1182408176,3,0.01605,0.00967, spo,0.0,-1.0,-1.0,-1.0,187.068085,53.766422,28,0.32,100.09366,-42.94958,29.410,-1.000,1.000,59.940,7,-1
R05B25, spo,20160126_052127,-0.1,0.217,28.572, Aichi03-2_, 9.0,2016,01,25,20,21,27.000,164.2,50.4,174.698837,71.022003,158.112366,74.942818,126.438370,-12.895537,1192329529,204029244,1369755203,1234638072,1452074387,3,0.01993,0.00805, spo,0.0,-1.0,-1.0,-1.0,167.854950,73.022705,36,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160127_000452,0.8,0.434,17.574, Aichi03-2_, 9.0,2016,01,26,15,04,52.000,182.1,68.3,129.698502,56.819099,124.827110,64.067322,53.399574,-8.804113,2588739884,1439653936,1116780904,2470425016,1158634057,3,0.02012,0.01038, spo,0.0,-1.0,-1.0,-1.0,127.786690,60.080585,14,0.28,142.95091,0.29599,36.520,-1.000,1.000,59.940,25,-1
R05B25, spo,20160127_033059,-0.2,0.184,7.019, Aichi03-2_, 9.0,2016,01,26,18,30,59.000,243.2,65.9,209.745972,42.609806,208.082611,43.049191,1.000132,43.625729,1205603795,204029244,1374622230,1239714634,1425843223,3,0.01607,0.00834, spo,0.0,-1.0,-1.0,-1.0,208.993195,42.812412,27,0.30,40.18192,-13.97103,15.590,-1.000,1.000,59.940,12,-1
R05B25, spo,20160127_041331,1.3,0.133,17.835, Aichi03-2_, 9.0,2016,01,26,19,13,31.000,145.9,40.9,123.100540,62.761280,120.165352,64.793266,61.437965,-13.731131,2611272502,1439653936,1116171034,2469877218,1131462936,3,0.01903,0.02341, spo,0.0,-1.0,-1.0,-1.0,121.686562,63.784184,26,0.29,146.59177,17.17297,72.740,-1.000,1.000,59.940,8,-1
R05B25, spo,20160127_182119,1.2,0.467,5.163, Aichi03-2_, 9.0,2016,01,27,09,21,19.000,246.4,73.0,63.718506,40.194248,63.311390,37.902031,328.547394,6.089111,1118572695,204029244,1355412728,1227504215,1469713712,3,0.01450,0.01267, spo,0.0,-1.0,-1.0,-1.0,63.514832,39.066273,23,0.41,215.38701,-40.75520,23.680,-1.000,1.000,59.940,15,-1
R05B25, spo,20160128_030540,1.2,0.150,17.224, Aichi03-2_, 9.0,2016,01,27,18,05,40.000,234.3,70.1,197.598083,44.799381,200.673111,46.155968,60.552761,36.391563,2650238860,1439653936,1131826557,2475957090,1176465242,3,0.02264,0.01867, spo,0.0,-1.0,-1.0,-1.0,199.336426,45.584408,32,0.38,113.53530,-38.92986,33.300,-1.000,1.000,59.940,9,-1
R05B25, spo,20160128_041323,1.1,0.133,17.929, Aichi03-2_, 9.0,2016,01,27,19,13,23.000,201.0,85.0,194.005630,39.823704,192.446747,41.919224,123.440163,-21.752911,1201758398,204029244,1367835051,1240500027,1426501826,3,0.01707,0.01211, spo,0.0,-1.0,-1.0,-1.0,193.248062,40.861271,26,0.30,222.33717,-22.25822,32.950,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20160128_044929,0.3,0.067,18.187, Aichi03-2_, 9.0,2016,01,27,19,49,29.000,174.9,43.3,176.647934,81.037987,175.453659,82.067497,96.379929,-1.524423,2642270947,1439653936,1129751184,2482732221,1132851905,3,0.01507,0.01072, J5_Com,0.0,2.9,53.5,-16.4,176.078995,81.535126,22,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160128_060241,-1.3,0.100,26.945, Aichi03-2_, 9.0,2016,01,27,21,02,41.000,153.4,39.8,149.451355,68.539322,142.744827,69.779877,117.039001,-18.359713,1086202706,204029244,1346983145,1236745827,1375722806,3,0.00795,0.01044, spo,0.0,-1.0,-1.0,-1.0,146.095093,69.210396,14,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160131_012035,1.4,0.133,16.125, Aichi03-2_, 9.0,2016,01,30,16,20,35.000,208.2,45.9,205.887924,66.291084,211.016937,66.931107,47.345791,22.230606,2642905122,1439653936,1124214157,2476642023,1148861150,3,0.01412,0.00902, spo,0.0,-1.0,-1.0,-1.0,208.500488,66.642113,26,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160131_022034,0.5,0.284,22.813, Aichi03-2_, 9.0,2016,01,30,17,20,34.000,146.6,42.5,102.140274,63.158375,87.663750,64.233208,84.371277,-25.729757,1095563999,204029244,1343275703,1232820013,1371241228,3,0.01435,0.01456, spo,0.0,-1.0,-1.0,-1.0,95.386017,63.851196,20,0.32,183.66345,-19.25360,72.920,-1.000,1.000,59.940,18,-1
R05B25, spo,20160131_025945,1.0,0.167,21.219, Aichi03-2_, 9.0,2016,01,30,17,59,45.000,219.6,52.9,221.308533,57.121578,227.343613,58.662037,73.851181,28.586199,2623617197,1439653936,1126766935,2477929121,1151619895,3,0.01387,0.02863, spo,0.0,-1.0,-1.0,-1.0,224.205612,57.913307,20,0.20,170.54727,12.60021,58.630,-1.000,1.000,59.940,11,-1
R05B25, spo,20160131_040959,0.6,0.217,17.437, Aichi03-2_, 9.0,2016,01,30,19,09,59.000,111.0,71.6,171.289688,39.744518,166.407700,40.387939,333.879150,48.929321,1195202297,204029244,1370083697,1234395832,1419265125,3,0.00855,0.01508, spo,0.0,-1.0,-1.0,-1.0,169.146652,40.053719,12,0.23,211.53848,24.76922,54.100,-1.000,1.000,59.940,14,-1
R05B25, spo,20160131_044330,1.3,0.200,14.555, Aichi03-2_, 9.0,2016,01,30,19,43,30.000,112.0,58.9,163.037064,40.693790,159.907425,38.965672,29.766270,38.557674,2592909604,1439653936,1128456083,2479361501,1152831676,3,0.01652,0.01368, spo,0.0,-1.0,-1.0,-1.0,161.503189,39.868187,21,0.27,234.95212,49.10930,37.310,-1.000,1.000,59.940,13,-1
R05B25, spo,20160131_045428,0.0,0.133,25.405, Aichi03-2_, 9.0,2016,01,30,19,54,28.000,169.9,45.7,171.928253,77.028427,161.069839,79.654282,115.890083,-7.332550,1193388141,204029244,1370025515,1234473694,1365338594,3,0.01368,0.01276, spo,0.0,-1.0,-1.0,-1.0,166.908630,78.439232,21,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160131_061611,-2.5,0.450,34.047, Aichi03-2_, 9.0,2016,01,30,21,16,11.000,126.5,72.0,205.183029,44.317509,198.612045,58.986664,124.337936,-9.254473,2642632919,1439653936,1124145388,2476717169,1174409099,3,0.02658,0.00940, spo,0.0,-1.0,-1.0,-1.0,202.669586,51.143242,9,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
