Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ib_BMO,20181229_033014,2.9,1.185,11.466, Saitama1_a7,9,2018,12,28,18,30,14.79,107.1,45.3,97.915543,35.751377,97.199623,48.927803,9.120788,-1.67351,2613187332,1439653936,1123089634,2472788720,1137634383,3,0.01175,0.00897, Ib_BMO,0,0.7,31.7,-3.9,97.644196,41.41172,98,0.33,96.88042,-13.84648,29.87,-1,1,59.94,50,-1
R05B25, spo,20181229_033333,-0.3,0.234,16.696, Saitama1_N6,9,2018,12,28,18,33,33.61,205.5,26.6,260.998474,66.428383,270.46698,65.706696,74.142593,23.421278,920835435,3044818236,3659978051,978232009,3675792234,3,0.02182,0.0113, spo,0,-1,-1,-1,265.763,66.142876,132,0.12,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Urs,20181229_033431,1.3,0.3,6.863, Saitama1_a7,9,2018,12,28,18,34,31.78,147,31.6,65.633125,62.364086,65.08873,60.480083,148.438705,-3.751638,1122289373,204029244,1345890479,1228660076,1351459309,3,0.01409,0.00577, J5_Urs,0,2.3,34.3,-2,65.326973,61.332943,106,0.28,243.64488,-16.89255,28.56,-1,1,59.94,19,-1
R05B25, spo,20181229_033523,1.4,0.1,12.405, Saitama1_E6,9,2018,12,28,18,35,23.24,316.5,27.6,194.302551,-14.332753,194.483093,-15.474555,102.142303,-8.392296,359784149,2789026736,3489161696,454317149,3469702796,3,0.04829,0.00886, spo,0,-1,-1,-1,194.38884,-14.879989,53,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20181229_033924,1.1,0.1,9.869, Saitama1_E6,9,2018,12,28,18,39,24.99,286.8,23.5,217.69519,1.215817,218.740738,1.142885,324.654572,85.838585,3844114396,3815549628,2248208696,3937515401,2270694535,3,0.0513,0.0103, J5_Hyd,0,4.3,43.7,-27.3,218.181168,1.181967,57,0.47,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181229_034049,0.8,0.217,11.315, Saitama1_a7,9,2018,12,28,18,40,49.13,127.8,43.9,94.512001,49.865181,91.219589,51.573349,46.245556,-29.3027,2603610223,1439653936,1123799588,2474619890,1131890994,3,0.01381,0.00415, spo,0,-1,-1,-1,93.149643,50.598438,104,0.28,133.81219,0.73256,31.16,-1,1,59.94,14,-1
R05B25, spo,20181229_034119,2.1,0.05,19.081, Saitama1_sp,9,2018,12,28,18,41,19.68,223.6,24,252.232452,50.789997,253.221405,50.61721,53.035694,37.61898,2064796938,2016370736,3268135201,2009175533,3271709229,3,-1,0.0048, spo,0,-1,-1,-1,252.465347,50.745377,0,0.23,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20181229_034147,2.5,0.083,26.274, Saitama1_N6,9,2018,12,28,18,41,47.56,207.1,54.4,193.726761,63.80759,191.894241,66.172836,119.349167,-7.54581,258894640,855466032,1167639609,17809390,1109896540,3,0.02453,0.0084, spo,0,-1,-1,-1,193.055038,64.726379,144,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181229_034218,-0.3,0.15,3.81, Saitama1_Z6,9,2018,12,28,18,42,18.46,266.4,65,187.460754,33.654411,187.94574,33.915386,57.044132,44.240204,3456543051,37605032,3163489047,3221368429,3121703342,3,-1,0.01577, spo,0,-1,-1,-1,187.761185,33.816486,0,0.59,0,0,-1,-1,1,59.94,9,-1
R05B25, It_TCR,20181229_034230,2.7,0.067,5.132, Saitama1_SL,9,2018,12,28,18,42,30.13,335.5,16.5,185.198837,-32.64386,185.669739,-33.156013,72.813133,-30.721586,2964584676,1473592636,2215033748,3199915695,2253297454,3,0.01518,0.00704, It_TCR,0,4.4,68.6,-3.5,185.413773,-32.890324,70,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_034233,1.9,0.117,9.414, Saitama1_E6,9,2018,12,28,18,42,33.62,274.9,27.9,221.399628,12.385996,222.272552,12.926614,112.791641,55.463116,3357287124,2026102576,4271120430,3350956722,4283043571,3,0.0524,0.01592, spo,0,-1,-1,-1,221.832047,12.654443,59,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Qua,20181229_034310,1.9,0.067,13.4, Saitama1_E6,9,2018,12,28,18,43,10.1,299.6,44.8,195.699112,7.49831,195.303726,6.705477,101.982414,26.12694,561428716,2685689916,1843395225,789097358,1787373041,3,0.05445,0.01152, J5_Qua,0,3,44.1,6.2,195.478165,7.086464,66,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_034348,1.9,0.067,28.705, Saitama1_N6,9,2018,12,28,18,43,48.51,154.5,42.2,92.464996,69.317696,88.415253,70.097786,59.766106,-17.629534,1599875000,501169468,996754479,1459804765,985705920,3,0.02243,0.00645, spo,0,-1,-1,-1,90.389633,69.731323,143,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181229_034423,2.4,0.684,7.158, Saitama1_SL,9,2018,12,28,18,44,23.15,342.4,26.7,174.925308,-25.161942,177.564056,-21.070116,99.365509,27.961695,1913868552,3896991792,2115873206,2094570413,2135438883,3,0.01938,0.01017, spo,0,-1,-1,-1,175.95166,-23.605373,85,0.24,149.09651,-51.43832,48.53,-1,1,59.94,34,-1
R05B25, J5_Com,20181229_034455,0.2,0.234,18.761, Saitama1_N6,9,2018,12,28,18,44,55.48,189.1,37.1,236.696808,82.625351,271.816528,82.754189,75.869247,6.969749,2647810741,3989528624,1154460374,2462608386,1144924998,3,0.02393,0.00815, J5_Com,0,1,72.4,13.2,251.603577,83.011078,143,0.13,164.85651,-6.20004,60.68,-1,1,59.94,14,-1
R05B25, spo,20181229_034745,2.7,0.083,6.386, Saitama1_SL,9,2018,12,28,18,47,45.86,344.2,35.8,171.686752,-16.698292,171.796295,-17.21467,78.354691,-10.965419,1868552456,1086405948,920636120,1637186197,919970409,3,0.01503,0.00742, spo,0,-1,-1,-1,171.727737,-16.891813,63,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181229_035055,3.2,0.1,15.848, Saitama1_a7,9,2018,12,28,18,50,55.34,109.3,33,88.493721,32.95261,86.81144,33.634678,46.190369,-48.766304,1097574823,204029244,1343577869,1226290416,1356283727,3,0.0115,0.00424, spo,0,-1,-1,-1,87.468208,33.37236,87,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181229_035240,0.3,0.133,17.709, Saitama1_SL,9,2018,12,28,18,52,40.8,357.4,35.7,161.863144,-18.216808,161.187332,-20.489063,76.839516,14.765923,2546731484,1396662320,2265074083,2571134999,2263194315,3,0.01573,0.00436, spo,0,-1,-1,-1,161.528992,-19.348551,70,0.25,186.51395,52.46938,60.57,-1,1,59.94,9,-1
R05B25, spo,20181229_035623,1.9,0.067,3.374, Saitama1_SL,9,2018,12,28,18,56,23.23,332.8,14.9,192.337402,-32.897663,192.596329,-32.985996,224.834671,52.497543,2986462615,618216764,1743216142,3160809330,1710553054,3,0.01805,0.00826, spo,0,-1,-1,-1,192.45723,-32.947071,73,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_035852,2,0.267,25.831, Saitama1_sp,9,2018,12,28,18,58,52.48,246,47.4,216.136612,40.988026,222.736115,45.9505,95.790268,30.175484,3378316063,50937148,1588832448,3335839640,1502138950,3,0.02027,0.01093, spo,0,-1,-1,-1,219.360077,43.561401,116,0.23,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_Urs,20181229_040002,1.7,0.15,4.522, Saitama1_sp,9,2018,12,28,19,0,2.96,216.4,47.9,215.879807,60.806664,215.560028,60.14727,113.972855,6.575941,350057853,613376048,3479468348,458408581,3365764828,3,0.02037,0.01216, J5_Urs,0,0.2,35.8,2.3,215.735001,60.511482,115,0.13,359.24176,-37.48124,21.54,-1,1,59.94,10,-1
R05B25, spo,20181229_040004,2.2,0.1,1.725, Saitama1_N6,9,2018,12,28,19,0,4.2,216.6,48.1,215.668747,60.629879,215.52832,60.148304,118.723106,3.893118,1040143,3283434812,938532354,260532903,806219638,3,0.02455,0.00337, spo,0,-1,-1,-1,215.606064,60.409725,148,0.12,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Qua,20181229_040154,0.6,0.501,10.262, Saitama1_SL,9,2018,12,28,19,1,54.95,327.1,30.3,191.254654,-16.884172,188.606812,-21.361889,110.31498,27.421349,2299250427,363814960,195985706,2266270152,172532088,3,0.01767,0.01165, J5_Qua,0,2.3,35.3,-14.9,189.938782,-19.14452,65,0.26,242.68117,51.01777,34.17,-1,1,59.94,31,-1
R05B25, spo,20181229_040225,1.1,0.1,10.525, Saitama1_SL,9,2018,12,28,19,2,25.47,345.1,17.9,179.327957,-34.247635,178.933884,-35.19101,100.196396,15.480291,1021617643,1032404284,2943068516,839261443,2916135034,3,0.01442,0.00634, spo,0,-1,-1,-1,179.119904,-34.748528,64,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20181229_040453,2.3,0.1,12.774, Saitama1_N6,9,2018,12,28,19,4,53.57,200.2,26.5,276.058838,70.384361,280.272675,69.71682,71.923347,18.015373,137965794,3070713904,221744657,92588561,207416934,3,0.0239,0.00186, J5_Com,0,2.8,67.7,5.9,278.991516,69.936768,144,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181229_040544,0.7,0.117,15.866, Saitama1_N6,9,2018,12,28,19,5,44.28,195.3,24.8,289.218658,72.737946,295.315521,72.247673,96.62365,16.87052,186976550,411123004,3672958218,113701597,3684724436,3,0.02424,0.0089, spo,0,-1,-1,-1,291.759949,72.559349,143,0.15,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181229_040858,0.7,0.4,9.272, Saitama1_sp,9,2018,12,28,19,8,58.96,251,36.4,230.484116,34.148651,232.756393,37.410965,123.326286,23.505402,416428676,1860779324,1308443429,396704979,1308000919,3,0.01912,0.01449, spo,0,-1,-1,-1,231.52681,35.684242,113,0.14,216.40123,5.83662,50.72,-1,1,59.94,24,-1
R05B25, spo,20181229_041057,0.2,0.567,1.803, Saitama1_sp,9,2018,12,28,19,10,57.17,238.4,55.2,208.989807,46.453495,208.301422,46.628513,1.659704,40.178047,2901585464,4082065456,2024406389,2741664434,2129875642,3,-1,0.05026, spo,0,-1,-1,-1,208.534454,46.569855,0,0.14,0,0,-1,-1,1,59.94,32,-1
R05B25, spo,20181229_041058,-0.6,0.3,1.579, Saitama1_Z6,9,2018,12,28,19,10,58.49,249,63.6,197.452148,40.97076,196.917404,41.206482,335.519318,40.585827,3963182220,3414550228,1006015736,3796570775,1027749228,3,-1,0.01153, spo,0,-1,-1,-1,197.171524,41.094982,0,0.5,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20181229_041225,0,0.45,5.235, Saitama1_E6,9,2018,12,28,19,12,25.07,301.2,43.2,203.369293,5.563951,201.158035,6.242695,310.699188,71.890312,48986670,3271142960,1939574282,224229334,1960818044,3,0.02356,0.00752, spo,0,-1,-1,-1,202.34436,5.879844,59,0.46,0,0,-1,-1,1,59.94,26,-1
R05B25, J5_Com,20181229_041236,1.3,0.167,10.076, Saitama1_S1,9,2018,12,28,19,12,36.07,9.8,21.6,153.887192,-31.712473,153.132278,-33.293419,75.721779,18.361115,4248323026,2881617212,4281376536,4103216016,4261338236,3,-1,0.0048, J5_Com,0,6.2,57.1,-10.7,153.520981,-32.486923,0,0.31,173.48561,22.86718,59.32,-1,1,59.94,11,-1
R05B25, I0_DSV,20181229_041237,0.6,0.35,18.642, Saitama1_sp,9,2018,12,28,19,12,37.38,224.1,32.6,246.812134,53.756031,256.445496,57.400063,110.59346,27.890703,3518217205,3517529404,94665493,3713602252,86413042,3,0.02,0.01202, I0_DSV,0,1.4,80.9,20.8,251.018707,55.524597,118,0.16,0,0,-1,-1,1,59.94,22,-1
R05B25, J5_Qua,20181229_041443,1.4,0.2,15.1, Saitama1_sp,9,2018,12,28,19,14,43.15,227.2,26.3,255.049088,48.915916,259.563934,48.223316,60.133255,40.113766,3210929382,2429509680,15701570,3013943100,30385060,3,-1,0.00982, J5_Qua,0,1.8,-1,-1,257.304535,48.594357,0,0.14,147.51282,-2.89423,70.91,-1,1,59.94,12,-1
R05B25, spo,20181229_041453,1.7,0.05,22.242, Saitama1_a7,9,2018,12,28,19,14,53.69,122.4,53.9,118.47123,46.921532,117.782486,46.599434,340.847778,34.637699,2589822163,1439653936,1116751826,2468167219,1141748049,3,-1,0.00203, spo,0,-1,-1,-1,118.462578,46.91539,0,0.17,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20181229_041531,0.5,0.334,11.018, Saitama1_SL,9,2018,12,28,19,15,31.27,358.8,21.8,166.70433,-32.202202,163.831268,-34.977951,100.783302,32.936401,901294265,1603231792,2351508094,991327415,2395949359,3,0.01751,0.00852, spo,0,-1,-1,-1,165.272095,-33.616566,72,0.26,232.07715,45.33863,54.94,-1,1,59.94,21,-1
R05B25, spo,20181229_041649,1.7,0.067,4.132, Saitama1_E6,9,2018,12,28,19,16,49.54,314.7,39.6,198.929153,-3.649785,198.535461,-3.721861,127.492157,78.670151,2612448190,417960764,3855909986,2515663668,3844976125,3,0.02283,0.00581, spo,0,-1,-1,-1,198.801285,-3.673821,64,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181229_041934,2.5,0.384,9.701, Saitama1_a7,9,2018,12,28,19,19,34.6,108.1,49.5,115.149048,37.569324,115.410248,41.449898,23.385948,2.290392,1103633884,204029244,1349369921,1232664659,1364233839,3,0.01215,0.00826, spo,0,-1,-1,-1,115.277534,39.532478,95,0.17,112.03002,3.43397,36.52,-1,1,59.94,21,-1
R05B25, J5_Com,20181229_041940,0.5,0.217,11.06, Saitama1_S1,9,2018,12,28,19,19,40.62,36.4,21.7,129.633469,-22.828876,128.120041,-24.766405,54.967426,32.137142,517607931,3213025328,4180394935,399329184,4201226571,3,0.01355,0.00176, J5_Com,0,2.9,63.4,-0.8,128.93631,-23.730406,140,0.25,208.75319,55.28632,56.75,-1,1,59.94,14,-1
R05B25, spo,20181229_041947,1.3,0.117,11.608, Saitama1_E6,9,2018,12,28,19,19,47.91,266.6,20,241.81221,14.24575,243.167938,13.879169,13.569591,69.131805,3978830609,1550687280,3158656577,3794675452,3191420157,3,-1,0.01001, spo,0,-1,-1,-1,242.388794,14.090913,0,0.2,166.74971,18.72513,68.68,-1,1,59.94,7,-1
R05B25, J5_Com,20181229_041947,1.4,0.133,11.906, Saitama1_sp,9,2018,12,28,19,19,47.03,266.8,20.1,241.63681,14.214367,243.226898,13.687408,7.657035,66.69651,1188315938,204029244,1361861387,1238595143,1397926776,3,-1,0.01424, J5_Com,0,5.5,74.1,15.9,242.395691,13.964461,0,0.14,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20181229_042400,0.6,0.25,13.114, Saitama1_SL,9,2018,12,28,19,24,0.89,329.4,26.6,196.614944,-21.027431,198.347275,-23.899958,275.453918,26.726994,430603240,1860779324,1295113437,400350590,1278166338,3,0.0184,0.00747, J5_Com,0,1.4,68.9,7.7,197.411636,-22.365591,79,0.26,146.63892,50.71023,54.27,-1,1,59.94,16,-1
R05B25, spo,20181229_042725,1.8,0.15,13.188, Saitama1_SL,9,2018,12,28,19,27,25.3,4.7,22.5,163.19902,-31.367224,162.152679,-33.112984,87.811729,22.481703,2915427200,4082065456,2027180316,2740061619,2048371698,3,0.01639,0.00669, spo,0,-1,-1,-1,162.730148,-32.158878,71,0.21,229.36316,62.31025,71.7,-1,1,59.94,10,-1
R05B25, spo,20181229_042802,2,0.167,11.901, Saitama1_sp,9,2018,12,28,19,28,2.74,259.6,21,246.719666,20.352936,248.627533,21.098671,117.41214,59.647125,2673058312,1439653936,1137928908,2478365223,1111670022,3,0.02171,0.01751, spo,0,-1,-1,-1,247.872849,20.807079,122,0.17,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181229_043210,-0.2,0.167,21.223, Saitama1_E6,9,2018,12,28,19,32,10.8,309.9,55.6,195.694855,11.110223,198.309967,13.542123,94.356171,45.033627,1279377267,1758005564,689247792,1111469047,796405614,2,0.02374,0.02151, spo,0,-1,-1,-1,196.934967,12.272173,73,0.26,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20181229_043309,1.9,0.067,4.048, Saitama1_E6,9,2018,12,28,19,33,9.68,314.2,35.6,205.682587,-6.694467,205.890732,-6.964451,290.4505,37.803078,3154601433,368908336,2870857020,3013612995,2870008242,3,0.03109,0.00407, spo,0,-1,-1,-1,205.769287,-6.814032,78,0.5,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_043520,2.2,0.15,14.975, Saitama1_N6,9,2018,12,28,19,35,20.56,185.1,27.6,321.658264,80.566246,324.847778,78.360985,67.835068,2.650384,1694293680,2059362352,160787679,1745157928,258264310,3,0.02449,0.01211, spo,0,-1,-1,-1,323.452179,79.44368,143,0.13,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181229_043540,2.6,0.083,18.386, Saitama1_N6,9,2018,12,28,19,35,40.5,159.1,27.8,61.309761,70.466736,57.717182,69.806564,89.058182,-17.440002,1543132579,3931716924,3417193639,1346711293,3368309688,3,0.02385,0.00691, spo,0,-1,-1,-1,60.687664,70.351929,150,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, Ie_ALY,20181229_043619,3,0.067,12.531, Saitama1_SL,9,2018,12,28,19,36,19.83,335,22.7,196.423965,-26.719408,196.958908,-27.306358,266.645966,33.926468,3546911969,3517529404,91330097,3709534565,70114696,3,0.01715,0.00715, Ie_ALY,0,0.9,52.1,1,196.56337,-26.86027,76,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181229_043634,0.6,0.267,16.741, Saitama1_S1,9,2018,12,28,19,36,34.1,18,32.4,154.562042,-19.574062,151.202881,-22.764706,82.418541,40.773293,619355490,1390329148,3550500925,762514987,3526994244,3,0.01292,0.00339, spo,0,-1,-1,-1,152.885941,-21.191587,124,0.24,241.15674,47.25565,62.9,-1,1,59.94,17,-1
R05B25, Ie_JLE,20181229_044323,0.7,0.3,10.469, Saitama1_SL,9,2018,12,28,19,43,23.35,333.8,20.9,200.181824,-27.961723,202.968018,-29.959429,260.987091,42.578667,3183378442,2429509680,1842070,3017903830,42304296,3,0.01583,0.00437, Ie_JLE,0,1.3,54.2,0.6,201.549637,-28.959259,78,0.24,145.81172,24.09994,54.91,-1,1,59.94,19,-1
R05B25, J5_Com,20181229_044431,2.1,0.117,13.127, Saitama1_S1,9,2018,12,28,19,44,31.6,33.7,27.4,141.220871,-19.081835,140.40654,-20.381273,62.07798,28.568754,3030585651,2778619952,4291289144,3176663445,4278577027,3,0.01156,0.0065, J5_Com,0,0.2,68.3,6.8,140.863953,-19.654434,125,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Hyd,20181229_044447,0.9,0.517,13.893, Saitama1_sp,9,2018,12,28,19,44,47.85,269.9,35.6,232.588715,20.113316,240.100845,19.729954,47.306179,69.807808,1184874897,204029244,1362796397,1239979677,1368385453,3,0.02076,0.0142, J5_Hyd,0,0.7,44.3,-26.3,236.348114,19.961197,125,0.15,113.91747,-8.56802,53.84,-1,1,59.94,31,-1
R05B25, J5_Hyd,20181229_044448,1.5,0.334,13.568, Saitama1_E6,9,2018,12,28,19,44,48.83,268.7,33.9,234.709183,20.051744,239.599335,19.768841,46.918812,69.776535,2660235115,4006417724,1827528059,2448378460,1820149084,3,0.02406,0.00783, J5_Hyd,0,0.6,43.9,-26.9,237.650223,19.897747,77,0.25,121.53609,-5.84841,50.9,-1,1,59.94,17,-1
R05B25, I0_DSV,20181229_044622,1.5,0.2,9.514, Saitama1_N6,9,2018,12,28,19,46,22.06,201.3,19.7,298.514191,65.22406,303.027405,64.799767,106.982811,24.334339,1787162786,3668926512,3389109717,1721266280,3420953089,3,-1,0.01408, I0_DSV,0,5.1,49.8,-25.7,300.739014,65.0336,0,0.13,190.10271,-15.02146,54.68,-1,1,59.94,13,-1
R05B25, I0_DSV,20181229_044946,2.9,0.133,11.336, Saitama1_S1,9,2018,12,28,19,49,46.07,36.2,19,135.823593,-25.181208,135.225586,-25.325155,107.086555,61.785309,2196165644,559693116,683957030,2348058501,733793304,1,0.01235,0.01314, I0_DSV,0,1.2,68.8,2.8,135.468246,-25.268967,132,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_045002,0.2,0.083,26.544, Saitama1_W6,9,2018,12,28,19,50,2.18,52.9,59.5,149.197083,15.036795,147.25769,16.311274,259.825745,52.674332,1565036409,529979548,487115806,1425759449,453778857,3,-1,0.00679, spo,0,-1,-1,-1,148.412979,15.556046,0,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_daD,20181229_045321,-1.1,0.1,17.685, Saitama1_W6,9,2018,12,28,19,53,21.37,47.9,42.4,141.535065,-0.254689,140.531479,-1.666368,51.716049,35.398262,3361757554,1105723376,769699547,3248277619,745149164,3,0.04698,0.00912, J5_daD,0,4.1,47.2,11.3,141.019531,-0.98003,32,0.49,278.83093,44.09227,59.96,-1,1,59.94,7,-1
R05B25, J5_aHy,20181229_045355,2.2,0.133,11.351, Saitama1_N6,9,2018,12,28,19,53,55.05,174.6,26.5,22.564383,79.463371,15.439356,79.021111,37.679901,-10.179836,944073394,1032404284,2920882367,826724082,2918834782,3,-1,0.02308, J5_aHy,0,5.9,47.1,3.3,18.792284,79.253983,0,0.12,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_daD,20181229_045922,2.2,0.15,7.402, Saitama1_SL,9,2018,12,28,19,59,22.88,359.2,14.2,177.360809,-39.823757,176.73497,-40.85442,103.727089,18.67083,1196967450,204029244,1368303782,1235513346,1401398176,3,0.01635,0.01222, J5_daD,0,4.3,53.1,25.2,177.092957,-40.269142,81,0.29,195.72179,6.23695,72.6,-1,1,59.94,10,-1
R05B25, J5_daD,20181229_045940,1.1,0.2,14.135, Saitama1_SL,9,2018,12,28,19,59,40.23,342.1,34.1,191.859695,-17.925215,191.088562,-20.602798,106.60154,14.335416,2649716054,1439653936,1125117431,2482457452,1128867600,3,0.01528,0.00688, J5_daD,0,1.9,45.6,7.4,191.470306,-19.288618,76,0.29,256.32007,73.50237,46.42,-1,1,59.94,12,-1
R05B25, It_TCR,20181229_050213,0.6,0.25,21.85, Saitama1_a7,9,2018,12,28,20,2,13.13,126.1,42.9,113.661079,48.525658,107.112846,50.704964,76.428581,-35.13678,2611035263,1439653936,1117319438,2467768407,1132182693,3,0.01099,0.00329, It_TCR,0,0.7,67.5,-5.1,110.150459,49.764069,79,0.18,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_daD,20181229_050319,0.1,0.317,16.051, Saitama1_S1,9,2018,12,28,20,3,19.57,21.9,35.4,158.874725,-15.737906,155.903198,-19.955658,79.015869,31.997755,2157736550,29188144,3255254456,2300237001,3284848162,3,0.01205,0.00332, J5_daD,0,6.6,48.5,14.3,157.515121,-17.698061,128,0.21,192.09464,32.41829,60.33,-1,1,59.94,20,-1
R05B25, I0_DSV,20181229_050620,1.2,0.217,24.162, Saitama1_N6,9,2018,12,28,20,6,20.32,197.5,41,242.709641,75.438812,261.574829,78.786835,111.095467,9.787634,880417099,1603231792,2359119090,997574673,2363444272,3,0.02334,0.00882, I0_DSV,0,3.1,82.3,23,252.037186,77.47464,150,0.14,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20181229_050719,2.4,0.25,8.667, Saitama1_S1,9,2018,12,28,20,7,19.15,12.1,22.3,165.255386,-30.608614,162.810684,-31.236977,133.793106,55.256111,332387931,2157919548,4144366590,493572427,4127050037,3,0.01039,0.00686, spo,0,-1,-1,-1,164.135773,-30.903124,104,0.21,237.49374,7.98748,38.84,-1,1,59.94,16,-1
R05B25, J5_Com,20181229_050954,1.1,0.067,20.575, Saitama1_sp,9,2018,12,28,20,9,54.33,224.6,35.9,255.633347,54.240608,257.996857,53.841244,57.827427,34.436634,2674290732,1439653936,1138817783,2477107142,1138673975,3,0.01991,0.00849, J5_Com,0,0.4,79,23.5,256.733124,54.067207,126,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_051134,1.3,0.217,3.927, Saitama1_E6,9,2018,12,28,20,11,34,287.3,48.5,220.598175,16.319147,220.621353,17.161018,310.174469,-1.446869,3440926267,1164529712,2828892928,3266946624,2940268908,3,0.02377,0.008, spo,0,-1,-1,-1,220.608139,16.682098,82,0.3,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20181229_051518,0.7,0.384,11.032, Saitama1_SL,9,2018,12,28,20,15,18.58,343.7,40.4,192.926147,-12.092542,189.441666,-14.63739,118.309341,51.074276,1207192215,204029244,1375107514,1234654780,1360948826,3,0.01732,0.00566, spo,0,-1,-1,-1,191.365005,-13.245213,80,0.26,215.6026,5.59747,60.74,-1,1,59.94,24,-1
R05B25, J5_Com,20181229_051656,2.4,0.067,10.586, Saitama1_SL,9,2018,12,28,20,16,56.64,355.2,20,186.171631,-33.766132,186.402252,-34.490742,87.505013,-12.683345,2647512336,1439653936,1131890012,2479769935,1099928424,3,0.01505,0.00845, J5_Com,0,2.1,64.8,1.3,186.274384,-34.114704,86,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20181229_051942,1.3,0.1,9.393, Saitama1_E6,9,2018,12,28,20,19,42.34,272,15.6,257.617065,7.518841,258.458099,7.10093,2.28844,62.474979,333155277,3164958012,363936364,527403713,395330382,3,-1,0.00717, J5_Com,0,0.8,61.6,-3.6,258.050446,7.303786,0,0.31,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20181229_052227,1.6,0.083,8.538, Saitama1_SL,9,2018,12,28,20,22,27.54,338.4,14.3,208.212875,-35.699112,208.709808,-36.318508,97.57653,-26.127108,1177545639,204029244,1373611568,1233820923,1408152900,3,0.01608,0.00679, J5_Com,0,3.4,70.4,10.1,208.404587,-35.939472,75,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Urs,20181229_052500,2.3,0.25,9.268, Saitama1_S1,9,2018,12,28,20,25,0.12,34.6,32.1,152.980042,-14.555962,152.544525,-16.765083,65.696388,10.343397,2873986430,2336972848,2093532546,2732823848,2103531288,3,0.01396,0.0082, J5_Urs,0,2.1,28,-20.1,152.778122,-15.58625,120,0.22,158.06677,15.07943,63.32,-1,1,59.94,15,-1
R05B25, spo,20181229_052524,1.5,0.15,6.701, Saitama1_E6,9,2018,12,28,20,25,24.9,291.1,18.3,245.690933,-5.270808,246.207443,-6.103617,332.449402,31.505714,2427410792,3111665712,4237522230,2679864945,4274867877,3,-1,0.01034, spo,0,-1,-1,-1,245.984146,-5.743935,0,0.31,0,0,-1,-1,1,59.94,8,-1
R05B25, It_TCR,20181229_052846,1.2,0.133,13.477, Saitama1_N6,9,2018,12,28,20,28,46.99,180.9,23.1,359.839478,77.047485,358.757477,75.324867,81.010994,-2.021648,99583071,1860779324,1245213154,369376409,1289363596,3,0.02214,0.01222, It_TCR,0,0.2,70.8,-0.4,359.243958,76.15242,148,0.1,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181229_053532,1.8,0.184,11.313, Saitama1_sp,9,2018,12,28,20,35,32.1,243.3,27.2,265.812988,36.297375,268.275818,35.850361,66.172119,52.05014,1162047274,204029244,1359414011,1211224012,1342663497,3,0.01993,0.01355, spo,0,-1,-1,-1,266.941528,36.099422,124,0.16,210.39503,32.41074,66.59,-1,1,59.94,12,-1
