Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20141121_042724,2.4,0.100,15.426, aichi03_01, 9.0,2014,11,20,19,27,24.000,72.9,38.7,79.138695,9.878688,77.631416,8.687020,336.980469,50.411888,2561113377,1439653936,1120240982,2474605155,1115741489,1,0.01775,0.00577, J5_Com,0.0,0.7,60.4,-5.6,78.840263,9.645108,52,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Leo,20141121_043753,1.3,0.083,24.866, aichi03_01, 9.0,2014,11,20,19,37,53.000,103.1,43.7,74.731560,32.093719,72.362808,31.609573,98.055069,-55.668709,1122777156,204029244,1345851244,1226324297,1370036974,3,0.01336,0.01208, J5_Leo,0.0,0.5,69.1,-2.5,73.806648,31.910503,39,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20141121_044728,-0.7,0.317,28.898, aichi03_01, 9.0,2014,11,20,19,47,28.000,71.8,64.2,106.521317,24.045990,96.821457,21.771194,314.788696,63.133003,2613343727,1439653936,1123995291,2466261184,1156460007,3,0.01738,0.02209, spo,0.0,-1.0,-1.0,-1.0,102.022873,23.073946,40,0.24,182.68721,18.68604,65.270,-1.000,1.000,59.940,20,-1
R05B25, J5_sTa,20141122_003927,0.4,0.317,9.738, aichi03_01, 9.0,2014,11,21,15,39,27.000,72.9,47.5,30.237484,15.123537,27.127563,14.599424,242.884186,72.204895,1139446254,204029244,1358679387,1254147338,1346524637,3,0.01855,0.02800, J5_sTa,0.0,2.5,39.2,+33.1,28.838833,14.893320,47,0.43,51.38025,17.30934,65.670,-1.000,1.000,59.940,20,-1
R05B25, J5_nTa,20141122_015225,0.5,0.884,7.271, aichi03_01, 9.0,2014,11,21,16,52,25.000,40.9,41.2,60.922661,-4.973541,59.603176,-11.299623,331.940308,11.534964,2564654790,1439653936,1111157685,2470847920,1122267482,3,0.01756,0.02428, J5_nTa,0.0,2.6,33.7,+16.5,60.304092,-7.964436,56,0.17,66.15239,25.71729,29.740,-1.000,1.000,59.940,52,-1
R05B25, J5_Leo,20141122_033913,-0.4,0.167,31.002, aichi03_01, 9.0,2014,11,21,18,39,13.000,89.1,62.0,84.422180,30.106567,78.575058,29.064650,104.019775,-58.388237,1093001605,204029244,1344967169,1225125833,1457590199,3,0.01963,0.03379, J5_Leo,0.0,0.4,83.7,+18.1,81.387184,29.600447,69,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20141122_041908,-0.9,0.067,25.968, aichi03_01, 9.0,2014,11,21,19,19,8.000,71.8,42.2,81.453362,11.396077,79.864265,10.591939,330.513702,60.566639,2605894211,1439653936,1121549157,2472560876,1129212516,3,0.02068,0.00473, spo,0.0,-1.0,-1.0,-1.0,80.657188,10.996008,25,1.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20141122_200341,1.2,0.250,11.648, aichi03_01, 9.0,2014,11,22,11,03,41.000,102.9,36.4,300.070068,29.216194,300.182220,26.272846,31.025946,1.708601,1170836784,204029244,1365870001,1215799787,1364483879,3,0.01359,0.01394, spo,0.0,-1.0,-1.0,-1.0,300.122162,27.868780,41,0.85,276.83505,82.72081,41.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20141122_203147,1.5,0.217,11.481, aichi03_01, 9.0,2014,11,22,11,31,47.000,64.9,56.5,339.720886,16.704042,338.731049,14.509889,242.556931,22.566320,2660161712,1439653936,1146746968,2452136721,1176962055,3,0.01434,0.00925, spo,0.0,-1.0,-1.0,-1.0,339.258636,15.685810,33,1.01,355.18869,43.86255,46.710,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20141122_204414,1.1,0.250,11.552, aichi03_01, 9.0,2014,11,22,11,44,14.000,75.9,72.2,354.486786,29.063480,351.175140,29.049726,173.391266,60.932072,1527084230,204029244,1452835084,1220310833,1524547360,3,0.01999,0.00896, J5_sTa,0.0,5.4,20.6,-30.1,352.733521,29.066324,47,0.90,71.99213,4.96651,19.920,-1.000,1.000,59.940,14,-1
R05B25, J5_nTa,20141122_214147,0.2,1.084,15.046, aichi03_01, 9.0,2014,11,22,12,41,47.000,101.0,59.2,350.886902,34.985943,332.977325,30.189157,192.247284,53.076546,2171699652,1439653936,1147803876,2463559383,1180161964,3,0.01963,0.01578, J5_nTa,0.0,0.5,29.2,+0.8,342.466736,33.113155,44,1.36,70.55348,21.41800,28.440,-1.000,1.000,59.940,66,-1
R05B25, J5_Mon,20141122_221315,0.9,0.434,12.887, aichi03_01, 9.0,2014,11,22,13,13,15.000,100.4,50.4,348.608276,32.414074,342.254181,30.917572,193.198471,55.073631,1529057476,204029244,1453441398,1219885477,1462285225,3,0.02172,0.01401, J5_Mon,0.0,1.1,27.0,-36.6,345.449280,31.715494,45,1.27,76.42294,17.10345,27.900,-1.000,1.000,59.940,26,-1
R05B25, J5_Leo,20141123_000729,1.4,0.334,24.058, aichi03_01, 9.0,2014,11,22,15,07,29.000,53.2,50.0,33.916004,7.140741,27.148605,2.963853,292.426727,57.831799,2579407105,1439653936,1107441339,2426797429,1119339139,3,0.01804,0.01417, J5_Leo,0.0,4.1,76.7,+8.2,30.356844,4.959378,38,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20141123_032710,1.0,0.167,13.702, aichi03_01, 9.0,2014,11,22,18,27,10.000,8.3,65.0,111.706512,10.342218,113.502396,8.918334,34.357746,-50.197685,1099135768,204029244,1342272311,1231502632,1471798223,1,0.01450,0.01586, spo,0.0,-1.0,-1.0,-1.0,112.595009,9.640428,48,1.44,71.93045,32.49081,38.060,-1.000,1.000,59.940,11,-1
R05B25, J5_xVi,20141123_033434,-0.6,0.217,14.260, aichi03_01, 9.0,2014,11,22,18,34,34.000,93.2,34.1,54.689030,21.095625,53.006615,20.726116,267.220367,65.412361,2553903815,1439653936,1109468103,2472432451,1107481153,1,0.01917,0.06332, J5_xVi,0.0,2.5,55.5,-19.3,53.895496,20.923620,66,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20141123_035047,0.4,0.300,11.287, aichi03_01, 9.0,2014,11,22,18,50,47.000,35.9,42.8,95.572792,-5.467001,92.197777,-5.791467,49.331387,82.121346,1097147947,204029244,1343817782,1232320779,1368860072,3,0.02122,0.01352, J5_Hyd,0.0,7.2,83.8,+39.5,93.959877,-5.624529,84,1.40,124.32592,-2.35172,59.630,-1.000,1.000,59.940,19,-1
R05B25, spo,20141123_041943,0.1,0.200,9.461, aichi03_01, 9.0,2014,11,22,19,19,43.000,34.5,66.8,115.024094,15.268240,112.979225,15.564560,264.517914,72.420189,2610418258,1439653936,1116436031,2467109013,1165066404,3,0.01716,0.01651, spo,0.0,-1.0,-1.0,-1.0,114.125832,15.400814,58,1.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20141123_050212,0.4,0.133,22.396, aichi03_01, 9.0,2014,11,22,20,02,12.000,110.9,61.6,103.429352,40.170300,101.776321,42.930984,29.162989,-17.807995,1102284126,204029244,1343145704,1232974988,1444023681,3,0.02004,0.02342, spo,0.0,-1.0,-1.0,-1.0,102.620155,41.554150,61,1.56,186.92609,-71.90943,61.480,-1.000,1.000,59.940,9,-1
R05B25, J5_psU,20141123_050629,0.8,0.150,23.929, aichi03_01, 9.0,2014,11,22,20,06,29.000,26.5,71.1,131.429504,17.920218,128.852814,15.348502,24.767445,41.561848,2591492785,1439653936,1116988332,2468477986,1172411407,3,0.01700,0.00998, J5_psU,0.0,3.2,86.3,+39.9,130.282364,16.787764,45,1.45,194.96819,48.21161,54.460,-1.000,1.000,59.940,10,-1
R05B25, J5_Leo,20141123_051609,0.4,0.184,21.769, aichi03_01, 9.0,2014,11,22,20,16,9.000,49.7,46.3,110.793304,2.915326,107.012642,1.395666,13.558495,67.982574,1100925349,204029244,1342431043,1231443555,1371699291,3,0.01467,0.01836, J5_Leo,0.0,1.9,85.0,+19.9,109.144501,2.254129,44,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20141123_203519,0.6,0.534,12.029, aichi03_01, 9.0,2014,11,23,11,35,19.000,63.9,58.0,343.144745,17.209894,336.835541,14.822042,214.936066,63.399593,2661463600,1439653936,1147048229,2452555499,1176788144,3,0.02469,0.01302, J5_nTa,0.0,1.1,22.7,-21.5,340.231476,16.137373,38,0.78,64.83279,22.84118,23.270,-1.000,1.000,59.940,30,-1
R05B25, J5_nTa,20141123_221620,0.6,0.517,10.762, aichi03_01, 9.0,2014,11,23,13,16,20.000,36.8,40.7,11.136708,-7.049044,6.367730,-10.026258,291.999176,56.728962,1130071905,204029244,1352121647,1256660959,1357175272,3,0.01546,0.00951, J5_nTa,0.0,0.8,28.7,-0.8,8.916196,-8.448277,35,0.21,58.21787,20.83486,31.930,-1.000,1.000,59.940,32,-1
R05B25, J5_sTa,20141124_010218,0.9,0.234,6.088, aichi03_01, 9.0,2014,11,23,16,02,18.000,116.0,71.4,57.422775,41.224274,57.010326,42.662430,335.331970,-8.925327,2552846925,1439653936,1109733806,2470697319,1151489144,3,0.01578,0.01097, J5_sTa,0.0,2.6,23.6,-19.9,57.250084,41.834511,42,0.19,241.36711,-51.86265,46.600,-1.000,1.000,59.940,14,-1
R05B25, spo,20141124_012317,0.2,0.984,6.748, aichi03_01, 9.0,2014,11,23,16,23,17.000,81.0,56.4,48.406914,24.073414,41.248543,23.296909,241.236267,65.382576,1114839871,204029244,1356804217,1228383121,1360982657,3,0.01774,0.01430, spo,0.0,-1.0,-1.0,-1.0,45.241451,23.771811,52,0.17,71.01548,23.61774,27.810,-1.000,1.000,59.940,60,-1
R05B25, spo,20141124_013044,1.3,0.184,5.639, aichi03_01, 9.0,2014,11,23,16,30,44.000,78.5,62.7,57.117149,25.866896,56.021297,26.267155,193.791504,56.316311,2552717527,1439653936,1109703763,2470673146,1142490254,3,0.01565,0.01699, spo,0.0,-1.0,-1.0,-1.0,56.755733,26.000120,42,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20141124_015605,-1.3,0.250,33.947, aichi03_01, 9.0,2014,11,23,16,56,5.000,36.9,71.8,81.868988,19.994532,73.202866,17.733204,297.934326,65.765984,1094110649,204029244,1345253161,1224814315,1471560163,3,0.01767,0.01633, J5_Leo,0.0,0.2,77.3,+9.2,77.863991,19.007053,50,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20141124_022851,0.4,0.133,22.901, aichi03_01, 9.0,2014,11,23,17,28,51.000,78.5,42.6,53.101368,15.527467,51.442547,12.969824,313.473236,31.046810,2551067993,1439653936,1110394541,2472302513,1117303310,3,0.01767,0.02102, spo,0.0,-1.0,-1.0,-1.0,52.271767,14.257032,59,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20141124_023840,0.4,0.267,21.483, aichi03_01, 9.0,2014,11,23,17,38,40.000,44.7,44.4,73.936737,-0.729487,70.821609,-5.459447,344.415161,33.257069,1122557452,204029244,1345928799,1226257430,1346585995,3,0.02135,0.03866, spo,0.0,-1.0,-1.0,-1.0,72.366806,-3.119683,78,0.23,134.01407,53.04825,62.430,-1.000,1.000,59.940,17,-1
R05B25, J5_Leo,20141124_024018,-0.5,0.217,29.896, aichi03_01, 9.0,2014,11,23,17,40,18.000,133.2,64.4,75.319527,49.511284,65.460960,48.727848,79.491188,-40.413673,2561747941,1439653936,1119902399,2474153787,1144678255,3,0.01593,0.02557, J5_Leo,0.0,3.7,69.7,-1.7,70.804985,49.259777,59,0.26,153.75755,17.63868,69.940,-1.000,1.000,59.940,14,-1
R05B25, spo,20141124_030245,-0.9,0.300,34.193, aichi03_01, 9.0,2014,11,23,18,02,45.000,93.4,73.9,90.519188,34.496754,79.050423,39.186821,44.473125,-45.285477,1091078363,204029244,1344376389,1225534981,1468733581,3,0.01868,0.01507, spo,0.0,-1.0,-1.0,-1.0,85.092644,36.925705,62,0.18,149.11803,-14.42653,73.000,-1.000,1.000,59.940,19,-1
R05B25, __flash,20141124_034748,0.4,0.050,40.220, aichi03_01, 9.0,2014,11,23,18,47,48.000,120.6,70.7,98.548584,42.894535,96.530228,43.001976,92.527725,-46.905342,2604008202,1439653936,1122168826,2467696053,1159651385,3,0.02229,0.03237, __flash,0.0,-1.0,-1.0,-1.0,97.992722,42.964451,77,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Leo,20141124_041627,0.4,0.117,23.910, aichi03_01, 9.0,2014,11,23,19,16,27.000,29.8,48.4,109.335045,-2.294338,106.960045,-3.670904,23.271719,59.732933,1100296643,204029244,1342540570,1231305009,1360024754,3,0.02027,0.01579, J5_Leo,0.0,2.5,83.9,+18.5,108.275642,-2.909424,61,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20141124_045321,0.1,0.117,23.218, aichi03_01, 9.0,2014,11,23,19,53,21.000,123.5,56.5,95.497627,46.809780,91.633331,46.567940,100.709450,-43.071785,2600762150,1439653936,1122918413,2467442527,1147421745,3,0.01764,0.02348, spo,0.0,-1.0,-1.0,-1.0,93.803146,46.720013,48,0.24,186.39864,4.42482,52.060,-1.000,1.000,59.940,8,-1
R05B25, J5_Hyd,20141127_003925,0.6,0.267,28.199, aichi03_01, 9.0,2014,11,26,15,39,25.000,64.9,63.7,51.662857,21.196556,43.594921,21.651669,218.224823,68.261765,1113989712,204029244,1356589199,1228638130,1452868062,3,0.01075,0.01375, J5_Hyd,0.0,0.2,66.0,+9.9,47.688362,21.469473,33,0.33,126.95326,0.21543,61.750,-1.000,1.000,59.940,17,-1
R05B25, spo,20141127_004806,1.1,0.133,10.224, aichi03_01, 9.0,2014,11,26,15,48,6.000,47.3,57.8,55.840866,10.965563,56.221588,9.641229,328.927643,-15.531506,2554202716,1439653936,1109613254,2470566517,1136388006,3,0.01685,0.00741, spo,0.0,-1.0,-1.0,-1.0,56.026325,10.321898,40,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Gem,20141127_010536,0.8,0.167,10.344, aichi03_01, 9.0,2014,11,26,16,05,36.000,84.9,52.4,41.932781,24.260406,40.213299,23.527370,270.089813,55.957115,1110359470,204029244,1357468897,1255138842,1372690534,3,0.02156,0.00879, J5_Gem,0.0,0.6,28.6,-18.8,41.071178,23.896523,51,0.19,147.83012,19.75135,20.650,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20141127_010953,1.4,0.100,10.668, aichi03_01, 9.0,2014,11,26,16,09,53.000,41.6,71.8,71.948036,20.769890,71.070778,19.986856,321.420776,42.755363,2560474625,1439653936,1120620968,2473877181,1162892613,3,0.01661,0.01373, J5_Gem,0.0,2.7,44.5,+26.0,71.524170,20.393091,42,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20141127_011029,0.9,0.868,18.605, aichi03_01, 9.0,2014,11,26,16,10,29.000,18.1,57.2,75.263428,3.552967,66.090195,17.022921,347.578247,-33.044136,1122964097,204029244,1345795514,1226409012,1456404157,2,0.01236,0.01335, spo,0.0,-1.0,-1.0,-1.0,71.193901,9.700398,32,0.23,121.49800,-48.66712,38.470,-1.000,1.000,59.940,52,-1
R05B25, spo,20141127_011029,0.7,0.784,21.573, aichi03_01, 9.0,2014,11,26,16,10,29.000,49.4,65.5,65.660408,17.623384,54.571030,31.036713,347.558228,-32.983601,2566456010,1439653936,1110570053,2471256060,1155803216,3,0.01236,0.02032, spo,0.0,-1.0,-1.0,-1.0,60.564194,24.244011,32,0.23,119.58641,-47.54059,40.950,-1.000,1.000,59.940,48,-1
R05B25, J5_Hyd,20141127_020205,-0.1,0.634,23.484, aichi03_01, 9.0,2014,11,26,17,02,5.000,88.0,46.8,49.554276,23.482117,33.221195,24.875118,208.615601,65.054092,1115316573,204029244,1356761900,1228420374,1342382835,3,0.02137,0.01021, J5_Hyd,0.0,3.6,74.3,+23.7,41.179230,24.419025,70,0.31,144.99704,-12.02653,71.280,-1.000,1.000,59.940,39,-1
R05B25, J5_Gem,20141127_030645,1.4,0.133,5.397, aichi03_01, 9.0,2014,11,26,18,06,45.000,66.7,63.6,87.998634,21.821001,87.567863,21.245903,343.437653,32.124847,2608383721,1439653936,1121106458,2473113163,1157181874,3,0.01608,0.00864, J5_Gem,0.0,1.8,42.4,+20.0,87.770363,21.516951,51,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20141127_035041,0.4,0.384,3.560, aichi03_01, 9.0,2014,11,26,18,50,41.000,72.2,53.0,88.050072,17.986998,89.371574,17.718258,53.839741,-68.565224,1092278239,204029244,1344551761,1225345733,1363943954,3,0.01778,0.03831, J5_nTa,0.0,3.1,18.6,-35.6,88.418251,17.913101,61,0.27,292.20776,-24.85978,32.890,-1.000,1.000,59.940,8,-1
R05B25, J5_psU,20141127_042549,0.1,0.133,21.393, aichi03_01, 9.0,2014,11,26,19,25,49.000,11.6,61.9,128.455063,7.519578,126.922745,5.204215,33.519054,33.097984,2588267375,1439653936,1117745416,2470184164,1152245280,1,0.00721,0.02091, J5_psU,0.0,1.2,61.5,-0.4,127.645439,6.299369,19,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20141127_042553,-0.3,0.117,30.413, aichi03_01, 9.0,2014,11,26,19,25,53.000,87.2,60.4,99.662155,28.742296,96.062210,27.044947,326.599426,51.227551,1096640039,204029244,1343447712,1232637695,1455742981,3,0.01734,0.00599, spo,0.0,-1.0,-1.0,-1.0,98.159966,28.051868,48,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20141127_050053,-0.3,0.284,24.040, aichi03_01, 9.0,2014,11,26,20,00,53.000,48.2,58.0,118.938286,11.492505,112.403000,14.024042,234.780304,64.993889,2609682134,1439653936,1115769581,2469404363,1154348371,3,0.01624,0.01483, spo,0.0,-1.0,-1.0,-1.0,116.065361,12.631347,46,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20141127_051938,0.7,0.184,13.670, aichi03_01, 9.0,2014,11,26,20,19,38.000,80.5,54.0,108.488388,22.728493,105.922844,21.843159,331.721039,60.103413,1099965626,204029244,1342590667,1231242719,1453589164,3,0.01653,0.01172, spo,0.0,-1.0,-1.0,-1.0,107.370102,22.348925,42,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Hyd,20141127_203120,1.2,0.133,24.170, aichi03_01, 9.0,2014,11,27,11,31,20.000,99.0,76.8,359.805206,36.031067,356.107880,34.931339,210.128067,49.880810,2164618307,1439653936,1147659239,2462210367,1219646563,3,0.01703,0.01079, J5_Hyd,0.0,2.6,48.8,-18.8,357.960327,35.500191,38,0.18,70.69195,32.75210,54.370,-1.000,1.000,59.940,9,-1
R05B25, J5_noO,20141127_230704,2.3,0.117,9.594, aichi03_01, 9.0,2014,11,27,14,07,4.000,67.6,43.5,12.114310,9.704780,10.946583,9.420979,247.547089,73.226006,1128387098,204029244,1352059271,1256839569,1343947505,3,0.02006,0.01138, J5_noO,0.0,0.3,29.6,-31.9,11.431734,9.539419,46,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_tPy,20141127_234627,-1.8,0.067,16.939, aichi03_01, 9.0,2014,11,27,14,46,27.000,112.8,53.1,18.030369,40.468975,16.483120,40.505493,193.620743,49.462254,2579653628,1439653936,1115328296,2427563626,1124174128,3,0.04116,0.00848, J5_tPy,0.0,0.4,49.7,-18.8,17.338169,40.478146,14,2.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20141128_001335,-0.8,0.184,33.529, aichi03_01, 9.0,2014,11,27,15,13,35.000,126.5,62.0,37.772488,47.376236,29.062279,46.013836,50.784107,-41.882050,1110889989,204029244,1357842063,1254701151,1364557718,3,0.02599,0.02034, spo,0.0,-1.0,-1.0,-1.0,33.749622,46.837639,24,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_noO,20141128_011827,0.7,0.167,16.609, aichi03_01, 9.0,2014,11,27,16,18,27.000,114.5,51.9,39.349445,41.381565,35.720135,41.857540,202.743942,47.404881,2556318557,1439653936,1109051793,2427114040,1126122891,3,0.02126,0.01461, J5_noO,0.0,3.1,50.4,+15.8,37.469925,41.643188,64,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20141128_020104,1.5,0.567,9.197, aichi03_01, 9.0,2014,11,27,17,01,4.000,72.8,41.4,51.660858,11.448086,52.508152,6.345733,323.539917,-9.197439,1113996639,204029244,1356589132,1228638027,1342617570,3,0.01215,0.01657, spo,0.0,-1.0,-1.0,-1.0,52.158298,8.469746,42,0.20,17.28612,69.06689,24.310,-1.000,1.000,59.940,27,-1
R05B25, J5_daD,20141128_042205,0.1,0.117,20.662, aichi03_01, 9.0,2014,11,27,19,22,5.000,133.1,57.0,93.811317,51.887905,91.444878,50.066578,330.181702,23.482096,2602206413,1439653936,1122753914,2467304353,1141380652,3,0.02212,0.01666, J5_daD,0.0,6.1,57.4,+35.1,92.746841,51.092186,49,0.59,238.41075,6.47026,49.230,-1.000,1.000,59.940,8,-1
R05B25, spo,20141129_235640,0.9,0.250,15.623, aichi03_01, 9.0,2014,11,29,14,56,40.000,95.8,41.3,12.958672,26.114462,13.660697,26.917185,260.095398,38.285297,1128725434,204029244,1351907254,1256902325,1346321188,3,0.01072,0.05678, spo,0.0,-1.0,-1.0,-1.0,12.283335,25.568096,23,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20141130_011814,1.1,0.133,26.288, aichi03_01, 9.0,2014,11,29,16,18,14.000,83.8,50.3,46.346504,22.663134,43.126083,20.719748,285.080322,51.182930,2556882518,1439653936,1108653910,2471865576,1124880363,3,0.01500,0.06211, J5_Com,0.0,4.2,68.3,+6.9,44.731686,21.702991,45,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20141130_023637,0.3,0.767,23.175, aichi03_01, 9.0,2014,11,29,17,36,37.000,31.2,50.5,90.281769,-0.099240,76.699257,11.283602,0.165936,-49.411358,1091037606,204029244,1344367041,1225548668,1365207593,3,0.00975,0.01659, spo,0.0,-1.0,-1.0,-1.0,83.949509,5.300371,34,0.79,143.81277,-35.47441,56.960,-1.000,1.000,59.940,47,-1
R05B25, spo,20141130_030849,0.8,0.100,17.113, aichi03_01, 9.0,2014,11,29,18,08,49.000,13.6,65.9,111.924278,11.607818,110.194702,11.495030,309.444244,77.843948,2615530217,1439653936,1123472850,2466843527,1164521624,3,0.02169,0.01728, spo,0.0,-1.0,-1.0,-1.0,111.036522,11.551217,51,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20141130_032231,-0.9,0.100,24.853, aichi03_01, 9.0,2014,11,29,18,22,31.000,27.9,76.0,113.962273,22.601130,111.514595,21.531883,344.177643,56.954376,1106268462,204029244,1350477962,1231708156,1465595714,3,0.01609,0.00525, spo,0.0,-1.0,-1.0,-1.0,112.744583,22.075768,47,0.61,219.63240,20.17429,46.540,-1.000,1.000,59.940,7,-1
R05B25, spo,20141130_034316,1.0,0.117,33.198, aichi03_01, 9.0,2014,11,29,18,43,16.000,126.3,70.0,103.184906,44.973701,97.685524,44.858379,102.834946,-45.025764,2614301795,1439653936,1123669730,2468210430,1165448895,2,0.01563,0.02895, spo,0.0,-1.0,-1.0,-1.0,100.842606,44.956913,46,0.68,187.82994,4.94394,72.800,-1.000,1.000,59.940,8,-1
R05B25, J5_Hyd,20141130_035352,1.5,0.200,18.226, aichi03_01, 9.0,2014,11,29,18,53,52.000,100.1,41.8,71.500992,29.393461,67.632523,30.617018,33.436203,-54.416401,1123744613,204029244,1346199458,1226071531,1348025325,3,0.01541,0.01080, J5_Hyd,0.0,1.0,64.5,+7.5,69.618019,30.006931,42,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_noO,20141130_040318,1.0,0.217,7.143, aichi03_01, 9.0,2014,11,29,19,03,18.000,101.6,36.5,67.710258,28.263014,66.107353,28.839119,26.343916,-54.384491,2565151396,1439653936,1110738566,2471412273,1120126679,3,0.01576,0.01203, J5_noO,0.0,1.7,53.6,+23.3,66.914719,28.552082,50,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_daD,20141130_040951,1.4,0.133,23.512, aichi03_01, 9.0,2014,11,29,19,09,51.000,15.9,71.9,127.739754,17.680347,125.941101,15.090727,26.189953,32.133533,1075860771,204029244,1349064076,1230815767,1460647246,3,0.01457,0.00945, J5_daD,0.0,3.9,48.1,+13.2,126.833862,16.386604,43,0.73,200.76123,58.01903,49.100,-1.000,1.000,59.940,9,-1
R05B25, J5_daD,20141130_045254,0.9,0.150,21.094, aichi03_01, 9.0,2014,11,29,19,52,54.000,64.5,52.1,108.834175,13.790647,106.889595,11.108758,9.179364,34.344093,2616444753,1439653936,1123139353,2466593250,1136192809,3,0.01578,0.00782, J5_daD,0.0,7.2,49.2,+15.9,108.014717,12.668983,43,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20141130_050852,0.5,0.100,24.508, aichi03_01, 9.0,2014,11,29,20,08,52.000,130.6,65.5,119.506058,48.136524,115.871422,47.928303,124.259285,-41.765388,1104160704,204029244,1349965718,1230064210,1470243633,3,0.01481,0.01144, spo,0.0,-1.0,-1.0,-1.0,117.678139,48.046349,39,0.76,208.09660,6.92098,49.900,-1.000,1.000,59.940,7,-1
