Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20201028_010947,6.0,0.117,7.256, NARA03_85, 9.0,2020,10,27,16,09,47.890,236.2,63.2,86.815346,45.467812,86.005104,44.832355,323.890991,28.134640,2606679829,1439653936,1120306859,2361817119,1157322036,3,0.00489,0.00253, spo,0.0,-1.0,-1.0,-1.0,86.471054,45.200222,212,0.33,177.49240,55.50741,17.660,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20201028_010952,6.8,0.067,6.049, NARA03_85, 9.0,2020,10,27,16,09,52.780,252.7,57.8,94.638519,37.648472,94.368370,38.008595,24.050014,-23.304905,1091305524,204029244,1344605305,1429010962,1457790803,3,0.00495,0.00332, spo,0.0,-1.0,-1.0,-1.0,94.517723,37.816517,215,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20201028_011231,6.3,0.250,1.592, NARA03_85, 9.0,2020,10,27,16,12,31.880,232.0,61.3,89.574997,47.840977,89.448639,47.431065,350.786133,7.876632,2605636819,1439653936,1121619216,2358718198,1155043426,3,0.00502,0.00101, spo,0.0,-1.0,-1.0,-1.0,89.534386,47.709938,204,0.33,188.88275,-13.17517,15.470,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20201028_011349,6.2,0.200,12.564, NARA03_85, 9.0,2020,10,27,16,13,49.120,239.7,65.7,84.932617,43.500225,82.246399,45.127666,33.122807,-33.085033,1093930057,204029244,1345533572,1447528514,1448689017,3,0.00518,0.00094, spo,0.0,-1.0,-1.0,-1.0,83.435867,44.425903,207,0.35,105.01482,25.62346,59.780,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20201028_011637,5.3,0.234,12.794, NARA03_85, 9.0,2020,10,27,16,16,37.240,261.7,64.6,87.275795,34.309155,90.335129,35.995640,318.298859,42.669064,2604900335,1439653936,1120350823,2362321817,1157303879,3,0.00491,0.00112, spo,0.0,-1.0,-1.0,-1.0,88.771271,35.151897,208,0.32,25.36325,-24.02098,22.880,-1.000,1.000,59.940,15,-1,-0.017
R05B27, J5_sTa,20201028_011641,5.1,0.117,11.516, NARA03_85, 9.0,2020,10,27,16,16,41.700,249.4,56.9,97.667839,39.326702,99.359009,39.683205,121.754448,-48.094986,1098815853,204029244,1344379912,1434425065,1459254268,3,0.00479,0.00212, J5_sTa,0.0,0.6,27.9,-5.4,98.383995,39.481106,204,0.34,41.04391,8.18129,26.370,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20201028_011844,6.7,0.050,7.695, NARA03_85, 9.0,2020,10,27,16,18,44.890,258.6,61.5,91.727333,35.179718,91.298378,35.469860,36.375042,-38.888817,2608673863,1439653936,1121825888,2361110706,1154753004,3,0.00501,0.00061, spo,0.0,-1.0,-1.0,-1.0,91.581383,35.277992,211,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.017
R05B27, J5_Lmi,20201028_011931,3.4,0.417,19.277, NARA03_85, 9.0,2020,10,27,16,19,31.290,228.1,62.4,88.854538,49.240967,76.868835,46.869221,104.487915,-39.694145,1093363795,204029244,1345254989,1451821572,1448676895,3,0.00504,0.00084, J5_Lmi,0.0,2.5,39.7,-36.8,83.617828,48.384483,217,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1,0.000
R05B27, spo,20201028_012032,6.6,0.167,8.720, NARA03_85, 9.0,2020,10,27,16,20,32.900,239.2,67.0,84.718323,43.397663,82.780838,43.883923,57.071732,-43.131401,2605898819,1439653936,1120138012,2351089573,1152600388,3,0.00470,0.00131, spo,0.0,-1.0,-1.0,-1.0,83.768211,43.641190,210,0.35,239.68602,-34.10395,16.970,-1.000,1.000,59.940,11,-1,-0.017
R05B27, J5_Ori,20201028_012127,3.6,0.284,15.289, NARA03_85, 9.0,2020,10,27,16,21,27.190,252.1,68.4,84.060570,38.378540,80.636902,41.863632,18.200052,-27.310724,1120865110,204029244,1345686975,1448624477,1470444076,1,0.00526,0.00050, J5_Ori,0.0,0.2,64.1,-4.5,82.602409,39.919044,217,0.33,99.31143,16.56012,67.120,-1.000,1.000,59.940,18,-1,-0.017
R05B27, spo,20201028_012203,5.6,0.184,7.808, NARA03_85, 9.0,2020,10,27,16,22,3.680,257.3,57.7,97.251381,35.215485,95.563614,35.655552,67.512772,-50.892807,2602376643,1439653936,1121340880,2400798889,1143146387,3,0.00504,0.00138, spo,0.0,-1.0,-1.0,-1.0,96.511642,35.411846,217,0.34,123.68119,24.57266,37.250,-1.000,1.000,59.940,12,-1,-0.017
R05B27, spo,20201028_012312,3.0,0.234,12.864, NARA03_85, 9.0,2020,10,27,16,23,12.400,256.6,55.7,100.134995,35.227562,101.017899,32.314247,18.551638,-11.710514,1097617535,204029244,1344110194,1430899413,1452259799,3,0.00501,0.00021, spo,0.0,-1.0,-1.0,-1.0,100.579185,33.787426,216,0.34,317.17084,69.12194,26.660,-1.000,1.000,59.940,15,-1,0.033
R05B27, spo,20201028_012458,5.8,0.234,10.182, NARA03_85, 9.0,2020,10,27,16,24,58.660,264.1,62.6,91.441353,32.868843,88.850258,33.776901,52.791508,-50.396637,2608568905,1439653936,1121831223,2360658551,1149937651,3,0.00439,0.00151, spo,0.0,-1.0,-1.0,-1.0,90.198715,33.313408,209,0.32,114.91084,21.21429,48.380,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20201028_012516,7.2,0.033,16.899, NARA03_85, 9.0,2020,10,27,16,25,16.470,220.7,62.7,87.657661,52.222843,87.768250,52.217163,81.658684,-37.624920,1092896700,204029244,1345271629,1452629501,1444588910,3,0.00479,0.00000, spo,0.0,-1.0,-1.0,-1.0,87.657661,52.222843,216,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1,-0.017
R05B27, spo,20201028_013239,4.6,0.167,11.851, NARA03_85, 9.0,2020,10,27,16,32,39.630,245.9,62.0,94.999756,41.222595,92.663498,40.289780,312.743774,42.067898,2607683271,1439653936,1121091585,2406692860,1156923689,3,0.00448,0.00059, spo,0.0,-1.0,-1.0,-1.0,93.867332,40.779594,216,0.34,136.77322,47.98970,46.870,-1.000,1.000,59.940,11,-1,-0.017
R05B27, J5_Ori,20201028_013303,4.8,0.200,17.824, NARA03_85, 9.0,2020,10,27,16,33,3.070,231.8,62.4,93.109505,47.619568,91.698112,51.041859,13.933190,-9.723529,1090834848,204029244,1344850439,1429401209,1444097238,3,0.00431,0.00066, J5_Ori,0.0,1.4,70.4,+4.8,92.453781,49.271019,207,0.33,101.26602,15.03690,68.030,-1.000,1.000,59.940,13,-1,-0.017
R05B27, J5_Ori,20201028_014008,4.8,0.184,8.036, NARA03_85, 9.0,2020,10,27,16,40,8.350,267.9,59.1,98.639900,30.146364,98.272667,31.608412,14.770192,-10.419100,2600802871,1439653936,1122523829,2400124473,1154141278,3,0.00472,0.00065, J5_Ori,0.0,2.0,69.9,+4.1,98.483414,30.774954,204,0.35,101.92347,14.94699,64.960,-1.000,1.000,59.940,12,-1,-0.017
R05B27, spo,20201028_014316,6.0,0.083,8.252, NARA03_85, 9.0,2020,10,27,16,43,16.430,257.3,53.7,107.380188,34.390339,106.597206,34.387142,107.490257,-55.609612,1102484692,204029244,1343475824,1438973107,1452521288,3,0.00468,0.00073, spo,0.0,-1.0,-1.0,-1.0,107.091942,34.389744,206,0.33,246.37898,-34.17378,47.600,-1.000,1.000,59.940,6,-1,0.000
R05B27, J5_Ori,20201028_014554,3.9,0.234,17.905, NARA03_85, 9.0,2020,10,27,16,45,54.510,232.4,63.0,95.507545,47.200344,94.434837,51.296356,12.356835,-6.301804,2601577342,1439653936,1121174400,2407259118,1156758017,3,0.00443,0.00049, J5_Ori,0.0,0.9,72.3,+7.7,95.012138,49.177975,198,0.32,101.51627,7.55874,55.070,-1.000,1.000,59.940,15,-1,0.000
R05B27, spo,20201028_014623,3.0,0.284,8.015, NARA03_85, 9.0,2020,10,27,16,46,23.770,269.4,63.5,95.035774,30.776262,92.590591,31.456480,62.084080,-54.635403,1091555059,204029244,1344661344,1427257036,1449369895,3,0.00446,0.00065, spo,0.0,-1.0,-1.0,-1.0,93.917259,31.089163,198,0.32,112.76952,24.21433,51.470,-1.000,1.000,59.940,18,-1,-0.033
R05B27, J5_Ori,20201028_014630,6.6,0.133,13.630, NARA03_85, 9.0,2020,10,27,16,46,30.490,258.6,66.8,92.278290,35.835056,91.221214,37.406361,19.605177,-22.411716,2608744100,1439653936,1121879856,2359630785,1161920277,3,0.00452,0.00241, J5_Ori,0.0,3.0,85.2,+27.0,91.751137,36.627827,195,0.34,112.34537,-5.95861,35.270,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_sTa,20201028_014758,4.8,0.217,13.181, NARA03_85, 9.0,2020,10,27,16,47,58.930,261.8,57.7,103.182701,32.854965,106.549690,33.263542,119.726616,-56.031662,1096730515,204029244,1343878958,1436292849,1458190202,3,0.00448,0.00058, J5_sTa,0.0,0.9,30.9,+5.0,104.730644,33.054516,198,0.32,23.39044,-4.69460,25.450,-1.000,1.000,59.940,14,-1,-0.017
R05B27, spo,20201028_014829,4.6,0.167,18.124, NARA03_85, 9.0,2020,10,27,16,48,29.100,266.8,64.5,94.752815,32.160561,94.102348,29.189840,358.937225,9.154537,2607580502,1439653936,1121068926,2404181793,1150392579,1,0.00450,0.00116, spo,0.0,-1.0,-1.0,-1.0,94.421585,30.671080,201,0.32,257.97943,45.95467,34.280,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20201028_014902,3.3,0.083,13.576, NARA03_85, 9.0,2020,10,27,16,49,2.680,220.5,58.3,100.098351,54.267647,101.941780,54.309837,103.784668,-35.676117,1097637475,204029244,1344080946,1430809025,1456868044,3,0.00449,0.00031, spo,0.0,-1.0,-1.0,-1.0,100.858147,54.288452,196,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, spo,20201028_015059,3.9,0.767,11.129, NARA03_85, 9.0,2020,10,27,16,50,59.150,232.9,69.5,88.044212,44.864052,98.128365,40.430641,51.767586,-39.007629,2605183482,1439653936,1121506220,2365399806,1162702854,3,0.00458,0.00090, spo,0.0,-1.0,-1.0,-1.0,91.386932,43.560696,189,0.32,347.79749,30.89535,19.130,-1.000,1.000,59.940,47,-1,-0.017
R05B27, J5_nTa,20201028_015229,5.4,0.217,11.358, NARA03_85, 9.0,2020,10,27,16,52,29.810,255.6,60.8,101.343452,36.570518,104.442368,36.410999,96.749214,-53.341206,1095985653,204029244,1343961386,1438467544,1446080678,3,0.00442,0.00038, J5_nTa,0.0,5.4,28.4,-1.8,102.757202,36.507767,198,0.32,11.23697,3.50024,20.590,-1.000,1.000,59.940,14,-1,-0.017
R05B27, spo,20201028_015425,5.8,0.117,9.912, NARA03_85, 9.0,2020,10,27,16,54,25.660,262.9,55.6,107.037506,31.737082,107.750221,30.759298,35.309093,-26.880484,2614457179,1439653936,1122247910,2411683370,1141683934,3,0.00458,0.00168, spo,0.0,-1.0,-1.0,-1.0,107.346481,31.316162,186,0.32,298.05673,-12.24687,57.850,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_ocU,20201028_015754,5.3,0.234,17.571, NARA03_85, 9.0,2020,10,27,16,57,54.260,249.0,66.1,96.008286,39.694336,93.464134,36.101101,345.779785,22.614637,1098132402,204029244,1344474013,1426305476,1470986454,3,0.00458,0.00122, J5_ocU,0.0,1.8,52.4,-5.6,94.753845,37.973328,193,0.33,151.32132,66.82175,51.440,-1.000,1.000,59.940,15,-1,-0.017
R05B27, J5_nTa,20201028_020029,5.1,0.217,12.049, NARA03_85, 9.0,2020,10,27,17,00,29.840,225.1,70.8,87.090408,46.640106,90.484459,47.756618,122.172241,-37.694870,2604691718,1439653936,1120365051,2362248760,1163925146,2,0.00430,0.00063, J5_nTa,0.0,0.3,31.8,+9.8,88.567703,47.144798,195,0.33,42.61242,14.17788,27.560,-1.000,1.000,59.940,14,-1,-0.017
R05B27, spo,20201028_020112,4.2,0.184,18.385, NARA03_85, 9.0,2020,10,27,17,01,12.150,237.5,69.1,91.971718,43.483707,89.747383,46.488258,21.183035,-19.134073,1092444414,204029244,1344890346,1457398185,1469062841,3,0.00485,0.00071, spo,0.0,-1.0,-1.0,-1.0,91.036934,44.790161,192,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.017
R05B27, spo,20201028_020131,4.9,0.184,8.983, NARA03_85, 9.0,2020,10,27,17,01,31.450,266.3,59.2,104.204781,30.991646,104.053856,29.375601,11.745869,4.085475,2602895350,1439653936,1122008407,2414815001,1153473357,1,0.00451,0.00103, spo,0.0,-1.0,-1.0,-1.0,104.134529,30.263998,185,0.32,106.99338,51.89294,51.990,-1.000,1.000,59.940,12,-1,-0.017
R05B27, spo,20201028_020221,7.2,0.050,8.567, NARA03_85, 9.0,2020,10,27,17,02,21.470,256.3,65.6,97.764725,36.704132,97.576813,37.071079,21.352674,-17.488373,1098779233,204029244,1344403616,1432484203,1447393408,3,0.00496,0.00298, spo,0.0,-1.0,-1.0,-1.0,97.707397,36.823704,185,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.017
R05B27, spo,20201028_020228,5.2,0.067,13.996, NARA03_85, 9.0,2020,10,27,17,02,28.460,226.3,57.4,106.569443,51.722210,105.319687,51.958153,84.783539,-36.230457,2614142341,1439653936,1122235470,2411155027,1144963963,3,0.00488,0.00136, spo,0.0,-1.0,-1.0,-1.0,105.961876,51.840549,195,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20201028_020309,6.5,0.050,17.157, NARA03_85, 9.0,2020,10,27,17,03,9.100,249.5,61.8,102.993126,39.563206,102.805344,40.316895,19.962446,-8.352140,1096674891,204029244,1343835720,1436114338,1442992347,3,0.00494,0.00160, spo,0.0,-1.0,-1.0,-1.0,102.933929,39.809853,180,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.017
R05B27, J5_nTa,20201028_020419,4.3,0.417,7.922, NARA03_85, 9.0,2020,10,27,17,04,19.740,236.6,60.4,104.451546,45.834423,109.107384,46.097408,113.224884,-43.828613,2602867492,1439653936,1122033354,2408805905,1154390664,3,0.00461,0.00074, J5_nTa,0.0,2.7,17.7,-38.7,106.717735,45.986366,189,0.33,10.17067,-11.22374,13.760,-1.000,1.000,59.940,25,-1,-0.017
R05B27, spo,20201028_020522,6.6,0.184,8.441, NARA03_85, 9.0,2020,10,27,17,05,22.820,232.7,65.1,97.593163,46.491135,99.451981,45.655518,56.547897,-35.599724,1098713264,204029244,1344387084,1434374667,1448607889,3,0.00500,0.00277, spo,0.0,-1.0,-1.0,-1.0,98.281624,46.188091,191,0.32,315.93494,-3.20908,14.660,-1.000,1.000,59.940,10,-1,-0.033
R05B27, J5_ocU,20201028_020603,4.5,0.117,12.557, NARA03_85, 9.0,2020,10,27,17,06,3.680,262.6,55.4,110.242470,31.841513,109.518921,30.525297,6.193774,21.349396,2613573964,1439653936,1123637849,2390067289,1142550502,3,0.00477,0.00183, J5_ocU,0.0,0.4,40.7,-26.8,109.925964,31.270765,186,0.32,262.62405,20.53460,27.330,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20201028_020655,7.5,0.033,8.774, NARA03_85, 9.0,2020,10,27,17,06,55.010,247.5,56.2,111.300697,40.337280,111.109764,40.582542,42.140129,-22.734669,1101918912,204029244,1343066802,1409709205,1457323659,3,0.00452,0.00358, spo,0.0,-1.0,-1.0,-1.0,111.207184,40.452370,186,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1,-0.033
R05B27, spo,20201028_020712,5.2,0.167,9.437, NARA03_85, 9.0,2020,10,27,17,07,12.550,239.0,70.6,91.643585,42.525723,93.789803,42.640594,98.847725,-47.247997,2608509439,1439653936,1121817877,2360892469,1165090732,2,0.00446,0.00051, spo,0.0,-1.0,-1.0,-1.0,92.700905,42.587372,184,0.31,28.64611,18.49756,19.180,-1.000,1.000,59.940,11,-1,-0.033
R05B27, J5_sTa,20201028_020817,3.9,0.450,13.199, NARA03_85, 9.0,2020,10,27,17,08,17.480,251.5,61.5,104.641090,38.569954,112.252075,39.250801,118.803535,-50.565159,1095134755,204029244,1343738881,1442147330,1446735298,3,0.00448,0.00082, J5_sTa,0.0,1.4,27.6,-6.2,108.213181,38.952740,176,0.31,37.88750,7.53906,25.950,-1.000,1.000,59.940,28,-1,0.000
R05B27, spo,20201028_020944,5.5,0.217,5.678, NARA03_85, 9.0,2020,10,27,17,09,44.250,223.9,66.1,95.161621,49.426525,95.675888,48.271156,17.857105,-10.657769,2607737337,1439653936,1121107418,2406873462,1152693597,3,0.00479,0.00123, spo,0.0,-1.0,-1.0,-1.0,95.412285,48.870316,186,0.32,259.55957,-33.21001,25.880,-1.000,1.000,59.940,14,-1,-0.017
R05B27, spo,20201028_020944,6.4,0.083,10.953, NARA03_85, 9.0,2020,10,27,17,09,44.250,233.1,60.2,105.624893,47.586567,105.282257,46.689762,4.644563,9.869439,1095547477,204029244,1343579123,1441185284,1444357825,3,0.00479,0.00118, spo,0.0,-1.0,-1.0,-1.0,105.485443,47.230778,186,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.400
R05B27, spo,20201028_020955,5.5,0.150,24.280, NARA03_85, 9.0,2020,10,27,17,09,55.930,245.5,60.3,106.595924,41.497345,102.398827,43.461357,61.301685,-38.491653,2614164714,1439653936,1122206302,2411191619,1149931764,3,0.00495,0.00365, spo,0.0,-1.0,-1.0,-1.0,104.788795,42.376949,180,0.32,154.26683,-3.33658,58.740,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20201028_021049,4.3,0.133,22.272, NARA03_85, 9.0,2020,10,27,17,10,49.250,244.2,68.9,95.314987,41.181114,93.920601,43.983170,18.548304,-14.663465,1097870028,204029244,1344540583,1427600097,1468618727,3,0.00457,0.00224, spo,0.0,-1.0,-1.0,-1.0,94.644211,42.562637,182,0.31,113.92061,-19.47863,47.920,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20201028_021128,3.4,0.400,6.123, NARA03_85, 9.0,2020,10,27,17,11,28.490,248.6,62.9,103.596939,39.974892,100.429588,39.509441,118.651741,-49.037121,2602665701,1439653936,1122965840,2414015958,1151486829,3,0.00429,0.00143, spo,0.0,-1.0,-1.0,-1.0,102.169930,39.776619,175,0.33,118.75952,41.11396,54.760,-1.000,1.000,59.940,24,-1,-0.033
R05B27, spo,20201028_021348,6.0,0.100,5.515, NARA03_85, 9.0,2020,10,27,17,13,48.600,232.1,60.7,105.801765,47.988079,105.483887,47.467411,358.739746,14.804480,1095613789,204029244,1343594901,1441381993,1443778185,3,0.00489,0.00154, spo,0.0,-1.0,-1.0,-1.0,105.644875,47.732513,179,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B27, J5_Ori,20201028_021424,5.0,0.184,14.423, NARA03_85, 9.0,2020,10,27,17,14,24.840,244.7,61.8,105.723900,41.819481,106.494873,44.427521,7.716375,8.849649,2603468263,1439653936,1122122555,2407982527,1156910835,3,0.00500,0.00135, J5_Ori,0.0,0.5,75.0,+11.7,106.066025,43.004936,174,0.34,65.05753,-77.39296,30.850,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20201028_021452,5.4,0.100,19.327, NARA03_85, 9.0,2020,10,27,17,14,52.740,239.9,64.6,101.700325,43.634983,103.148758,45.291054,348.803894,22.198456,1096112731,204029244,1343988555,1436758221,1448917083,3,0.00463,0.00266, spo,0.0,-1.0,-1.0,-1.0,102.404762,44.454430,173,0.33,69.01740,-22.54162,39.010,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20201028_021504,6.4,0.083,10.145, NARA03_85, 9.0,2020,10,27,17,15,4.010,248.4,57.3,111.872452,39.941402,112.654373,40.488495,347.091217,34.264381,2616284122,1439653936,1123761875,2383488812,1144879562,3,0.00464,0.00164, spo,0.0,-1.0,-1.0,-1.0,112.169907,40.151184,173,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, spo,20201028_021533,4.4,0.167,8.664, NARA03_85, 9.0,2020,10,27,17,15,33.530,251.1,67.0,99.402596,38.824841,98.396500,37.631271,346.616547,25.699919,1097374044,204029244,1344143664,1432108420,1470045446,3,0.00444,0.00298, spo,0.0,-1.0,-1.0,-1.0,98.904312,38.239677,170,0.34,126.32245,57.80910,37.010,-1.000,1.000,59.940,10,-1,-0.033
R05B27, spo,20201028_021717,3.1,0.400,7.754, NARA03_85, 9.0,2020,10,27,17,17,17.770,271.0,61.4,104.849220,29.488993,103.564430,32.397339,25.236158,-17.682957,2603011801,1439653936,1122071321,2409117717,1149457013,3,0.00482,0.00056, spo,0.0,-1.0,-1.0,-1.0,104.288811,30.780924,169,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1,-0.017
R05B27, spo,20201028_021759,5.5,0.133,7.968, NARA03_85, 9.0,2020,10,27,17,17,59.310,251.1,58.3,111.146240,38.583305,109.854836,38.241814,319.008636,47.935993,1101852373,204029244,1343052960,1409489642,1445625905,3,0.00477,0.00144, spo,0.0,-1.0,-1.0,-1.0,110.514259,38.418362,180,0.34,139.64238,42.13238,44.360,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20201028_021825,6.5,0.083,7.185, NARA03_85, 9.0,2020,10,27,17,18,25.740,239.2,69.7,95.711258,42.746441,94.826736,42.755451,94.098038,-47.242237,2601663699,1439653936,1121161196,2407475162,1158594655,3,0.00504,0.00248, spo,0.0,-1.0,-1.0,-1.0,95.390381,42.750496,173,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, spo,20201028_022039,4.6,0.184,15.213, NARA03_85, 9.0,2020,10,27,17,20,39.040,255.8,65.1,103.069626,36.894909,102.297714,39.652607,20.438038,-9.694981,1096646002,204029244,1343857307,1436158378,1471942203,3,0.00513,0.00099, spo,0.0,-1.0,-1.0,-1.0,102.735588,38.114662,172,0.35,112.39726,-10.10890,38.610,-1.000,1.000,59.940,12,-1,-0.017
R05B27, spo,20201028_022055,5.4,0.117,4.936, NARA03_85, 9.0,2020,10,27,17,20,55.170,267.2,59.4,108.671555,30.607874,109.156021,31.041063,352.710999,36.500214,2614937386,1439653936,1122404839,2388191763,1154575076,3,0.00432,0.00273, spo,0.0,-1.0,-1.0,-1.0,108.867874,30.784103,171,0.35,93.25671,12.38652,24.010,-1.000,1.000,59.940,8,-1,-0.050
R05B27, J5_Ori,20201028_022223,4.9,0.200,14.359, NARA03_85, 9.0,2020,10,27,17,22,23.960,244.2,63.7,105.186371,41.905670,105.999756,44.762505,7.501101,8.475644,1095315815,204029244,1343653744,1442721141,1449144008,3,0.00429,0.00104, J5_Ori,0.0,0.2,67.4,+0.4,105.564667,43.268543,172,0.35,97.91369,2.70017,42.790,-1.000,1.000,59.940,13,-1,-0.017
R05B27, J5_Leo,20201028_022231,3.9,0.200,16.487, NARA03_85, 9.0,2020,10,27,17,22,31.510,232.9,68.2,97.732643,45.370556,93.088333,46.006062,80.109161,-43.253399,2602555141,1439653936,1121354075,2399232121,1158436707,1,0.00425,0.00069, J5_Leo,0.0,2.0,50.3,-29.0,95.515862,45.699181,169,0.34,136.51591,30.68381,57.230,-1.000,1.000,59.940,13,-1,-0.017
R05B27, spo,20201028_022347,3.7,0.484,11.966, NARA03_85, 9.0,2020,10,27,17,23,47.830,219.2,69.2,93.152138,49.213524,101.308655,47.043270,69.114418,-38.236126,1090818772,204029244,1344748037,1429349699,1470973810,3,0.00425,0.00068, spo,0.0,-1.0,-1.0,-1.0,96.997032,48.285152,179,0.33,17.25875,39.37712,24.870,-1.000,1.000,59.940,30,-1,-0.017
R05B27, spo,20201028_022415,7.1,0.017,1.009, NARA03_85, 9.0,2020,10,27,17,24,15.840,263.1,56.9,112.947739,32.036751,113.003220,32.117977,5.890646,25.114744,2616696567,1439653936,1123896630,2382588455,1144899980,3,0.00435,-1.#IND0, spo,0.0,-1.0,-1.0,-1.0,112.947739,32.036751,167,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1,0.000
R05B27, spo,20201028_022507,5.6,0.150,9.292, NARA03_85, 9.0,2020,10,27,17,25,7.780,244.0,59.8,111.069946,42.258224,112.186676,43.395123,355.534302,25.381386,1101749884,204029244,1343060033,1409445135,1444776068,3,0.00478,0.00133, spo,0.0,-1.0,-1.0,-1.0,111.551491,42.754936,163,0.34,92.78175,14.69044,34.280,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20201028_022602,2.3,0.601,21.729, NARA03_85, 9.0,2020,10,27,17,26,2.590,260.9,54.2,116.870392,32.473034,106.713234,43.850864,45.431419,-26.572985,2615935958,1439653936,1123192230,2395335518,1153523714,3,0.00456,0.00182, spo,0.0,-1.0,-1.0,-1.0,113.885712,36.287323,164,0.34,137.21623,-3.38915,71.090,-1.000,1.000,59.940,38,-1,0.000
R05B27, spo,20201028_022602,5.2,0.184,5.275, NARA03_85, 9.0,2020,10,27,17,26,2.590,254.7,55.5,116.378334,36.241520,117.503616,36.607307,331.170563,48.248833,1099609130,204029244,1342513642,1421634856,1458002571,3,0.00456,0.00045, spo,0.0,-1.0,-1.0,-1.0,116.872108,36.403751,164,0.34,99.42168,28.90782,38.780,-1.000,1.000,59.940,12,-1,0.350
R05B27, spo,20201028_022659,5.7,0.117,11.256, NARA03_85, 9.0,2020,10,27,17,26,59.730,225.3,69.1,95.934410,47.454674,94.077690,47.969028,65.910912,-38.472027,2601874808,1439653936,1121215394,2405637972,1165357404,3,0.00465,0.00425, spo,0.0,-1.0,-1.0,-1.0,95.175659,47.669720,168,0.33,122.91458,34.62817,54.280,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20201028_022912,6.2,0.067,18.583, NARA03_85, 9.0,2020,10,27,17,29,12.200,271.7,63.0,105.981934,29.660845,106.057327,28.580376,17.772114,-3.139510,1095674746,204029244,1343614220,1441572963,1449596071,3,0.00508,0.00196, spo,0.0,-1.0,-1.0,-1.0,106.022011,29.109020,165,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20201028_022942,4.9,0.234,4.168, NARA03_85, 9.0,2020,10,27,17,29,42.660,232.5,65.0,103.784729,46.601604,105.038376,46.132610,67.577499,-37.343311,2602611674,1439653936,1123016867,2414216229,1153395460,3,0.00510,0.00094, spo,0.0,-1.0,-1.0,-1.0,104.383827,46.380192,165,0.34,86.64694,51.48622,36.230,-1.000,1.000,59.940,15,-1,-0.017
R05B27, spo,20201028_022959,5.7,0.200,4.777, NARA03_85, 9.0,2020,10,27,17,29,59.660,255.0,66.2,103.956429,37.269863,102.850693,36.898907,318.295319,47.336876,1094867388,204029244,1343804904,1435168930,1470227053,3,0.00503,0.00095, spo,0.0,-1.0,-1.0,-1.0,103.425301,37.093414,165,0.32,117.33170,40.85405,47.010,-1.000,1.000,59.940,13,-1,-0.050
