Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, NHD_ja,20221117_043847,-2.8,0.601,10.119, Nagano1_m9, 9.0,2022,11,16,19,38,47.600,95.3,15.4,47.880646,13.116906,41.724949,14.051351,191.208908,73.800301,2550178365,1439653936,1109901101,2837833811,1085085295,3,0.02062,0.00170, NHD_ja,0.0,1.6,73.4,+10.8,44.824276,13.600682,21,1.74,128.09361,-7.86403,69.600,-1.000,0.300,59.940,37,-1,0.000
R05B27, KUM_ja,20221117_043935,-1.3,0.150,15.443, Nagano1_m9, 9.0,2022,11,16,19,39,35.450,65.9,22.9,70.978226,-4.286160,69.271118,-5.913356,345.432526,46.019833,1122510173,204029244,1345086672,1888983593,1395620746,3,0.01764,0.00789, KUM_ja,0.0,2.4,80.6,+24.5,70.248116,-4.983643,18,1.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.033
R05B27, spo,20221117_044417,-6.1,0.934,13.225, Nagano1_m9, 9.0,2022,11,16,19,44,17.520,122.6,32.9,53.206154,43.199154,50.194912,31.264467,134.719025,-8.932059,2552364159,1439653936,1110467066,2824910088,1112346228,2,0.02282,0.00452, spo,0.0,-1.0,-1.0,-1.0,51.636410,37.462799,23,1.67,147.76743,81.50655,49.570,-1.000,0.300,59.940,57,-1,0.000
R05B27, LEO_ja,20221117_044816,-2.5,0.150,11.615, Nagano1_m9, 9.0,2022,11,16,19,48,16.880,91.7,16.1,52.812222,10.674911,51.240299,9.982967,300.187500,63.895321,1113483166,204029244,1355333206,1913865558,1404542254,3,0.01572,0.00534, LEO_ja,0.0,0.1,81.3,+14.4,51.878258,10.265073,13,2.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B27, LEO_ja,20221117_054137,-0.1,0.184,10.721, Nagano1_m9, 9.0,2022,11,16,20,41,37.990,115.3,14.9,51.659946,28.996960,49.631672,28.156115,275.264252,52.569641,2553727280,1439653936,1111328588,2846621467,1085993349,3,0.02193,0.00191, LEO_ja,0.0,0.0,80.3,+12.9,50.573528,28.551996,20,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.033
R05B27, spo,20221116_212833,-2.6,0.267,4.572, Nagano1_m2, 9.0,2022,11,16,12,28,33.420,42.6,8.9,329.958466,-29.904612,328.746490,-30.549868,278.603668,47.356323,1156796618,204029244,1453371702,347128501,1380993846,3,0.01434,0.00422, spo,0.0,-1.0,-1.0,-1.0,329.253876,-30.282122,8,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,-0.067
R05B27, NXE_ja,20221117_010402,-2.8,0.200,2.541, Nagano1_m2, 9.0,2022,11,16,16,04,2.210,12.8,7.8,56.650974,-44.608143,56.595707,-45.167206,329.453156,2.837330,2564036524,1439653936,1110780442,2834997919,1087039255,3,0.02007,0.00549, NXE_ja,0.0,0.8,36.7,+17.1,56.615143,-44.971828,7,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.067
R05B27, spo,20221117_032413,1.0,0.100,17.017, Nagano1_m2, 9.0,2022,11,16,18,24,13.770,44.6,38.1,75.885139,-5.186447,74.353127,-5.581404,5.038398,74.535759,1120238293,204029244,1344659988,2003155881,1342986480,3,0.01275,0.01097, spo,0.0,-1.0,-1.0,-1.0,75.057388,-5.400383,18,0.79,161.82538,13.91579,50.340,-1.000,0.300,59.940,7,-1,0.000
R05B27, NOO_ja,20221117_052101,0.8,0.484,7.024, Nagano1_m2, 9.0,2022,11,16,20,21,1.990,9.0,22.1,129.167816,-31.094030,132.497604,-33.041771,3.253565,-44.204304,2591829814,1439653936,1118050940,3538177853,1106439562,3,0.01226,0.01642, NOO_ja,0.0,1.9,33.7,-26.5,130.759628,-32.046375,16,0.52,61.23290,25.11520,29.950,-1.000,0.300,59.940,27,-1,-0.033
R05B27, spo,20221117_054321,-0.7,0.100,20.001, Nagano1_m2, 9.0,2022,11,16,20,43,21.860,14.5,44.1,134.006805,-8.639817,132.103851,-9.410625,63.988544,66.027596,1081707525,204029244,1347221370,256916361,1362136447,3,0.21237,0.01324, spo,0.0,-1.0,-1.0,-1.0,133.069992,-9.020917,21,0.41,218.24463,21.44682,53.120,-1.000,0.300,59.940,7,-1,-0.033
R05B27, STA_ja,20221116_212647,-0.3,0.417,1.840, Nagano1_m3, 9.0,2022,11,16,12,26,47.750,285.3,39.0,69.913322,11.816507,70.451286,11.561117,2.862817,-61.784187,2558756099,1439653936,1121579013,2865804279,1116282314,3,0.01292,0.00343, STA_ja,0.0,0.0,46.7,+63.5,70.210876,11.675430,17,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1,-0.033
R05B27, ORI_ja,20221117_024934,-0.6,0.133,16.418, Nagano1_m3, 9.0,2022,11,16,17,49,34.310,256.4,31.9,170.362701,28.322920,172.849548,28.214491,345.639740,61.595615,1194251975,204029244,1368680728,39449783,1342897852,3,0.02133,0.00527, ORI_ja,0.0,2.9,81.4,+24.6,171.606857,28.274328,47,0.44,73.77471,-1.06794,60.030,-1.000,0.300,59.940,8,-1,-0.050
R05B27, LEO_ja,20221117_050946,-1.9,0.100,12.393, Nagano1_m3, 9.0,2022,11,16,20,09,46.540,249.1,21.4,219.568481,29.017347,221.077988,28.783285,20.197351,59.544849,2624383576,1439653936,1128196060,3244918014,1102524803,3,0.20522,0.00337, LEO_ja,0.0,0.4,77.2,+8.6,220.276520,28.909786,5,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.033
R05B27, spo,20221116_200039,-2.7,1.518,2.844, Nagano1_m4, 9.0,2022,11,16,11,00,39.640,172.9,15.6,197.579239,68.641357,194.905426,64.485390,93.016281,5.615861,1200465287,204029244,1374303747,102604439,1408324386,3,0.02542,0.00431, spo,0.0,-1.0,-1.0,-1.0,196.584167,67.259224,68,0.27,346.33069,67.70818,21.970,-1.000,0.300,59.940,69,-1,-0.067
R05B27, NOO_ja,20221116_213739,-1.7,0.667,5.194, Nagano1_m4, 9.0,2022,11,16,12,37,39.790,169.5,8.5,224.530380,60.861515,228.475815,58.371929,351.184723,18.407625,2618024981,1439653936,1127644673,3250156086,1089868741,3,0.02610,0.00647, NOO_ja,0.0,3.9,49.8,+8.6,226.466736,59.700546,81,0.53,114.87302,58.48759,63.530,-1.000,0.300,59.940,36,-1,-0.033
R05B27, STA_ja,20221116_215547,0.8,0.133,10.743, Nagano1_m4, 9.0,2022,11,16,12,55,47.090,126.8,40.0,319.471100,48.445637,317.478485,48.031700,341.164215,-39.476215,1152827216,204029244,1454394485,356279907,1456795064,3,0.02346,0.01283, STA_ja,0.0,3.4,27.1,-5.3,318.421783,48.232784,73,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B27, spo,20221117_022057,1.0,0.167,7.313, Nagano1_m4, 9.0,2022,11,16,17,20,57.750,154.8,14.8,327.022644,58.907871,327.053436,57.690853,57.686035,0.400047,2665703683,1439653936,1146309354,3460904155,1105909618,3,0.01798,0.00532, spo,0.0,-1.0,-1.0,-1.0,327.038391,58.296101,62,0.21,148.56456,46.92926,49.220,-1.000,0.300,59.940,11,-1,-0.033
R05B27, NTA_ja,20221116_193844,-3.0,2.069,2.753, Nagano1_m6, 9.0,2022,11,16,10,38,44.280,309.5,9.6,49.431988,-24.213337,47.832314,-29.686573,325.376862,12.969807,1114258656,204029244,1355639354,1939545112,1379087048,3,0.03305,0.00589, NTA_ja,0.0,3.3,28.1,-4.4,48.671284,-26.884689,19,0.56,61.69558,16.85926,29.650,-1.000,0.300,59.940,56,-1,0.000
R05B27, spo,20221116_210934,-1.9,0.150,6.205, Nagano1_m6, 9.0,2022,11,16,12,09,34.330,320.2,42.6,43.788582,-3.418081,44.131756,-4.245541,312.376068,-22.426493,2557006742,1439653936,1109522865,2796743049,1117421410,3,0.02741,0.00619, spo,0.0,-1.0,-1.0,-1.0,43.953316,-3.815501,16,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B27, STA_ja,20221116_212615,-0.7,0.317,3.132, Nagano1_m6, 9.0,2022,11,16,12,26,15.780,319.8,8.0,68.809708,-31.988165,68.992813,-32.957050,334.008301,-7.632907,1123865666,204029244,1345271081,1886019884,1379172455,3,0.02493,0.00308, STA_ja,0.0,1.4,42.9,+50.1,68.874718,-32.334599,14,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,-0.067
R05B27, spo,20221117_010512,-0.0,0.384,3.205, Nagano1_m6, 9.0,2022,11,16,16,05,12.190,316.2,15.3,121.771950,-23.971960,121.208855,-24.251276,68.423050,53.318726,2588996075,1439653936,1118391034,3556663039,1098018334,3,0.01847,0.01195, spo,0.0,-1.0,-1.0,-1.0,121.034164,-24.337261,33,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1,-0.067
R05B27, LEO_ja,20221117_045922,1.1,0.117,11.994, Nagano1_m6, 9.0,2022,11,16,19,59,22.480,299.1,28.4,183.761673,-3.610286,184.810593,-4.584939,269.899567,46.870617,1197242298,204029244,1367403149,7545652,1355012877,3,0.01731,0.00685, LEO_ja,0.0,0.5,81.1,+14.1,184.351089,-4.158433,27,0.30,52.37259,36.38786,57.500,-1.000,0.300,59.940,7,-1,-0.050
R05B27, STA_ja,20221117_002447,-4.8,1.218,3.359, Nagano1_m7, 9.0,2022,11,16,15,24,47.050,342.9,70.6,70.435806,17.356201,74.681313,18.192030,286.653442,68.823898,2558833837,1439653936,1121598885,2865049154,1162717112,3,0.05844,0.00656, STA_ja,0.0,0.3,26.9,-5.9,71.924004,17.660480,34,0.39,62.46093,14.99517,30.970,-1.000,0.300,59.940,70,-1,-0.050
R05B27, STA_ja,20221117_015758,-3.8,0.901,2.706, Nagano1_m9, 9.0,2022,11,16,16,57,58.190,70.1,8.1,16.495892,-10.982250,14.407446,-12.194810,304.178223,57.425499,1135270547,204029244,1350618423,2133601617,1389375983,3,0.03303,0.00295, STA_ja,0.0,1.0,30.4,+6.5,15.458959,-11.587485,15,0.77,36.01167,1.19716,63.380,-1.000,0.300,59.940,52,-1,-0.033
R05B27, spo,20221117_033630,-1.1,0.100,16.397, Nagano1_m9, 9.0,2022,11,16,18,36,30.840,56.1,39.0,72.448944,1.137166,70.811073,0.854977,335.868896,80.172569,2561699527,1439653936,1121833265,2861209819,1123456184,3,0.02417,0.00462, spo,0.0,-1.0,-1.0,-1.0,71.642929,0.998405,13,0.58,137.34633,9.02464,52.570,-1.000,0.300,59.940,7,-1,-0.017
R05B27, KUM_ja,20221117_053415,0.9,0.100,7.572, Nagano1_m9, 9.0,2022,11,16,20,34,15.770,73.2,10.3,70.488297,-7.180210,69.877449,-7.676114,349.156677,50.108776,1122307066,204029244,1345168560,1889992308,1376503781,3,0.02611,0.01573, KUM_ja,0.0,2.0,77.7,+19.9,70.196426,-7.417402,112,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.017
