Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180113_001152,2.0,0.234,7.538, Nagano1_m8, 9.0,2018,01,12,15,11,52.740,132.1,23.8,24.798689,47.077389,22.269541,46.662308,221.739166,41.657532,1140476209,204029244,1358142081,2121523462,1405712013,2,0.01204,0.00700, spo,0.0,-1.0,-1.0,-1.0,23.521881,46.875607,49,0.40,152.94156,-23.11033,43.780,-1.000,0.300,59.940,15,-1
R05B25, spo,20180113_004635,-1.7,0.284,14.155, Nagano1_m8, 9.0,2018,01,12,15,46,35.490,116.9,23.9,42.366104,34.868351,38.474926,32.701996,270.826385,43.572460,2556454380,1439653936,1110428824,2799735100,1093738755,2,0.01326,0.00321, spo,0.0,-1.0,-1.0,-1.0,40.533802,33.882259,47,0.91,165.60025,15.29232,72.820,-1.000,0.300,59.940,18,-1
R05B25, spo,20180113_011745,0.4,0.400,7.858, Nagano1_m8, 9.0,2018,01,12,16,17,45.260,132.2,18.3,34.496208,44.351871,32.867149,41.483242,107.862579,-16.320095,1110671481,204029244,1357165717,2108309809,1403136152,3,0.01223,0.00533, spo,0.0,-1.0,-1.0,-1.0,33.668690,42.930973,45,1.32,149.65085,68.88245,49.080,-1.000,0.300,59.940,25,-1
R05B25, spo,20180113_012742,-0.1,0.267,5.502, Nagano1_m8, 9.0,2018,01,12,16,27,42.040,124.0,8.1,32.247513,31.932030,31.589083,30.567318,109.839264,-19.023317,2577880404,1439653936,1108365732,2803505834,1077137003,3,0.01033,0.00722, spo,0.0,-1.0,-1.0,-1.0,31.915812,31.249870,39,0.91,185.79427,35.42169,61.620,-1.000,0.300,59.940,17,-1
R05B25, J5_Urs,20180113_015738,-1.0,0.617,2.035, Nagano1_m8, 9.0,2018,01,12,16,57,38.650,110.3,5.5,46.626755,19.548349,46.872044,18.370752,320.411835,-10.532161,1115329646,204029244,1355883999,1937275858,1390779154,3,0.01136,0.00699, J5_Urs,0.0,6.0,26.3,-24.8,46.753361,18.942646,32,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, J5_xUm,20180113_021012,1.8,0.200,10.197, Nagano1_m8, 9.0,2018,01,12,17,10,12.440,115.3,19.3,59.399410,31.306705,57.666508,29.940733,119.450195,-39.381760,2562982617,1439653936,1120525950,2874933614,1091372668,3,0.01225,0.00777, J5_xUm,0.0,3.7,55.2,+32.5,58.520840,30.621857,40,0.73,161.17998,42.22997,56.670,-1.000,0.300,59.940,13,-1
R05B25, spo,20180113_024558,-1.4,0.717,10.922, Nagano1_m8, 9.0,2018,01,12,17,45,58.580,134.3,23.7,61.785217,48.853981,50.495411,46.906071,75.207275,-40.361389,1116988293,204029244,1346008122,1901157048,1407046860,2,0.01258,0.00249, spo,0.0,-1.0,-1.0,-1.0,55.835911,47.984089,29,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,44,-1
R05B25, spo,20180113_025004,1.3,0.100,6.403, Nagano1_m8, 9.0,2018,01,12,17,50,4.920,133.2,14.7,52.652687,43.180542,51.934132,42.873615,92.867134,-39.136642,2554116272,1439653936,1111427128,2823754159,1085532125,3,0.01268,0.00368, spo,0.0,-1.0,-1.0,-1.0,52.272545,43.019108,28,0.96,193.84625,-13.63844,63.790,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20180113_033442,1.1,0.184,12.548, Nagano1_m8, 9.0,2018,01,12,18,34,42.780,126.3,19.0,73.605148,40.075119,71.111267,38.860214,117.143433,-40.748928,1121501399,204029244,1344827142,1999932915,1408592606,3,0.01114,0.00559, J5_Com,0.0,5.2,76.0,+18.9,72.442741,39.520748,29,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180113_050247,1.5,0.117,13.712, Nagano1_m8, 9.0,2018,01,12,20,02,47.800,120.8,23.8,104.302399,38.047623,102.745148,37.071583,335.889099,38.446228,2613763702,1439653936,1116605499,3507823692,1099861941,3,0.01474,0.00223, spo,0.0,-1.0,-1.0,-1.0,103.616104,37.623142,19,0.70,234.35835,14.01776,71.540,-1.000,0.300,59.940,8,-1
R05B25, spo,20180113_052715,0.9,0.217,12.281, Nagano1_m8, 9.0,2018,01,12,20,27,15.190,104.7,16.7,112.382813,21.474169,109.730469,22.437330,244.742706,59.721470,1107031898,204029244,1349360689,173178540,1409161809,2,0.01137,0.00594, spo,0.0,-1.0,-1.0,-1.0,111.161339,21.924641,17,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
