Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_CAU,20190517_234331,-0.6,0.484,22.307, Osaka03_06, 9.0,2019,05,17,14,43,31.000,203.9,49.9,272.816101,66.719780,260.582489,77.151901,15.935714,5.577941,2674189265,1439653936,1138106126,2514886292,1162048107,3,0.28468,0.00924, Iw_CAU,0.0,2.3,55.5,-3.5,268.830475,71.631767,3,0.08,286.22781,-0.50901,57.180,-1.000,1.000,59.940,30,0
R05B25, Iw_SOP,20190519_031759,-0.7,0.234,13.360, Osaka03_06, 9.0,2019,05,18,18,17,59.000,270.8,55.0,326.282379,27.143135,329.239349,28.878349,202.507294,47.318096,1146728384,204029244,1364432181,1311508917,1419321224,3,0.02760,0.00619, Iw_SOP,0.0,1.5,25.0,-16.4,327.666931,27.970463,9,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20190519_040723,0.9,0.150,20.000, Osaka03_06, 9.0,2019,05,18,19,07,23.000,254.9,33.3,6.262006,29.251879,9.534963,30.136465,220.022217,56.033009,2573764415,1439653936,1112566568,2481686646,1102933689,3,0.31093,0.00995, spo,0.0,-1.0,-1.0,-1.0,7.710058,29.655096,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190521_193905,-0.5,0.918,7.534, Osaka03_06, 9.0,2019,05,21,10,39,5.000,235.7,42.1,236.881119,46.475216,227.834366,48.640091,26.744776,39.399933,1180144640,204029244,1373042070,1329759935,1446050301,3,-1.00000,0.01161, spo,0.0,-1.0,-1.0,-1.0,231.058533,47.969975,0,-1.00,268.51590,31.01832,32.500,-1.000,1.000,59.940,35,0
R05B25, spo,20190522_000126,0.0,0.250,6.121, Osaka03_06, 9.0,2019,05,21,15,01,26.000,217.4,29.8,327.808807,58.106857,330.631866,57.721210,132.338821,30.952557,2653109684,1439653936,1134992602,2488203916,1124988494,3,0.02577,0.01185, spo,0.0,-1.0,-1.0,-1.0,329.762360,57.847565,12,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20190522_001210,2.1,0.133,13.019, Osaka03_06, 9.0,2019,05,21,15,12,10.000,238.0,40.0,307.674988,44.242565,307.205017,45.892418,45.547329,8.005368,1171165374,204029244,1366184545,1338609225,1456040128,3,0.02117,0.00885, spo,0.0,-1.0,-1.0,-1.0,307.451202,45.040241,7,0.52,68.68517,-78.67347,56.540,-1.000,1.000,59.940,6,0
R05B25, spo,20190522_003805,1.1,0.217,10.644, Osaka03_06, 9.0,2019,05,21,15,38,5.000,233.6,38.2,317.833954,47.177990,318.140839,49.442806,44.136318,-3.420245,2657735774,1439653936,1135085247,2489172788,1141118472,3,0.02580,0.02423, spo,0.0,-1.0,-1.0,-1.0,317.972076,48.222290,19,0.57,315.26489,-4.03938,37.270,-1.000,1.000,59.940,14,0
R05B25, J5_etA,20190522_005137,0.1,1.235,22.215, Osaka03_06, 9.0,2019,05,21,15,51,37.000,219.9,43.1,314.812866,58.020458,250.491638,70.930374,78.096596,18.913858,1142398883,204029244,1365569394,1312287004,1473810680,1,0.02190,0.01942, J5_etA,0.0,0.6,53.6,-19.1,299.974457,65.288376,16,0.60,340.58841,22.09658,66.460,-1.000,1.000,59.940,74,0
R05B25, spo,20190522_005625,1.7,0.150,5.506, Osaka03_06, 9.0,2019,05,21,15,56,25.000,242.9,48.3,306.709442,42.210812,307.427948,41.576683,66.457840,28.679380,2678704255,1439653936,1132968366,2510732048,1157990344,3,0.03225,0.01517, spo,0.0,-1.0,-1.0,-1.0,307.044525,41.917202,17,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190522_031957,1.0,0.083,15.597, Osaka03_06, 9.0,2019,05,21,18,19,57.000,206.6,30.3,22.694948,67.074440,25.945343,67.239670,32.404980,-22.630436,1135141203,204029244,1351552886,1240014240,1398549163,3,0.02997,0.00869, spo,0.0,-1.0,-1.0,-1.0,24.072481,67.152809,12,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_SSC,20190522_032933,0.5,0.334,17.054, Osaka03_06, 9.0,2019,05,21,18,29,33.000,205.2,64.8,310.980896,56.083759,320.572510,58.709522,346.802856,-28.599009,2655026077,1439653936,1134459243,2511263179,1185200490,2,0.02161,0.00734, Iw_SSC,0.0,1.0,32.8,+28.1,315.097656,57.347008,13,0.09,236.69260,-30.68263,33.730,-1.000,1.000,59.940,19,0
R05B25, J3_kSc,20190522_033920,-0.4,0.184,10.432, Osaka03_06, 9.0,2019,05,21,18,39,20.000,224.1,28.7,20.626657,52.233044,23.604950,52.716778,40.695366,-36.043922,1136450851,204029244,1351747485,1239748536,1400603365,3,0.02331,0.01116, J3_kSc,0.0,0.8,52.5,+13.1,21.964073,52.460842,18,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20190522_040247,0.2,0.150,25.796, Osaka03_06, 9.0,2019,05,21,19,02,47.000,223.2,60.9,332.961121,51.826401,333.568237,55.702518,58.990482,-3.116051,2665406322,1439653936,1136536498,2490935620,1185656933,3,0.31492,0.01164, spo,0.0,-1.0,-1.0,-1.0,333.213654,53.526516,2,0.00,328.05072,-15.88316,60.970,-1.000,1.000,59.940,10,0
R05B25, spo,20190522_210024,0.2,0.734,5.702, Osaka03_06, 9.0,2019,05,22,12,00,24.000,203.0,30.2,291.730438,70.070648,302.939453,68.657814,96.482597,19.280392,1167214949,204029244,1359297190,1340858532,1370925998,3,0.05917,0.00817, spo,0.0,-1.0,-1.0,-1.0,297.441956,69.464241,10,0.60,189.35985,10.61298,17.430,-1.000,1.000,59.940,45,0
R05B25, spo,20190523_000430,0.5,0.601,8.653, Osaka03_06, 9.0,2019,05,22,15,04,30.000,229.5,30.8,322.312775,48.527649,330.104004,48.907261,151.812317,41.080124,2651034667,1439653936,1135513651,2487514656,1132180992,3,0.02362,0.01385, spo,0.0,-1.0,-1.0,-1.0,326.476135,48.796581,20,0.59,231.21715,-12.66406,27.600,-1.000,1.000,59.940,35,0
R05B25, Iw_SOP,20190523_011809,0.2,0.367,11.297, Osaka03_06, 9.0,2019,05,22,16,18,9.000,248.3,29.6,334.473114,32.898205,338.816345,34.917675,201.747421,46.366001,1151893616,204029244,1363650742,1310484823,1375623524,3,0.02681,0.01814, Iw_SOP,0.0,1.2,40.3,+34.5,336.671204,33.951271,18,0.63,232.15842,-40.13588,47.860,-1.000,1.000,59.940,23,0
R05B25, J5_eLy,20190523_012807,0.1,1.151,6.103, Osaka03_06, 9.0,2019,05,22,16,28,7.000,235.9,33.6,336.988220,44.207150,346.165894,42.712536,143.549942,44.997658,2667050545,1439653936,1135873245,2489350383,1127428767,3,0.02387,0.01417, J5_eLy,0.0,2.7,39.0,-14.7,341.693359,43.541969,17,0.61,213.25655,-19.26030,21.060,-1.000,1.000,59.940,66,0
R05B25, spo,20190523_031843,0.7,0.184,15.789, Osaka03_06, 9.0,2019,05,22,18,18,43.000,213.3,28.5,22.896244,60.984371,28.792944,61.826088,44.589962,-27.265692,1135200531,204029244,1351595014,1240113770,1392678724,3,0.02169,0.01138, spo,0.0,-1.0,-1.0,-1.0,25.477537,61.389893,18,0.51,317.00150,4.69427,66.890,-1.000,1.000,59.940,11,0
R05B25, J5_eLy,20190523_031931,0.4,0.184,10.679, Osaka03_06, 9.0,2019,05,22,18,19,31.000,232.2,28.6,13.058803,45.532101,15.328226,44.435841,150.186462,35.730637,2570170916,1439653936,1114267206,2476118838,1107161107,3,0.02463,0.00934, J5_eLy,0.0,3.7,50.2,+9.9,14.128837,45.026031,19,0.51,226.04573,-18.33372,73.000,-1.000,1.000,59.940,12,0
R05B25, spo,20190523_033625,-1.8,0.517,22.205, Osaka03_06, 9.0,2019,05,22,18,36,25.000,225.2,51.4,342.910858,53.508163,2.059575,58.277592,200.446564,30.395666,1157105262,204029244,1455148711,1309426005,1473685129,3,0.02673,0.01176, spo,0.0,-1.0,-1.0,-1.0,350.917969,56.013653,15,0.66,299.67578,15.65352,65.000,-1.000,1.000,59.940,32,0
R05B25, spo,20190523_033709,1.1,2.085,16.582, Osaka03_06, 9.0,2019,05,22,18,37,9.000,265.5,29.1,2.197885,19.321392,12.847188,55.817593,88.909988,-9.290107,2574459636,1439653936,1113224253,2481178823,1102002218,3,0.02316,0.01789, spo,0.0,-1.0,-1.0,-1.0,3.916757,28.081022,14,0.65,350.89029,-43.18759,65.610,-1.000,1.000,59.940,118,0
R05B25, __flash,20190523_201852,1.0,0.000,0.000, Osaka03_06, 9.0,2019,05,23,11,18,52.000,213.5,54.2,225.576263,59.599445,225.576263,59.599445,90.000000,22.734552,1175886527,204029244,1374028079,1332483724,1476352410,3,0.04271,0.00000, __flash,0.0,-1.0,-1.0,-1.0,225.576263,59.599445,62,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B25, __flash,20190523_203414,-0.7,0.000,0.000, Osaka03_06, 9.0,2019,05,23,11,34,14.000,215.4,45.9,246.073013,61.040657,246.073013,61.040657,90.000000,26.831467,2630689256,1439653936,1128232194,2513625278,1154694102,3,0.04198,0.00000, __flash,0.0,-1.0,-1.0,-1.0,246.073013,61.040657,89,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B25, spo,20190523_220349,0.6,0.801,12.159, Osaka03_06, 9.0,2019,05,23,13,03,49.000,208.4,50.9,255.184967,63.831604,264.984161,73.440933,150.874390,6.925074,1189106193,204029244,1362868537,1336257580,1442853102,3,0.03395,0.01464, spo,0.0,-1.0,-1.0,-1.0,259.837494,69.506180,82,0.29,233.54111,-51.51590,32.980,-1.000,1.000,59.940,43,0
R05B25, __flash,20190523_230100,-0.9,0.000,0.000, Osaka03_06, 9.0,2019,05,23,14,00,60.000,221.7,60.5,259.437531,52.792156,259.437531,52.792156,358.911804,7.123744,2629307053,1439653936,1136821606,2513200403,1182571341,3,-1.00000,0.00000, __flash,0.0,-1.0,-1.0,-1.0,259.437531,52.792156,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B25, spo,20190523_231915,-0.2,0.067,0.828, Osaka03_06, 9.0,2019,05,23,14,19,15.000,222.2,29.0,318.158905,53.859985,318.182495,53.803299,58.232361,7.282147,1141529174,204029244,1365215874,1312657187,1367402999,3,0.02966,0.00443, spo,0.0,-1.0,-1.0,-1.0,318.165100,53.832218,15,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, __flash,20190524_002011,-2.4,0.000,0.000, Osaka03_06, 9.0,2019,05,23,15,20,11.000,215.4,25.9,342.568665,58.318363,342.568665,58.318363,90.000000,10.474624,2660754373,1439653936,1145846534,2490176947,1129002616,3,0.02594,0.00000, __flash,0.0,-1.0,-1.0,-1.0,342.568665,58.318363,12,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B25, Iw_SOP,20190524_003413,-1.4,0.284,19.233, Osaka03_06, 9.0,2019,05,23,15,34,13.000,224.0,67.8,273.317871,48.472225,275.666229,53.679344,351.255829,-10.367517,1158163604,204029244,1361063644,1334249049,1414836943,2,0.03570,0.02356, Iw_SOP,0.0,2.1,38.1,+27.1,274.280914,50.932335,9,0.30,228.28365,-71.68031,46.290,-1.000,1.000,59.940,17,0
R05B25, spo,20190524_015132,-2.2,0.701,17.429, Osaka03_06, 9.0,2019,05,23,16,51,32.000,218.9,34.7,347.685425,58.057507,9.656592,64.245476,31.974112,-24.051313,2662693232,1439653936,1145288076,2484392750,1138182582,3,0.01660,0.01145, spo,0.0,-1.0,-1.0,-1.0,357.083557,61.449047,7,0.38,304.30832,5.00174,60.310,-1.000,1.000,59.940,43,0
R05B25, spo,20190524_020232,1.5,0.083,10.399, Osaka03_06, 9.0,2019,05,23,17,02,32.000,219.7,36.4,347.085022,57.722118,348.405670,57.334221,134.585617,28.043308,1154484061,204029244,1454645615,1316248383,1451835381,3,0.05400,0.00505, spo,0.0,-1.0,-1.0,-1.0,347.826111,57.507385,5,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190524_020232,2.6,0.534,2.777, Osaka03_06, 9.0,2019,05,23,17,02,32.000,253.6,27.9,346.023743,28.009853,346.090759,28.037647,198.133255,57.866169,2659960058,1439653936,1145162483,2484321423,1124720016,3,0.05400,0.00559, spo,0.0,-1.0,-1.0,-1.0,346.078949,28.029135,5,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_etA,20190524_023230,-0.0,0.467,15.124, Osaka03_06, 9.0,2019,05,23,17,32,30.000,269.1,49.8,325.530975,26.123117,319.138611,30.642212,82.994492,43.241684,1146485166,204029244,1364508638,1311471759,1464093184,3,0.02278,0.01822, J5_etA,0.0,0.6,64.8,-2.2,322.936676,28.039732,8,0.26,347.00153,6.38163,70.770,-1.000,1.000,59.940,27,0
R05B25, spo,20190524_030905,0.2,0.317,5.357, Osaka03_06, 9.0,2019,05,23,18,09,5.000,216.4,63.5,315.247528,53.354939,314.976288,52.896626,26.873898,-13.219112,2658726610,1439653936,1133787258,2488725533,1197349308,3,0.04455,0.02022, spo,0.0,-1.0,-1.0,-1.0,315.342346,53.442425,11,0.40,112.07806,-43.95644,12.130,-1.000,1.000,59.940,4,0
R05B25, spo,20190524_031055,0.3,0.133,11.560, Osaka03_06, 9.0,2019,05,23,18,10,55.000,258.4,53.4,333.768219,33.537914,334.546875,35.017891,50.397263,-19.233154,1151637192,204029244,1363714284,1310437735,1419881543,3,0.02206,0.02705, spo,0.0,-1.0,-1.0,-1.0,334.114929,34.203960,8,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, __flash,20190524_041800,8.0,0.000,0.000, Osaka03_06, 9.0,2019,05,23,19,18,0.000,210.9,24.9,47.314819,61.498753,47.314819,61.498753,45.000000,-28.481636,2557773059,1439653936,1109131504,2455370392,1105541095,3,-1.00000,0.00000, __flash,0.0,-1.0,-1.0,-1.0,47.314819,61.498753,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B25, spo,20190524_211822,1.2,0.067,21.879, Osaka03_06, 9.0,2019,05,24,12,18,22.000,204.6,22.1,315.591583,65.065773,312.562744,64.386162,344.259003,-22.202986,1142625712,204029244,1365494958,1312318935,1346281017,3,0.04016,0.01050, spo,0.0,-1.0,-1.0,-1.0,313.994446,64.706482,7,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Ie_TAH,20190524_235230,2.0,0.317,9.251, Osaka03_06, 9.0,2019,05,24,14,52,30.000,235.0,45.2,298.976807,47.259853,303.184357,46.987804,113.695503,42.618671,2677898289,1439653936,1133308922,2511993004,1150489879,3,0.02805,0.01176, Ie_TAH,0.0,5.1,25.5,+36.4,299.916687,47.212666,22,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190525_003502,1.9,0.117,8.120, Osaka03_06, 9.0,2019,05,24,15,35,2.000,226.4,26.9,338.952087,49.609917,340.436554,49.618046,160.330017,40.381905,1149419966,204029244,1363155248,1309005398,1370345858,3,0.02239,0.01674, spo,0.0,-1.0,-1.0,-1.0,339.557678,49.615524,23,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_SOP,20190525_005146,1.3,0.133,17.532, Osaka03_06, 9.0,2019,05,24,15,51,46.000,248.0,67.9,282.361053,39.885639,283.698334,42.002445,355.660187,-18.976635,2671624775,1439653936,1139020813,2509777523,1197562602,2,0.01941,0.01526, Iw_SOP,0.0,2.0,34.0,+13.5,283.018402,40.945061,17,0.16,252.68182,-33.60018,32.710,-1.000,1.000,59.940,9,0
R05B25, Iw_CAU,20190525_011422,1.6,0.501,15.454, Osaka03_06, 9.0,2019,05,24,16,14,22.000,264.9,31.4,326.510315,20.878735,329.512787,28.299328,49.281502,-18.257147,1146773373,204029244,1364443353,1311611257,1360942543,3,0.02117,0.02330, Iw_CAU,0.0,5.5,58.4,+1.5,327.889587,24.404444,20,0.07,302.90662,-42.05916,58.530,-1.000,1.000,59.940,30,0
R05B25, spo,20190525_021928,-0.1,0.167,10.237, Osaka03_06, 9.0,2019,05,24,17,19,28.000,253.2,59.5,315.151154,37.440090,314.866974,38.158875,56.458160,14.350271,2658680844,1439653936,1133778012,2488705294,1189950391,3,0.02325,0.01621, spo,0.0,-1.0,-1.0,-1.0,315.169342,37.422199,22,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_eLy,20190525_025921,1.7,0.184,11.442, Osaka03_06, 9.0,2019,05,24,17,59,21.000,235.2,47.2,342.707214,47.220779,345.612244,46.615307,141.490280,40.781532,1157052977,204029244,1455135478,1309457829,1474149536,3,0.03186,0.01705, J5_eLy,0.0,1.7,51.9,+13.4,344.044800,46.952816,22,0.16,282.14334,42.34249,39.950,-1.000,1.000,59.940,12,0
R05B25, spo,20190525_034024,0.9,0.067,34.398, Osaka03_06, 9.0,2019,05,24,18,40,24.000,184.0,53.8,304.869263,70.484276,301.174652,72.512085,61.833294,9.120231,2680118327,1439653936,1132792625,2510634393,1167687667,3,0.01938,0.00634, spo,0.0,-1.0,-1.0,-1.0,303.111298,71.527557,14,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190525_034357,1.4,0.167,15.302, Osaka03_06, 9.0,2019,05,24,18,43,57.000,227.2,52.1,345.902161,52.177219,344.892090,54.619923,86.596550,8.197716,1156240391,204029244,1454796199,1316132270,1420120784,3,0.02428,0.02217, spo,0.0,-1.0,-1.0,-1.0,345.419464,53.380642,13,0.14,354.65756,14.75170,57.310,-1.000,1.000,59.940,10,0
R05B25, J5_etA,20190525_035348,1.1,0.167,14.001, Osaka03_06, 9.0,2019,05,24,18,53,48.000,251.6,55.0,344.493195,37.761292,344.612488,40.137749,73.146660,-1.737674,2659390306,1439653936,1146030175,2490280057,1176871385,3,0.20641,0.01233, J5_etA,0.0,6.0,57.1,-13.9,344.549988,38.912937,5,0.11,343.33417,-12.41691,38.040,-1.000,1.000,59.940,11,0
R05B25, Iw_CAU,20190525_040016,0.0,0.317,15.293, Osaka03_06, 9.0,2019,05,24,19,00,16.000,199.8,38.8,11.497585,73.479156,28.050478,75.491592,44.868790,-13.912452,1130840452,204029244,1352721584,1240752170,1358811121,1,-1.00000,0.00935, Iw_CAU,0.0,6.0,53.2,-7.5,18.648329,74.564217,0,-1.00,321.71027,26.41240,53.800,-1.000,1.000,59.940,20,0
R05B25, spo,20190525_040231,0.2,0.167,21.272, Osaka03_06, 9.0,2019,05,24,19,02,31.000,267.4,65.8,332.060822,32.085953,336.096222,33.153503,184.294373,53.454582,2665187958,1439653936,1136481582,2490965754,1192623028,2,0.40764,0.00929, spo,0.0,-1.0,-1.0,-1.0,334.063171,32.634987,1,-1.00,247.55482,-18.54339,41.380,-1.000,1.000,59.940,11,0
R05B25, spo,20190525_205822,-0.5,0.868,7.937, Osaka03_06, 9.0,2019,05,25,11,58,22.000,265.7,41.9,252.890610,25.179155,256.783844,31.120447,329.558136,-26.128654,1190364084,204029244,1363019016,1335889306,1451802506,3,0.25978,0.01636, spo,0.0,-1.0,-1.0,-1.0,254.781219,28.160582,5,1.11,225.57521,-36.77833,19.900,-1.000,1.000,59.940,51,0
R05B25, spo,20190526_000005,1.1,0.150,5.221, Osaka03_06, 9.0,2019,05,25,15,00,5.000,263.4,34.6,306.482056,23.536211,307.194794,23.096767,67.360054,49.678654,2678494873,1439653936,1132979351,2510694424,1133369610,3,0.15740,0.01139, spo,0.0,-1.0,-1.0,-1.0,306.883911,23.289198,8,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20190526_025041,-0.7,0.367,30.667, Osaka03_06, 9.0,2019,05,25,17,50,41.000,239.9,64.5,317.173096,43.508419,316.026306,54.704624,49.520107,2.470268,1141116218,204029244,1365277683,1312516488,1437004515,3,0.23534,0.01407, spo,0.0,-1.0,-1.0,-1.0,316.690491,48.849857,6,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, spo,20190526_031453,1.1,0.133,1.845, Osaka03_06, 9.0,2019,05,25,18,14,53.000,234.7,40.6,357.320557,46.810806,357.497437,46.788219,163.054443,42.294651,2169164461,1439653936,1146246006,2483630213,1150848462,3,0.31944,0.00844, spo,0.0,-1.0,-1.0,-1.0,357.354279,46.806522,4,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190526_204458,1.5,0.284,9.625, Osaka03_06, 9.0,2019,05,26,11,44,58.000,226.7,59.9,230.613190,50.745567,231.435669,53.433517,132.583954,6.511565,1181986220,204029244,1373610625,1331065404,1467176590,3,0.15904,0.02218, spo,0.0,-1.0,-1.0,-1.0,230.990601,52.020000,7,0.30,213.67027,-78.83099,20.250,-1.000,1.000,59.940,15,0
R05B25, spo,20190526_210247,-0.4,0.901,6.840, Osaka03_06, 9.0,2019,05,26,12,02,47.000,241.5,34.2,271.678284,40.057735,264.651398,43.490356,43.702595,38.526234,2675862598,1439653936,1138028968,2514864641,1133536371,3,0.07845,0.00785, spo,0.0,-1.0,-1.0,-1.0,268.806335,41.557327,103,0.47,288.20166,28.84027,58.900,-1.000,1.000,59.940,51,0
R05B25, spo,20190526_231846,-1.3,0.300,14.356, Osaka03_06, 9.0,2019,05,26,14,18,46.000,262.2,56.7,274.065796,32.340614,274.609375,36.594784,0.922552,-4.949474,1158537160,204029244,1360987782,1334415636,1464126400,3,0.07120,0.01220, spo,0.0,-1.0,-1.0,-1.0,274.327057,34.439949,87,1.17,269.36008,-26.93346,32.800,-1.000,1.000,59.940,19,0
R05B25, spo,20190527_000844,-1.8,0.534,13.556, Osaka03_06, 9.0,2019,05,26,15,08,44.000,269.4,53.0,289.171875,27.196827,283.636322,21.975677,354.504364,-39.083126,2680494639,1439653936,1140722797,2508664028,1167666162,3,0.04381,0.00845, spo,0.0,-1.0,-1.0,-1.0,286.590515,24.841612,11,0.68,321.45053,45.70372,51.050,-1.000,1.000,59.940,33,0
R05B25, Ie_ASC,20190529_202959,-2.2,2.219,8.956, Osaka03_06, 9.0,2019,05,29,11,29,59.000,238.2,28.6,274.651764,40.683350,288.831329,59.362228,350.814728,-15.547307,1164998760,204029244,1360935677,1334473706,1371370638,3,0.18668,0.01503, Ie_ASC,0.0,1.4,29.6,-10.3,277.182800,45.367558,10,1.21,256.55579,-24.89944,31.050,-1.000,1.000,59.940,126,0
R05B25, spo,20190529_222928,1.6,0.250,6.778, Osaka03_06, 9.0,2019,05,29,13,29,28.000,253.0,30.7,295.940094,29.677021,297.802185,30.415932,339.343689,-51.890961,2683040708,1439653936,1133016566,2511472023,1125013410,3,0.03123,0.01399, spo,0.0,-1.0,-1.0,-1.0,296.778534,30.014341,17,0.19,226.96289,-20.49482,21.090,-1.000,1.000,59.940,13,0
R05B25, spo,20190530_010745,1.5,0.150,7.808, Osaka03_06, 9.0,2019,05,29,16,07,45.000,252.7,31.5,334.809509,30.240177,335.630585,29.330412,86.482147,32.354404,1152029004,204029244,1363552934,1310575888,1361925879,3,0.02736,0.00493, spo,0.0,-1.0,-1.0,-1.0,335.196991,29.813560,27,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190530_011254,0.7,0.133,5.090, Osaka03_06, 9.0,2019,05,29,16,12,54.000,256.0,38.2,327.755798,30.369194,328.560089,30.223480,125.574127,57.674076,2652949425,1439653936,1134987516,2488194282,1141359997,3,0.02483,0.02043, spo,0.0,-1.0,-1.0,-1.0,328.157166,30.297148,30,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_CAU,20190530_021839,1.4,0.150,16.401, Osaka03_06, 9.0,2019,05,29,17,18,39.000,206.1,38.3,354.256470,68.591293,359.407776,70.246658,41.126541,-15.004928,1530584554,204029244,1454023380,1315087726,1457053038,3,0.02370,0.02088, Iw_CAU,0.0,1.2,54.5,-5.3,357.073273,69.546677,35,0.16,309.41772,-6.76166,48.890,-1.000,1.000,59.940,9,0
R05B25, spo,20190530_022436,0.9,0.150,27.929, Osaka03_06, 9.0,2019,05,29,17,24,36.000,200.1,47.7,326.229065,69.970604,330.063995,73.903748,42.093262,-5.087691,2654474374,1439653936,1134873815,2488139361,1158373437,3,0.03208,0.01344, spo,0.0,-1.0,-1.0,-1.0,327.750061,71.742363,41,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190530_022545,1.4,0.083,21.879, Osaka03_06, 9.0,2019,05,29,17,25,45.000,255.3,63.9,316.047150,36.860474,314.434235,38.355259,72.793808,30.975037,1142847023,204029244,1365414375,1312392769,1435181217,3,0.02835,0.02358, spo,0.0,-1.0,-1.0,-1.0,315.474670,37.400421,43,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190530_023011,1.3,0.184,17.626, Osaka03_06, 9.0,2019,05,29,17,30,11.000,220.2,45.0,343.815186,57.620358,349.254761,59.044941,196.889175,27.984932,2661235035,1439653936,1145966121,2490332522,1163635148,3,0.02576,0.01269, spo,0.0,-1.0,-1.0,-1.0,346.352722,58.327999,31,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_etA,20190530_024456,1.4,0.133,18.870, Osaka03_06, 9.0,2019,05,29,17,44,56.000,244.0,59.0,327.376526,42.150265,325.325775,44.275829,82.067802,24.773088,1147098510,204029244,1364265790,1311761013,1417350518,3,0.03008,0.01518, J5_etA,0.0,2.5,64.4,-2.9,326.663361,42.910477,39,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190530_030258,2.2,0.267,11.802, Osaka03_06, 9.0,2019,05,29,18,02,58.000,254.0,56.2,335.024445,36.605373,332.530151,34.079319,218.784760,30.761442,2664071378,1439653936,1135684815,2491201999,1188699156,3,0.02838,0.01599, spo,0.0,-1.0,-1.0,-1.0,333.495026,35.081367,34,0.17,91.03509,41.54138,23.030,-1.000,1.000,59.940,11,0
R05B25, spo,20190530_030507,1.1,0.234,9.219, Osaka03_06, 9.0,2019,05,29,18,05,7.000,257.5,31.9,1.883245,26.668497,2.847431,24.678478,103.080734,21.138300,1125162537,204029244,1353643952,1233309609,1398893083,3,0.02616,0.00992, spo,0.0,-1.0,-1.0,-1.0,2.286039,25.846014,29,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20190530_034402,-1.4,1.351,21.162, Osaka03_06, 9.0,2019,05,29,18,44,2.000,255.4,40.2,3.604415,31.524820,356.785645,61.327946,97.021782,5.550483,2574994679,1439653936,1113327447,2481232799,1122907613,3,0.02693,0.00874, spo,0.0,-1.0,-1.0,-1.0,2.155490,41.118946,15,0.15,9.17288,-17.80985,65.890,-1.000,1.000,59.940,81,0
