Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160805_022623,2.1,0.067,12.066, KN1_W, 9.0,2016,08,04,17,26,23.390,83.2,28.6,291.741699,11.065384,291.219879,10.247928,14.862078,-31.483261,2656575920,1439653936,1134174235,2508851176,1128308694,3,0.00464,0.00128, J5_Per,0.0,0.3,44.0,-26.3,291.476624,10.652619,59,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160805_022826,0.7,0.167,15.481, KN1_W, 9.0,2016,08,04,17,28,26.850,81.7,28.2,292.705414,9.795264,290.182831,9.234682,165.174652,74.177162,1144914773,204029244,1366090643,1340873908,1347256732,3,0.00430,0.00099, spo,0.0,-1.0,-1.0,-1.0,291.708923,9.576206,49,0.68,43.87407,8.20478,70.980,-1.000,1.000,29.970,6,-1
R05B25, spo,20160805_023049,2.4,0.501,2.298, KN1_W, 9.0,2016,08,04,17,30,49.690,90.9,29.5,289.931519,17.206778,290.729645,16.391439,35.485901,40.889275,2679083141,1439653936,1132980338,2508635127,1130861830,3,0.00528,0.00181, spo,0.0,-1.0,-1.0,-1.0,290.259918,16.872501,58,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, J5_Per,20160805_024217,0.8,0.267,15.067, KN1_W, 9.0,2016,08,04,17,42,17.080,89.4,27.9,292.015656,15.263041,290.040680,11.751595,13.743741,-27.799992,1144663594,204029244,1366162599,1340828768,1349512594,3,0.00506,0.00131, J5_Per,0.0,3.0,61.3,+2.6,291.011719,13.492906,43,0.72,56.11224,54.85383,64.570,-1.000,1.000,29.970,9,-1
R05B25, J5_Per,20160805_024252,2.5,0.067,13.038, KN1_W, 9.0,2016,08,04,17,42,52.210,68.4,22.0,298.787201,-3.539011,298.297943,-4.246416,31.227161,-34.514153,2657338676,1439653936,1133819063,2511968216,1108498236,3,0.00506,0.00280, J5_Per,0.0,1.1,67.7,+13.3,298.546478,-3.890939,47,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160805_024928,2.3,0.133,9.067, KN1_W, 9.0,2016,08,04,17,49,28.740,84.6,13.4,284.237610,3.426488,283.668488,2.482056,12.180574,-30.948210,1173102163,204029244,1366829510,1341930049,1407069703,3,0.00497,0.00112, J5_Per,0.0,0.4,74.5,+24.6,283.972382,2.984998,54,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20160805_025518,1.4,0.267,10.834, KN1_W, 9.0,2016,08,04,17,55,18.790,89.2,18.1,287.096588,9.704053,285.558167,7.244615,11.115972,-31.353527,2679951688,1439653936,1132669945,2508399497,1099205525,3,0.00422,0.00318, J5_Per,0.0,1.0,66.1,+10.5,286.318939,8.465534,42,0.74,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160805_025904,2.3,0.100,13.058, KN1_W, 9.0,2016,08,04,17,59,4.750,79.2,18.1,293.510071,1.952342,292.638733,1.281388,20.974337,-52.371712,1143161769,204029244,1365917014,1341033426,1398092732,3,0.00414,0.00092, spo,0.0,-1.0,-1.0,-1.0,293.199249,1.714214,45,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160805_030257,1.4,0.100,15.258, KN1_W, 9.0,2016,08,04,18,02,57.480,95.8,27.5,293.866180,19.865164,293.015747,18.617039,11.493116,-30.670286,2655311249,1439653936,1134415981,2509125680,1118236158,3,0.00468,0.00129, J5_Per,0.0,0.3,54.7,-8.5,293.576324,19.441622,47,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Pau,20160805_030300,0.5,0.100,7.410, KN1_W, 9.0,2016,08,04,18,03,0.890,99.8,15.9,281.334473,16.988388,280.622375,17.273272,46.039238,61.783157,1174090926,204029244,1367209078,1341639933,1393819037,3,0.00391,0.00058, J5_Pau,0.0,3.5,54.8,+23.8,281.135986,17.067711,50,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160805_030519,0.4,0.501,7.374, KN1_W, 9.0,2016,08,04,18,05,19.360,103.8,23.5,286.757416,24.153835,287.183960,20.491320,19.315428,5.683481,2679820711,1439653936,1132635521,2508228908,1111015511,3,0.00453,0.00217, spo,0.0,-1.0,-1.0,-1.0,286.963226,22.410955,43,0.96,115.80481,33.50423,37.110,-1.000,1.000,29.970,16,-1
R05B25, J5_Per,20160805_030727,2.3,0.133,9.974, KN1_W, 9.0,2016,08,04,18,07,27.850,87.3,17.1,290.310089,7.616622,289.659698,6.568744,15.650092,-31.278982,1144011243,204029244,1366231851,1340648797,1400329541,3,0.00483,0.00103, J5_Per,0.0,0.0,62.3,+4.2,290.001923,7.119675,48,0.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Cap,20160805_030727,2.5,0.200,3.518, KN1_W, 9.0,2016,08,04,18,07,27.850,67.6,16.4,301.210754,-7.776350,300.540894,-8.009165,232.249283,69.173103,2651862340,1439653936,1135139608,2512139896,1099595567,3,0.00483,0.00224, J5_Cap,0.0,4.4,-1.0,-1.0,300.873230,-7.893825,48,0.76,95.09733,15.15414,45.010,-1.000,1.000,29.970,7,-1
R05B25, spo,20160805_031554,1.2,0.267,11.494, KN1_W, 9.0,2016,08,04,18,15,54.590,65.9,15.4,303.629883,-9.616626,300.784149,-10.800826,234.954483,65.017807,1149208296,204029244,1364921410,1338062179,1396134805,3,0.00417,0.00395, spo,0.0,-1.0,-1.0,-1.0,302.184174,-10.222416,50,0.77,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_Per,20160805_033212,0.0,0.334,15.720, KN1_W, 9.0,2016,08,04,18,32,12.900,76.9,29.4,312.160614,7.051544,309.430634,2.602581,37.846729,-31.303751,2664483075,1439653936,1136216842,2488473028,1119324499,3,0.00406,0.00140, J5_Per,0.0,2.4,61.6,+3.1,310.779358,4.809164,43,0.78,63.76949,56.24828,64.660,-1.000,1.000,29.970,11,-1
R05B25, spo,20160805_033239,1.2,0.100,7.079, KN1_W, 9.0,2016,08,04,18,32,39.390,88.2,14.1,293.603546,6.651523,293.029327,6.041656,17.421204,-42.716305,1143262534,204029244,1365907834,1341019455,1396652959,3,0.00491,0.00073, spo,0.0,-1.0,-1.0,-1.0,293.447723,6.487258,47,0.93,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160805_034105,0.4,0.334,9.518, KN1_W, 9.0,2016,08,04,18,41,5.200,68.5,15.3,308.230957,-7.779048,306.385254,-10.395238,43.589493,-34.356823,2654715032,1439653936,1134780923,2511049229,1104109746,3,0.00438,0.00250, J5_Per,0.0,0.7,66.4,+11.0,307.319122,-9.077449,46,1.32,8.65158,50.43534,69.210,-1.000,1.000,29.970,11,-1
R05B25, J5_Per,20160805_035114,1.8,0.234,5.158, KN1_W, 9.0,2016,08,04,18,51,14.370,71.3,12.9,307.197021,-7.239069,306.611206,-8.285631,41.188400,-28.722183,1146385807,204029244,1364631911,1338532015,1407148817,3,0.00508,0.00211, J5_Per,0.0,4.9,36.1,-39.7,306.944214,-7.691431,41,1.15,41.02898,62.06652,36.460,-1.000,1.000,29.970,8,-1
R05B25, spo,20160805_035950,1.9,0.067,9.312, KN1_W, 9.0,2016,08,04,18,59,50.690,94.6,25.4,306.750854,17.811810,306.115753,17.429800,190.810074,53.705181,2654010109,1439653936,1134602252,2510727000,1116423381,3,0.00590,0.00119, spo,0.0,-1.0,-1.0,-1.0,306.430603,17.618586,27,1.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160805_041437,1.1,0.100,9.660, KN1_W, 9.0,2016,08,04,19,14,37.910,84.9,23.8,314.025787,9.592838,313.340942,8.541891,37.879532,-32.355110,1153181912,204029244,1363992849,1312123203,1344432019,3,0.00345,0.00105, J5_Per,0.0,1.3,43.0,-28.1,313.788818,9.230468,6,2.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
