Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20180807_212134,1.9,0.300,11.901, Nagano1_m6, 9.0,2018,08,07,12,21,34.360,352.7,26.2,286.456299,-27.309902,284.048248,-30.191227,34.676773,-31.196522,1173734314,204029244,1365495383,306858666,1343941076,3,0.02483,0.09360, J5_Per,0.0,2.4,75.9,+26.9,285.108887,-28.947008,43,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180807_212522,-0.9,0.784,5.500, Nagano1_m6, 9.0,2018,08,07,12,25,22.780,355.8,22.1,284.556152,-31.717031,280.089508,-33.564281,60.022354,-49.074997,2682981693,1439653936,1133662824,3362159508,1107837579,1,0.02840,0.00645, spo,0.0,-1.0,-1.0,-1.0,281.955872,-32.820915,52,0.32,325.55475,-6.60045,30.170,-1.000,0.300,59.940,38,-1
R05B25, spo,20180807_222131,0.2,0.400,19.927, Nagano1_m6, 9.0,2018,08,07,13,21,31.070,296.0,38.3,339.275177,4.915637,331.503693,2.757757,231.846603,73.978767,1154142501,204029244,1452470398,737845255,1444471035,2,0.02467,0.00661, spo,0.0,-1.0,-1.0,-1.0,335.565277,3.895723,46,0.39,37.02534,15.08109,69.600,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20180807_223536,0.5,0.100,20.457, Nagano1_m6, 9.0,2018,08,07,13,35,36.500,295.2,40.0,341.922821,6.477785,340.944611,4.699149,248.381973,28.543446,2170060906,1439653936,1148817766,4034476557,1154877409,2,0.02514,0.00826, J5_Per,0.0,2.4,67.1,+12.2,341.428467,5.580429,54,0.58,75.08295,60.93103,60.520,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180807_224030,0.2,0.784,9.035, Nagano1_m6, 9.0,2018,08,07,13,40,30.000,322.5,15.6,340.230652,-27.417543,336.271088,-33.693371,83.726540,-24.222504,1154435984,204029244,1452280394,735894984,1394899945,3,0.02816,0.01079, J5_Per,0.0,2.4,65.1,+9.0,338.333771,-30.540545,48,0.36,56.18183,62.73241,67.040,-1.000,0.300,59.940,48,-1
R05B25, J5_kCg,20180807_224047,-0.2,0.317,6.223, Nagano1_m6, 9.0,2018,08,07,13,40,47.250,338.0,30.2,319.224731,-20.657755,320.312500,-22.319004,37.185062,28.953468,2664809957,1439653936,1145526292,3478307973,1124232238,3,0.02520,0.01393, J5_kCg,0.0,5.9,19.7,-19.6,319.747925,-21.462366,44,0.31,215.35925,58.92535,20.460,-1.000,0.300,59.940,20,-1
R05B25, J5_Pau,20180807_224433,2.9,0.133,5.158, Nagano1_m6, 9.0,2018,08,07,13,44,33.230,309.5,39.5,336.478271,-1.301542,335.983063,-0.741723,65.327179,41.482967,1155085659,204029244,1452689630,727173955,1445566686,3,0.02972,0.01069, J5_Pau,0.0,1.0,30.2,-31.8,336.311340,-1.112878,59,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180807_224606,2.2,0.501,2.722, Nagano1_m6, 9.0,2018,08,07,13,46,6.190,325.6,16.7,338.071014,-28.058832,338.923370,-29.242256,51.636204,27.958813,2661419397,1439653936,1147383266,4056856222,1100470204,3,0.02917,0.01115, spo,0.0,-1.0,-1.0,-1.0,338.389313,-28.504498,54,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20180807_224706,0.1,0.651,7.299, Nagano1_m6, 9.0,2018,08,07,13,47,6.940,330.4,12.0,336.357239,-34.535088,333.190399,-38.544460,85.492302,-25.469456,1155129952,204029244,1452697392,726801754,1401335099,3,0.02673,0.01455, J5_Per,0.0,0.6,65.9,+10.2,334.609192,-36.809914,47,0.40,29.56091,49.03358,60.520,-1.000,0.300,59.940,35,-1
R05B25, spo,20180807_224820,1.2,0.334,3.238, Nagano1_m6, 9.0,2018,08,07,13,48,20.520,343.4,28.4,316.798309,-23.749781,315.953644,-24.486050,249.540726,41.302509,2653402276,1439653936,1145251500,3439116545,1131384325,3,0.02642,0.01340, spo,0.0,-1.0,-1.0,-1.0,316.474152,-24.033890,50,0.40,324.12607,-17.08103,71.950,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20180807_225840,0.8,0.334,7.132, Nagano1_m6, 9.0,2018,08,07,13,58,40.950,358.8,25.4,304.617645,-28.593777,302.043549,-29.145170,276.466797,58.275425,1142921335,204029244,1363670694,281981389,1350427577,1,0.02670,0.01481, J5_sdA,0.0,3.2,42.6,+4.0,303.349792,-28.872204,48,0.29,333.16443,-19.28657,61.930,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20180807_233206,2.4,0.150,5.952, Nagano1_m6, 9.0,2018,08,07,14,32,6.700,350.9,28.9,320.535828,-24.509584,319.549164,-24.821671,280.214020,59.120579,2665322711,1439653936,1146706286,3479392757,1131915232,3,0.02755,0.02069, J5_sdA,0.0,1.8,52.8,+29.0,320.122314,-24.641356,54,0.21,45.67246,9.34350,18.710,-1.000,0.300,59.940,9,-1
R05B25, spo,20180807_233241,0.5,0.501,9.228, Nagano1_m6, 9.0,2018,08,07,14,32,41.310,329.9,34.7,337.112488,-13.973259,338.997070,-18.300411,61.415436,21.748877,1155369091,204029244,1452625784,726483546,1359136843,3,0.03013,0.01574, spo,0.0,-1.0,-1.0,-1.0,338.009064,-16.057529,46,0.29,314.30090,35.20175,31.900,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20180807_233305,1.5,0.484,10.650, Nagano1_m6, 9.0,2018,08,07,14,33,5.860,330.3,18.3,344.549896,-28.834717,341.649719,-33.285618,89.183899,-24.650297,2169103070,1439653936,1149082179,4040435193,1102780538,3,0.02913,0.00920, J5_Per,0.0,0.0,63.2,+5.6,342.971924,-31.316193,48,0.35,44.29993,56.72305,63.400,-1.000,0.300,59.940,27,-1
R05B25, spo,20180807_233740,0.1,0.434,15.396, Nagano1_m6, 9.0,2018,08,07,14,37,40.160,326.1,39.3,339.077484,-8.445545,338.863953,-15.081428,69.339561,-1.764439,1153960280,204029244,1452429034,737386864,1451915559,3,0.02675,0.01138, spo,0.0,-1.0,-1.0,-1.0,338.969604,-11.838674,51,0.34,147.38254,81.52048,46.590,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20180807_233804,-1.2,0.801,9.165, Nagano1_m6, 9.0,2018,08,07,14,38,4.440,331.2,16.1,346.043854,-31.202150,341.920135,-37.720295,90.466866,-22.354599,2171643857,1439653936,1148216186,4041946607,1104611818,3,0.03165,0.01398, J5_Per,0.0,1.6,64.8,+8.3,344.021301,-34.543915,55,0.40,60.59252,64.39588,69.750,-1.000,0.300,59.940,49,-1
R05B25, J5_kCg,20180807_233940,2.9,0.133,6.704, Nagano1_m6, 9.0,2018,08,07,14,39,40.470,307.3,22.9,2.471006,-12.888640,3.138285,-13.502357,79.219475,45.050602,1131991783,204029244,1351987936,2031817876,1407583755,3,0.02835,0.01306, J5_kCg,0.0,4.6,26.2,+6.6,2.813157,-13.203927,46,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20180807_235049,-0.6,0.784,7.145, Nagano1_m6, 9.0,2018,08,07,14,50,49.990,348.9,12.9,330.637634,-39.980892,326.004211,-44.459888,85.597092,-26.713058,2660663822,1439653936,1147720367,3469302789,1091196721,3,0.02887,0.01142, J5_Per,0.0,0.7,66.2,+10.7,328.408569,-42.238449,47,0.30,57.34138,60.09962,71.150,-1.000,0.300,59.940,47,-1
R05B25, J5_Per,20180807_235140,2.5,0.200,23.314, Nagano1_m6, 9.0,2018,08,07,14,51,40.880,324.2,47.3,340.120850,-0.773495,337.779419,-4.926120,250.555542,29.333454,1154476014,204029244,1452287305,735623623,1474958891,3,0.02722,0.01146, J5_Per,0.0,1.0,63.4,+6.0,338.977051,-2.806378,53,0.27,45.78967,58.16971,62.710,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180807_235951,2.4,0.234,12.712, Nagano1_m6, 9.0,2018,08,07,14,59,51.470,340.1,23.6,339.326202,-27.554468,337.773163,-30.068844,83.173401,-24.640423,2662035456,1439653936,1147509142,4053613719,1121277722,3,0.02624,0.02042, J5_Per,0.0,2.0,58.4,-2.3,338.559814,-28.812683,49,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20180808_002651,-1.7,0.751,4.372, Nagano1_m6, 9.0,2018,08,07,15,26,51.790,315.0,28.8,4.964191,-12.597404,8.438014,-12.148951,335.043243,75.541443,1130776024,204029244,1351704950,2041885558,1393421181,3,0.02516,0.00857, J5_sdA,0.0,1.7,44.9,+9.5,6.485190,-12.406671,27,0.62,340.33533,-15.98518,34.140,-1.000,0.300,59.940,46,-1
R05B25, J5_Per,20180808_003127,1.5,0.267,8.557, Nagano1_m6, 9.0,2018,08,07,15,31,27.880,330.6,12.6,1.967607,-34.034615,1.030746,-36.184181,103.090485,-15.941147,2568237332,1439653936,1113686782,2739605292,1090467313,3,0.02918,0.00947, J5_Per,0.0,2.0,72.7,+21.6,1.557504,-34.990425,35,0.36,49.86624,64.31019,72.500,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20180808_003139,1.6,0.167,15.913, Nagano1_m6, 9.0,2018,08,07,15,31,39.160,0.6,28.8,326.199280,-25.234241,324.596710,-27.357088,252.740479,31.135811,1151161773,204029244,1453781360,365563636,1369230434,1,0.02420,0.01199, J5_Per,0.0,1.3,66.7,+11.5,325.341614,-26.335161,35,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180808_003632,2.5,0.167,7.314, Nagano1_m6, 9.0,2018,08,07,15,36,32.300,338.1,14.0,354.461304,-35.913357,355.081604,-36.848530,67.195053,22.285252,2164517676,1439653936,1141719059,4088754644,1104481907,3,0.02615,0.01560, spo,0.0,-1.0,-1.0,-1.0,354.667908,-36.227699,38,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180808_010110,-0.1,0.184,3.907, Nagano1_m6, 9.0,2018,08,07,16,01,10.640,359.1,41.1,334.829926,-12.940137,334.105713,-12.872796,357.594513,76.008072,1154535796,204029244,1452920168,723270865,1443177138,3,0.03076,0.00781, spo,0.0,-1.0,-1.0,-1.0,334.510071,-12.910645,41,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180808_011523,2.4,0.217,13.934, Nagano1_m6, 9.0,2018,08,07,16,15,23.280,336.9,23.7,1.355559,-26.437275,0.034702,-29.328085,101.395798,-19.322308,2567996910,1439653936,1113625130,2740289325,1091809139,3,0.02979,0.01229, J5_Per,0.0,0.3,64.6,+8.0,0.790663,-27.694029,43,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180808_012915,1.7,0.150,9.440, Nagano1_m6, 9.0,2018,08,07,16,29,15.660,314.3,39.6,14.739841,-3.485818,15.140652,-4.864948,103.731125,16.119581,1136596966,204029244,1350729203,2028885927,1356122530,3,0.02725,0.01305, spo,0.0,-1.0,-1.0,-1.0,14.913859,-4.085204,40,0.29,4.45797,28.63700,46.800,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180808_013223,2.2,0.150,16.469, Nagano1_m6, 9.0,2018,08,07,16,32,23.610,309.5,30.6,24.143459,-8.265317,23.722315,-10.696843,295.545288,9.559355,2576874398,1439653936,1107554248,2759508997,1101821831,3,0.02439,0.01433, J5_Per,0.0,1.3,69.1,+15.6,23.915174,-9.587698,43,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180808_013437,-0.4,0.300,20.687, Nagano1_m6, 9.0,2018,08,07,16,34,37.240,345.2,44.4,353.230988,-8.501337,347.045807,-9.610566,301.084290,76.310127,1534799907,204029244,1459361752,696788084,1468194365,1,0.02828,0.00581, spo,0.0,-1.0,-1.0,-1.0,350.560822,-8.993750,45,0.31,50.81009,4.26499,63.710,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180808_013732,0.8,0.217,22.131, Nagano1_m6, 9.0,2018,08,07,16,37,32.380,329.0,44.3,4.994669,-4.961667,3.158324,-9.397755,277.018158,22.132677,2567437047,1439653936,1113989985,2748598819,1121838139,3,0.02467,0.00929, J5_Per,0.0,1.0,66.2,+10.7,4.161475,-6.985962,38,0.31,51.50283,59.87502,63.050,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180808_013931,2.3,0.184,9.697, Nagano1_m6, 9.0,2018,08,07,16,39,31.760,334.6,15.2,13.533175,-33.508686,13.009227,-35.211319,111.431526,-11.724973,1136142026,204029244,1350846087,2021855620,1381701613,3,0.02794,0.01789, J5_Per,0.0,1.5,69.1,+15.5,13.250772,-34.435265,37,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180808_014418,2.6,0.234,5.368, Nagano1_m6, 9.0,2018,08,07,16,44,18.490,300.0,27.6,35.382484,-4.973728,35.921783,-3.838801,307.736908,25.269581,2556017819,1439653936,1108647019,2817197903,1100611413,1,0.02697,0.01939, spo,0.0,-1.0,-1.0,-1.0,35.635227,-4.442329,34,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180808_014444,1.1,0.200,21.080, Nagano1_m6, 9.0,2018,08,07,16,44,44.410,338.9,40.3,1.381393,-11.255131,359.738770,-15.137927,275.936188,21.754301,1131491985,204029244,1352134060,2033563833,1357880634,3,0.02642,0.01107, J5_Per,0.0,0.2,64.8,+8.4,0.568387,-13.193640,37,0.32,39.68971,54.40195,65.950,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180808_015136,-1.5,0.534,16.580, Nagano1_m6, 9.0,2018,08,07,16,51,36.630,348.4,29.9,357.747223,-23.224747,353.615173,-31.227570,97.586189,-21.713297,2167878505,1439653936,1141001207,4060725262,1129590322,3,0.03063,0.01029, J5_Per,0.0,0.9,64.3,+7.5,355.738434,-27.274603,32,0.24,46.10929,57.47779,64.840,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20180808_015809,-1.6,0.684,10.450, Nagano1_m6, 9.0,2018,08,07,16,58,9.360,313.4,18.1,35.854111,-20.256756,35.407257,-27.364210,126.964355,-3.005416,1111201538,204029244,1357029572,2113545080,1404764320,3,0.02955,0.01468, J5_Per,0.0,0.7,63.1,+5.6,35.643154,-23.709391,32,0.46,43.39632,63.89297,60.750,-1.000,0.300,59.940,42,-1
R05B25, spo,20180808_020005,-1.9,0.384,9.825, Nagano1_m6, 9.0,2018,08,07,17,00,5.100,339.7,17.0,12.427305,-33.672695,12.047287,-37.414421,104.989609,-3.838949,2580759392,1439653936,1114735177,2732436988,1085947806,3,0.02618,0.01085, spo,0.0,-1.0,-1.0,-1.0,12.253431,-35.428234,30,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20180808_020744,1.6,0.150,19.181, Nagano1_m6, 9.0,2018,08,07,17,07,44.350,350.8,28.0,359.850555,-25.404570,357.709717,-27.724367,289.048462,34.697819,1531086941,204029244,1458730578,680760632,1367969841,3,0.03307,0.01454, spo,0.0,-1.0,-1.0,-1.0,358.755341,-26.607069,31,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180808_021234,2.7,0.100,13.761, Nagano1_m6, 9.0,2018,08,07,17,12,34.140,301.6,26.3,42.345814,-6.868904,42.358398,-8.327321,312.287292,-0.485788,2556445258,1439653936,1110426758,2799814957,1106272744,3,0.02865,0.00982, J5_Per,0.0,0.7,65.8,+10.0,42.351807,-7.564790,31,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180808_021240,1.2,0.133,14.284, Nagano1_m6, 9.0,2018,08,07,17,12,40.460,326.2,26.9,23.826473,-19.494312,23.627283,-21.339499,115.748512,-5.412221,1140193780,204029244,1358169671,2115005529,1393983454,3,0.02981,0.01714, J5_Per,0.0,4.7,60.7,+1.6,23.726015,-20.430464,31,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180808_021901,3.1,0.100,15.550, Nagano1_m6, 9.0,2018,08,07,17,19,1.520,356.4,31.1,357.011200,-22.859186,356.760376,-24.310249,90.512764,-8.243362,2167456000,1439653936,1140894646,4067415206,1137758123,3,0.03017,0.01158, spo,0.0,-1.0,-1.0,-1.0,356.876282,-23.643822,30,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180808_022339,3.0,0.100,12.013, Nagano1_m6, 9.0,2018,08,07,17,23,39.410,301.1,20.5,49.566788,-10.723583,49.692871,-11.864839,318.414246,-6.062755,1114335800,204029244,1355654509,1937786147,1407485128,3,0.02797,0.01506, J5_Per,0.0,2.1,74.9,+25.3,49.631233,-11.308063,29,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180808_023252,3.3,0.200,8.030, Nagano1_m6, 9.0,2018,08,07,17,32,52.600,303.8,17.6,52.048748,-14.551213,52.193386,-16.346037,320.935547,-4.280359,2554004334,1439653936,1111366833,2824451647,1096876480,3,0.03497,0.01782, J5_Per,0.0,0.8,47.9,-19.9,52.112415,-15.345089,25,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180808_023629,0.3,0.267,13.352, Nagano1_m6, 9.0,2018,08,07,17,36,29.070,299.8,25.4,50.154030,-6.385643,50.367813,-9.925938,319.774750,-3.384982,1114635210,204029244,1355566946,1945466406,1394439116,3,0.02331,0.01064, J5_Per,0.0,0.9,66.8,+11.7,50.260559,-8.157607,31,0.59,38.49771,73.84440,58.190,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180808_023745,1.2,0.200,14.021, Nagano1_m6, 9.0,2018,08,07,17,37,45.350,309.8,25.1,43.881405,-12.670293,43.972786,-15.467650,313.485596,-1.760034,2557167252,1439653936,1109499372,2796969869,1104377592,3,0.02734,0.01220, J5_Per,0.0,1.1,67.7,+13.2,43.926498,-14.059309,28,0.46,41.34363,50.55010,71.620,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180808_024129,-0.2,0.334,9.627, Nagano1_m6, 9.0,2018,08,07,17,41,29.490,314.8,15.9,47.070698,-22.771650,47.284470,-25.953939,315.730804,-3.188286,1115425966,204029244,1355937788,1936240808,1380131817,3,0.03050,0.01144, J5_Per,0.0,1.1,65.0,+8.7,47.176308,-24.363855,29,0.50,41.74477,51.59241,65.180,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20180808_024612,2.3,0.167,9.832, Nagano1_m6, 9.0,2018,08,07,17,46,12.430,314.1,24.8,43.069347,-15.350817,44.637768,-15.108650,12.506986,72.317024,2556724960,1439653936,1109451747,2795201659,1105922624,3,0.02673,0.03209, J5_sdA,0.0,0.1,49.4,+20.6,43.586514,-15.272230,29,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180808_025849,2.5,0.150,8.580, Nagano1_m6, 9.0,2018,08,07,17,58,49.760,349.9,11.1,17.045145,-41.921192,15.902308,-42.865665,137.545120,-29.476854,1135448835,204029244,1358947883,2130749426,1377048755,3,0.02816,0.01789, spo,0.0,-1.0,-1.0,-1.0,16.426279,-42.437576,36,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180808_030120,0.1,0.234,17.372, Nagano1_m6, 9.0,2018,08,07,18,01,20.320,328.1,35.6,30.433165,-12.477898,30.133129,-16.513414,301.316223,3.983929,2579149203,1439653936,1109200435,2807801619,1114079971,3,0.02841,0.01178, J5_Per,0.0,2.9,61.5,+2.9,30.282034,-14.529065,31,0.22,193.97092,77.01818,65.760,-1.000,0.300,59.940,15,-1
R05B25, J5_Eri,20180808_030220,1.1,0.200,5.231, Nagano1_m6, 9.0,2018,08,07,18,02,20.570,315.5,43.9,34.910259,-0.506213,34.190140,0.190453,124.387001,45.947502,1110781054,204029244,1357058430,2107223335,1348035429,3,0.03101,0.00958, J5_Eri,0.0,2.5,54.2,-16.6,34.554428,-0.161980,33,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180808_030333,2.6,0.133,16.678, Nagano1_m6, 9.0,2018,08,07,18,03,33.710,330.0,31.1,31.509327,-17.185230,31.125906,-19.277824,304.434814,9.370750,2577458189,1439653936,1109307530,2808202595,1102169462,3,0.03152,0.01588, J5_Per,0.0,3.3,65.6,+9.7,31.360556,-18.003229,36,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20180808_030901,1.6,0.133,12.486, Nagano1_m6, 9.0,2018,08,07,18,09,1.410,313.1,21.5,51.604637,-17.359537,51.798172,-19.058838,319.764832,-5.863795,1113028515,204029244,1355450183,1942493343,1406426227,3,0.02603,0.00957, J5_Per,0.0,1.1,67.4,+12.7,51.698307,-18.186171,33,0.23,1.35004,82.18212,66.930,-1.000,0.300,59.940,8,-1
R05B25, spo,20180808_031436,1.5,0.184,17.453, Nagano1_m6, 9.0,2018,08,07,18,14,36.760,324.6,38.3,35.004959,-8.789992,33.427574,-11.607803,309.790619,28.348595,2555867727,1439653936,1108609456,2818418661,1111284262,3,0.02476,0.01263, spo,0.0,-1.0,-1.0,-1.0,34.308235,-10.041658,30,0.37,62.11341,35.05938,70.300,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180808_031457,3.1,0.100,14.556, Nagano1_m6, 9.0,2018,08,07,18,14,57.990,310.6,21.0,55.307205,-16.305578,55.431999,-17.514107,323.723480,-5.397228,1112399745,204029244,1355050288,1917644224,1406454537,3,0.02638,0.01439, J5_Per,0.0,1.4,48.6,-18.7,55.349476,-16.716679,31,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20180808_032056,-0.9,0.350,15.090, Nagano1_m6, 9.0,2018,08,07,18,20,56.090,305.8,29.4,54.582512,-7.075218,55.348885,-12.301446,323.570251,-8.100832,2552885610,1439653936,1110605027,2821942906,1101599204,3,0.02552,0.01222, J5_Per,0.0,0.9,62.4,+4.4,54.934944,-9.498935,31,0.26,44.85331,46.61968,71.470,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20180808_032120,0.5,0.184,19.933, Nagano1_m6, 9.0,2018,08,07,18,21,20.040,331.1,40.4,31.247522,-9.120224,31.018490,-12.759947,301.805237,3.469724,1136689604,204029244,1357495526,2098685838,1345980770,3,0.02612,0.00874, J5_Per,0.0,3.0,65.0,+8.7,31.144907,-10.761989,27,0.34,38.09115,62.21717,62.090,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180808_032126,2.0,0.267,7.219, Nagano1_m6, 9.0,2018,08,07,18,21,26.480,316.1,9.9,60.170258,-28.270681,60.542027,-30.200157,325.660797,-8.317685,2563276824,1439653936,1120569411,2876862189,1087885800,3,0.03328,0.01285, J5_Per,0.0,0.0,71.7,+20.0,60.371502,-29.324289,32,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180808_032305,2.3,0.184,13.151, Nagano1_m6, 9.0,2018,08,07,18,23,5.010,318.1,28.0,47.373383,-14.844557,49.511154,-16.058609,114.106750,56.139248,1115567713,204029244,1355808871,1934757605,1400025941,3,0.02711,0.01171, spo,0.0,-1.0,-1.0,-1.0,48.584240,-15.536477,30,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180808_032459,1.5,0.217,7.443, Nagano1_m6, 9.0,2018,08,07,18,24,59.120,323.4,10.4,54.090725,-32.211296,54.328247,-33.820477,320.350861,-5.910937,2552697335,1439653936,1110523720,2818579731,1088611501,3,0.02000,0.01194, J5_Per,0.0,0.8,74.0,+23.7,54.199150,-32.953217,29,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180808_033049,1.7,0.217,13.626, Nagano1_m6, 9.0,2018,08,07,18,30,49.960,337.2,22.5,35.582294,-27.676023,36.220207,-30.583662,120.569206,9.459168,1111047687,204029244,1356995144,2113002766,1407281216,3,0.03039,0.01418, spo,0.0,-1.0,-1.0,-1.0,35.921200,-29.241631,34,0.21,15.55202,56.50824,70.420,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180808_033128,1.6,0.217,19.102, Nagano1_m6, 9.0,2018,08,07,18,31,28.690,359.4,35.7,12.338743,-18.290905,10.969058,-22.226406,108.109406,-16.919119,2580596612,1439653936,1114758330,2732101983,1113494686,3,0.02538,0.01107, J5_Per,0.0,1.5,64.8,+8.4,11.711839,-20.118250,36,0.31,73.32063,69.90092,65.220,-1.000,0.300,59.940,14,-1
R05B25, J5_Eri,20180808_033144,1.7,0.267,15.503, Nagano1_m6, 9.0,2018,08,07,18,31,44.800,339.4,28.5,31.519781,-22.613144,28.334293,-25.559063,321.884186,39.877113,1136851240,204029244,1357496646,2097269188,1400291248,3,0.02664,0.00765, J5_Eri,0.0,1.4,-1.0,-1.0,29.990438,-24.052614,36,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180808_034135,1.9,0.217,16.913, Nagano1_m6, 9.0,2018,08,07,18,41,35.890,346.9,34.6,25.704620,-18.320555,26.269167,-21.916458,113.082191,7.867367,2575374449,1439653936,1107710545,2754753256,1113515690,3,0.02655,0.01220, spo,0.0,-1.0,-1.0,-1.0,26.002234,-20.237080,34,0.47,15.14094,43.37198,64.330,-1.000,0.300,59.940,13,-1
R05B25, spo,20180808_034336,0.9,0.167,15.998, Nagano1_m6, 9.0,2018,08,07,18,43,36.560,316.2,38.5,47.871597,-5.232659,50.236870,-6.530906,128.530884,60.565800,1113676908,204029244,1355861318,1933858691,1346080371,3,0.02664,0.01084, spo,0.0,-1.0,-1.0,-1.0,49.035011,-5.873232,33,0.31,346.85764,23.39912,51.050,-1.000,0.300,59.940,11,-1
R05B25, spo,20180808_034347,1.7,0.100,13.047, Nagano1_m6, 9.0,2018,08,07,18,43,47.440,345.9,23.7,29.746477,-28.803087,30.206730,-30.068193,111.125381,15.249987,2578888105,1439653936,1109163300,2762177026,1094020301,3,0.02724,0.00865, spo,0.0,-1.0,-1.0,-1.0,29.969236,-29.419529,30,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180808_034634,2.0,0.133,6.106, Nagano1_m6, 9.0,2018,08,07,18,46,34.390,338.7,18.1,39.766552,-32.231075,39.783672,-33.101673,129.263107,0.798425,1108522402,204029244,1356637319,2087027190,1402088835,3,0.02404,0.01853, spo,0.0,-1.0,-1.0,-1.0,39.773918,-32.607666,36,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180808_035022,3.6,0.150,7.924, Nagano1_m6, 9.0,2018,08,07,18,50,22.640,358.3,36.3,18.066113,-17.694992,17.260300,-20.071724,113.664864,-16.946747,2582792067,1439653936,1107960745,2768609119,1107906810,3,0.03014,0.01435, J5_Per,0.0,4.3,45.3,-24.3,17.990486,-17.977364,44,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
