Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20201014_044550,3.7,0.150,7.731, MZ1_S2, 9.0,2020,10,13,19,45,50.320,335.0,27.7,115.038170,-25.877096,116.646484,-25.811760,109.644005,64.011650,1097260364,204029244,1346364645,1245000456,1352095695,3,0.01570,0.00769, spo,0.0,-1.0,-1.0,-1.0,115.755928,-25.859928,159,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.033
R05B26, J5_Ori,20201014_045038,3.2,0.050,12.415, MZ1_S2, 9.0,2020,10,13,19,50,38.180,343.0,26.5,109.191757,-29.422867,109.398346,-29.891317,9.307371,-16.960297,2607055452,1439653936,1110487579,2421397779,1111792561,3,0.01590,0.01043, J5_Ori,0.0,3.3,69.8,+4.0,109.252586,-29.522896,145,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, w_NA10,20201014_045316,0.8,0.417,10.545, MZ1_S2, 9.0,2020,10,13,19,53,16.760,333.6,20.4,121.770912,-31.893955,122.811119,-36.249290,25.960278,-9.240412,1095457832,204029244,1345773530,1245283654,1405854699,3,0.01791,0.00406, w_NA10,0.0,4.6,57.8,-8.2,122.287094,-34.112320,158,0.53,109.55132,33.34202,60.430,-1.000,1.000,59.940,25,-1,-0.017
R05B26, w_NA10,20201014_045346,-1.1,0.450,23.597, MZ1_S2, 9.0,2020,10,13,19,53,46.830,341.0,47.5,105.301453,-8.818151,103.531830,-19.260166,16.713440,9.025471,2605641620,1439653936,1111225245,2421259344,1124475282,2,0.01690,0.01001, w_NA10,0.0,0.8,93.6,+48.5,104.477867,-13.797718,159,0.46,124.20612,62.74609,63.200,-1.000,1.000,59.940,28,-1,0.017
R05B26, w_NA10,20201014_045415,3.5,0.067,15.821, MZ1_S2, 9.0,2020,10,13,19,54,15.830,323.9,27.4,126.832344,-21.417070,127.175140,-22.426174,30.515062,-15.715031,1101468275,204029244,1345293289,1245492092,1351927944,3,0.01696,0.01077, w_NA10,0.0,5.0,82.2,+30.4,127.001320,-21.874533,149,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, J5_Ori,20201014_045900,2.6,0.083,10.126, MZ1_S2, 9.0,2020,10,13,19,59,0.380,336.0,17.1,122.506096,-35.855625,122.912529,-36.328938,10.545136,-27.369503,2603538714,1439653936,1120052226,2421736319,1092582458,3,0.01833,0.00471, J5_Ori,0.0,1.3,78.8,+17.3,122.747528,-36.127728,161,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, J5_ocU,20201014_050038,2.5,0.083,19.523, MZ1_S2, 9.0,2020,10,13,20,00,38.000,344.8,43.3,105.536850,-13.597037,105.003082,-15.139494,20.008734,17.865849,1091679119,204029244,1355494700,1244690248,1374999258,3,0.01539,0.00346, J5_ocU,0.0,0.9,52.8,-4.9,105.349312,-14.144828,161,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B26, w_NT10,20201014_050117,0.9,0.184,15.162, MZ1_S2, 9.0,2020,10,13,20,01,17.730,341.4,35.3,110.505424,-20.566944,110.962250,-23.300802,17.418880,-8.166295,2607673571,1439653936,1110635686,2421317537,1122996941,3,0.01637,0.00331, w_NT10,0.0,6.3,52.7,+26.9,110.710587,-21.807890,142,0.41,97.71975,47.96954,51.210,-1.000,1.000,59.940,12,-1,0.000
R05B26, spo,20201014_050703,2.1,0.284,7.926, MZ1_S2, 9.0,2020,10,13,20,07,3.210,333.7,22.4,124.087975,-30.179928,126.032196,-31.696342,5.572350,-39.383049,1102603488,204029244,1345470377,1245335454,1393367753,3,0.01776,0.00453, spo,0.0,-1.0,-1.0,-1.0,125.213463,-31.067171,161,0.43,84.31749,12.15921,42.030,-1.000,1.000,59.940,15,-1,-0.050
R05B26, w_NA10,20201014_051248,2.4,0.150,16.288, MZ1_S2, 9.0,2020,10,13,20,12,48.640,344.1,26.5,113.650871,-29.690586,113.135529,-32.108746,28.759596,8.876405,2602528121,1439653936,1110882025,2421547539,1112070999,3,0.01877,0.00460, w_NA10,0.0,8.6,81.6,+29.6,113.428642,-30.748577,156,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, w_NA10,20201014_051809,1.7,0.167,18.314, MZ1_S2, 9.0,2020,10,13,20,18,9.420,346.9,31.8,110.919968,-25.119143,110.477913,-28.146637,24.049006,6.640758,1091554838,204029244,1355051563,1244891367,1357046097,3,0.03151,0.00866, w_NA10,0.0,3.5,81.1,+28.7,110.698814,-26.654022,220,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.017
R05B26, w_NA10,20201014_052532,2.6,0.083,18.719, MZ1_S2, 9.0,2020,10,13,20,25,32.870,344.5,34.8,114.116287,-21.748627,114.114838,-23.251345,24.156643,0.090042,2600473900,1439653936,1110955939,2421432521,1122168035,3,0.02242,0.00391, w_NA10,0.0,0.4,78.6,+24.8,114.119156,-22.604065,150,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B26, w_NA10,20201014_052955,1.1,0.484,12.857, MZ1_S2, 9.0,2020,10,13,20,29,55.900,332.9,25.5,129.030106,-27.049410,130.416397,-33.132534,34.066460,-9.617453,1100278858,204029244,1345094893,1245545848,1399637392,3,0.02084,0.00293, w_NA10,0.0,1.5,62.6,-0.6,129.684235,-30.015051,52,0.69,97.60393,68.70763,57.130,-1.000,1.000,59.940,30,-1,-0.017
R05B26, w_NA10,20201014_053520,2.0,0.067,16.176, MZ1_S2, 9.0,2020,10,13,20,35,20.790,330.6,30.6,129.941711,-21.598465,130.373611,-22.569366,31.360088,-20.643990,2616733058,1439653936,1121758458,2422007835,1109860439,3,0.01461,0.00279, w_NA10,0.0,7.3,72.9,+15.8,130.161118,-22.102694,10,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B26, spo,20201015_200019,3.3,0.334,5.786, MZ1_S2, 9.0,2020,10,15,11,00,19.430,324.6,27.5,354.256744,-21.939650,354.966949,-23.827238,76.933548,17.559916,1153060769,204029244,1367129910,1253663544,1368648536,3,0.01806,0.00923, spo,0.0,-1.0,-1.0,-1.0,354.475159,-22.526117,87,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.067
R05B26, spo,20201015_202218,1.3,1.235,7.441, MZ1_S2, 9.0,2020,10,15,11,22,18.450,338.8,39.1,343.155518,-16.519920,337.670563,-23.970043,263.902252,32.157642,2652764330,1439653936,1140640789,2429709511,1140987592,3,0.01927,0.00797, spo,0.0,-1.0,-1.0,-1.0,341.051636,-19.481773,101,0.45,16.06829,26.69098,20.580,-1.000,1.000,59.940,75,-1,-0.017
R05B26, J1_AN10,20201015_211744,3.1,0.217,6.486, MZ1_S2, 9.0,2020,10,15,12,17,44.000,331.7,32.7,5.209648,-20.280712,4.184193,-21.249382,294.036285,41.130398,1287819762,204029244,1397988743,1274662778,1397258441,3,0.02024,0.00772, J1_AN10,0.0,1.8,29.8,-6.8,4.795747,-20.673920,101,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B26, J5_sTa,20201015_215226,2.3,0.584,7.824, MZ1_S2, 9.0,2020,10,15,12,52,26.750,340.1,31.7,7.258753,-23.847553,3.721203,-27.061596,298.636414,39.509312,2527908359,1439653936,1101474824,2442871681,1100281594,3,0.01819,0.00589, J5_sTa,0.0,2.3,33.2,+12.8,5.494626,-25.482424,81,0.41,43.47011,14.77042,29.190,-1.000,1.000,59.940,35,-1,-0.050
R05B26, spo,20201015_215259,4.0,0.100,3.823, MZ1_S2, 9.0,2020,10,15,12,52,59.910,340.4,33.7,6.411181,-22.078009,6.388993,-22.424213,97.501228,-2.702326,1288300384,204029244,1397849744,1274615550,1354135395,3,0.01728,0.00426, spo,0.0,-1.0,-1.0,-1.0,6.398076,-22.190367,94,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20201015_220023,3.6,0.167,16.216, MZ1_S2, 9.0,2020,10,15,13,00,23.590,347.3,28.5,3.481851,-28.569117,1.511474,-30.640396,294.727844,33.643459,2528762887,1439653936,1101141204,2442745549,1105546438,3,0.01676,0.00598, spo,0.0,-1.0,-1.0,-1.0,2.706372,-29.397943,74,0.32,44.23943,26.55432,73.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, w_NT10,20201015_222653,2.0,0.133,16.284, MZ1_S2, 9.0,2020,10,15,13,26,53.910,337.4,45.7,13.270340,-9.933329,13.395834,-12.149500,102.723083,3.121743,1127201291,204029244,1397276125,1274895938,1350397035,2,0.01445,0.00824, w_NT10,0.0,1.0,40.0,-3.7,13.330920,-11.007328,64,0.31,8.73003,48.49195,48.200,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20201015_223255,3.9,0.367,3.985, MZ1_S2, 9.0,2020,10,15,13,32,55.330,339.7,37.0,15.969358,-18.754932,16.297712,-20.192455,102.026756,11.447309,2575256829,1439653936,1102277712,2443065207,1108226284,3,0.01781,0.00960, spo,0.0,-1.0,-1.0,-1.0,16.059765,-19.153322,73,0.30,200.08513,38.87002,12.000,-1.000,1.000,59.940,13,-1,-0.017
R05B26, J5_ocU,20201015_223618,3.3,0.117,11.548, MZ1_S2, 9.0,2020,10,15,13,36,18.170,324.1,35.0,29.664839,-15.225845,29.104523,-16.487013,306.045624,22.211115,1128951806,204029244,1353883411,1273382618,1350806729,3,0.01642,0.00630, J5_ocU,0.0,3.1,38.9,-30.0,29.431932,-15.752159,73,0.31,44.53776,19.67758,62.190,-1.000,1.000,59.940,8,-1,-0.017
R05B26, J5_ocU,20201015_225442,3.7,0.400,6.095, MZ1_S2, 9.0,2020,10,15,13,54,42.090,346.9,26.7,17.923672,-30.270443,16.627161,-32.352364,122.735367,-23.653385,2573741034,1439653936,1102418745,2441159459,1104562346,3,0.01487,0.00888, J5_ocU,0.0,1.0,30.9,-44.3,17.314766,-31.261309,67,0.32,50.01115,30.65547,22.900,-1.000,1.000,59.940,12,-1,0.000
R05B26, spo,20201015_232121,3.2,0.150,15.532, MZ1_S2, 9.0,2020,10,15,14,21,21.290,337.0,39.7,29.233648,-15.465478,28.875389,-17.805220,121.460213,-7.993276,1128842961,204029244,1353851914,1273400207,1354799758,3,0.01659,0.00846, spo,0.0,-1.0,-1.0,-1.0,29.074791,-16.510065,64,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, w_EGE,20201016_000734,3.6,0.133,19.222, MZ1_S2, 9.0,2020,10,15,15,07,34.650,341.4,27.7,41.362278,-28.007357,38.868679,-29.414730,346.864532,47.514568,2582305598,1439653936,1112879771,2441886061,1100563254,3,0.01776,0.00841, w_EGE,0.0,4.1,89.7,+28.7,40.188293,-28.680365,84,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.017
R05B26, J1_AN10,20201016_000936,3.8,0.284,4.369, MZ1_S2, 9.0,2020,10,15,15,09,36.850,352.4,34.8,29.998318,-23.046490,30.324512,-24.264425,114.539375,12.604749,1129089859,204029244,1353788645,1273370540,1351186381,3,0.01586,0.00661, J1_AN10,0.0,8.8,20.5,-36.1,30.150967,-23.619352,78,0.50,11.95694,32.32695,13.590,-1.000,1.000,59.940,16,-1,-0.067
R05B26, J1_AN10,20201016_001618,1.8,0.150,6.347, MZ1_S2, 9.0,2020,10,15,15,16,18.790,320.7,31.7,59.054211,-16.477713,59.882526,-16.983234,125.158089,53.862965,2555333721,1439653936,1115492168,2444753353,1113848283,3,0.01982,0.00456, J1_AN10,0.0,7.4,30.8,-3.7,59.432079,-16.709068,88,0.38,263.91324,27.84210,48.640,-1.000,1.000,59.940,10,-1,0.000
R05B26, J1_AN10,20201016_002617,2.8,0.367,6.326, MZ1_S2, 9.0,2020,10,15,15,26,17.400,346.2,34.8,39.572056,-22.242720,40.887398,-24.229010,116.727432,28.528061,1132543949,204029244,1352938169,1273813082,1351024119,3,0.01575,0.00692, J1_AN10,0.0,9.4,32.1,+0.3,40.239475,-23.259346,69,0.34,271.19238,55.95779,21.220,-1.000,1.000,59.940,23,-1,-0.033
R05B26, J5_sTa,20201016_003638,3.3,0.367,5.942, MZ1_S2, 9.0,2020,10,15,15,36,38.850,347.8,40.4,39.671856,-16.963387,39.915165,-19.191690,307.948181,-5.631746,2581808211,1439653936,1112763092,2441947130,1121070915,3,0.01847,0.00878, J5_sTa,0.0,0.7,34.4,+17.0,39.788612,-18.039783,87,0.47,30.04011,48.19162,15.590,-1.000,1.000,59.940,22,-1,-0.067
R05B26, w_NT10,20201016_003737,3.3,0.350,16.838, MZ1_S2, 9.0,2020,10,15,15,37,37.740,342.4,45.7,42.655472,-10.919562,41.889301,-16.717384,314.030945,7.092551,1139935966,204029244,1352669655,1273834836,1348579370,3,0.01712,0.00635, w_NT10,0.0,9.9,43.2,+4.0,42.283302,-13.772208,80,0.39,186.69041,78.64701,46.070,-1.000,1.000,59.940,21,-1,-0.017
R05B26, J5_Ori,20201016_004325,2.7,0.167,19.419, MZ1_S2, 9.0,2020,10,15,15,43,25.280,347.1,38.5,42.293812,-18.792425,39.382393,-20.444265,339.983032,53.784801,2576477013,1439653936,1112994606,2441917828,1120775625,3,0.01594,0.00567, J5_Ori,0.0,0.4,72.5,+8.0,40.826286,-19.635143,72,0.36,114.92205,26.92660,59.880,-1.000,1.000,59.940,11,-1,-0.033
R05B26, J5_sTa,20201016_010030,3.2,0.467,5.820, MZ1_S2, 9.0,2020,10,15,16,00,30.490,342.3,25.4,54.587124,-30.410677,55.861168,-32.830940,311.994324,-20.377424,1110803409,204029244,1351643230,1272218149,1394050981,3,0.01797,0.00882, J5_sTa,0.0,0.8,31.6,+7.4,55.161942,-31.519802,79,0.42,34.02285,17.48532,26.810,-1.000,1.000,59.940,22,-1,-0.067
R05B26, J5_Ori,20201016_011340,1.3,0.117,22.458, MZ1_S2, 9.0,2020,10,15,16,13,40.460,349.9,45.0,46.557869,-12.724630,44.339760,-14.068464,335.858917,55.660011,2575935513,1439653936,1114386655,2444302848,1119308860,3,0.01544,0.01066, J5_Ori,0.0,1.5,80.3,+19.6,45.552750,-13.337832,73,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B26, J5_ocU,20201016_011546,2.6,0.234,11.450, MZ1_S2, 9.0,2020,10,15,16,15,46.120,328.3,25.2,71.613434,-25.512678,70.293770,-27.892750,353.506073,23.355021,1112849337,204029244,1358497901,1272783260,1392617079,3,0.01389,0.00669, J5_ocU,0.0,1.1,49.5,-10.8,70.968651,-26.689526,73,0.33,94.54584,23.47899,61.240,-1.000,1.000,59.940,15,-1,0.000
R05B26, w_EGE,20201016_011748,3.1,0.067,16.141, MZ1_S2, 9.0,2020,10,15,16,17,48.260,355.9,29.6,44.358345,-28.506168,43.386921,-29.194725,345.007507,43.173950,2577230015,1439653936,1114191911,2442121421,1102993252,3,0.01493,0.00612, w_EGE,0.0,0.6,64.1,-8.1,43.861485,-28.867355,87,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B26, J5_sTa,20201016_012348,2.5,0.584,6.795, MZ1_S2, 9.0,2020,10,15,16,23,48.180,331.5,29.2,68.812622,-23.306515,71.854668,-26.060791,317.582642,-40.048798,1113873833,204029244,1358774446,1272755328,1397906455,3,0.01522,0.00814, J5_sTa,0.0,1.7,31.5,+7.0,70.443192,-24.805611,79,0.37,18.84049,27.21927,22.890,-1.000,1.000,59.940,33,-1,-0.033
R05B26, spo,20201016_013252,2.5,0.117,16.378, MZ1_S2, 9.0,2020,10,15,16,32,52.720,356.0,37.6,47.443546,-20.546789,47.106075,-22.415550,320.796753,8.869631,2576136987,1439653936,1114498748,2444336959,1110699510,3,0.01274,0.00626, spo,0.0,-1.0,-1.0,-1.0,47.299107,-21.352577,72,0.35,57.23197,37.17749,60.230,-1.000,1.000,59.940,8,-1,0.017
R05B26, w_NT10,20201016_013954,3.7,0.150,8.863, MZ1_S2, 9.0,2020,10,15,16,39,54.810,327.6,23.8,79.080582,-26.353519,79.005966,-27.660990,350.366089,2.592948,1119687215,204029244,1357866657,1270940451,1393339688,3,0.01285,0.00754, w_NT10,0.0,4.5,43.0,+3.4,79.055534,-26.795849,73,0.36,249.96501,75.10604,52.030,-1.000,1.000,59.940,7,-1,0.000
R05B26, J5_sTa,20201016_014033,2.8,0.434,6.798, MZ1_S2, 9.0,2020,10,15,16,40,33.920,346.5,29.6,59.209179,-27.328178,60.942284,-29.883116,314.155182,-26.684557,2555261254,1439653936,1115537868,2444747669,1102883025,3,0.01449,0.00941, J5_sTa,0.0,1.9,32.9,+11.6,60.048183,-28.583311,62,0.29,29.04856,24.00662,24.850,-1.000,1.000,59.940,27,-1,0.017
R05B26, J5_Ori,20201016_014238,3.1,0.117,18.194, MZ1_S2, 9.0,2020,10,15,16,42,38.200,353.2,37.6,52.290958,-20.342039,50.467979,-21.560759,347.925476,49.404751,1137202478,204029244,1351817542,1272176184,1345727204,3,0.01554,0.00890, J5_Ori,0.0,2.5,73.5,+9.4,51.484585,-20.885962,86,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B26, w_NT10,20201016_014425,1.3,0.200,13.131, MZ1_S2, 9.0,2020,10,15,16,44,25.150,351.1,28.5,55.884041,-29.103930,55.936558,-31.730379,325.409973,-0.851527,2556277889,1439653936,1115243931,2444506778,1101560917,3,0.01375,0.00461, w_NT10,0.0,2.0,60.3,+45.3,55.910027,-30.421244,68,0.38,51.62253,72.13778,51.610,-1.000,1.000,59.940,13,-1,-0.017
R05B26, w_EGE,20201016_014446,4.3,0.083,12.170, MZ1_S2, 9.0,2020,10,15,16,44,46.070,333.6,24.9,74.194672,-27.944719,73.762993,-28.622669,358.547241,25.059408,1111644842,204029244,1358335479,1272958064,1400568297,3,0.01427,0.00674, w_EGE,0.0,0.1,62.6,-10.2,73.936516,-28.346525,80,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.050
R05B26, w_NA10,20201016_014743,3.3,0.083,19.759, MZ1_S2, 9.0,2020,10,15,16,47,43.690,338.6,33.7,66.803146,-21.474424,65.843307,-22.926285,349.347229,28.902811,2551735198,1439653936,1115128692,2444899015,1108508391,3,0.01287,0.00458, w_NA10,0.0,8.1,91.1,+44.6,66.420982,-22.056755,74,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B26, J5_sTa,20201016_015233,3.3,0.284,7.590, MZ1_S2, 9.0,2020,10,15,16,52,33.350,327.5,26.2,80.914673,-24.251314,82.957520,-25.667645,323.041321,-46.062405,1118366627,204029244,1357773901,1271005594,1399302320,3,0.01565,0.00890, J5_sTa,0.0,4.1,34.0,+15.5,81.763176,-24.846931,79,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.067
R05B26, J5_sTa,20201016_015344,2.3,0.501,8.681, MZ1_S2, 9.0,2020,10,15,16,53,44.040,330.1,35.7,74.322182,-16.889894,77.882927,-19.547733,324.393524,-48.305187,2552381707,1439653936,1107403804,2445168568,1109815969,3,0.01434,0.00789, J5_sTa,0.0,4.2,33.9,+15.3,76.064041,-18.208424,73,0.40,28.49234,19.44430,27.800,-1.000,1.000,59.940,31,-1,0.017
R05B26, J5_Ori,20201016_015354,3.0,0.150,12.935, MZ1_S2, 9.0,2020,10,15,16,53,54.050,345.4,25.2,64.898300,-31.293421,63.653938,-32.981709,352.645630,26.632393,1108218801,204029244,1350698853,1272638681,1392834022,3,0.01661,0.00807, J5_Ori,0.0,1.6,75.5,+12.5,64.363457,-32.028229,79,0.33,96.76472,25.80496,63.510,-1.000,1.000,59.940,10,-1,0.017
R05B26, J5_ocU,20201016_015827,4.1,0.067,14.980, MZ1_S2, 9.0,2020,10,15,16,58,27.880,341.1,29.6,68.793732,-26.056889,68.356590,-26.788710,352.135834,25.247328,2550500724,1439653936,1107964868,2445106066,1113493289,3,0.01548,0.00634, J5_ocU,0.0,0.6,54.0,-2.7,68.684998,-26.255550,73,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.017
R05B26, J5_Ori,20201016_015943,2.3,0.100,15.794, MZ1_S2, 9.0,2020,10,15,16,59,43.360,336.7,38.3,69.720055,-16.672091,68.778206,-17.984528,350.782867,32.648460,1114197937,204029244,1358726735,1272722560,1343179223,3,0.01631,0.00444, J5_Ori,0.0,1.2,86.2,+28.4,69.253571,-17.325020,89,0.33,146.30962,54.38556,45.940,-1.000,1.000,59.940,7,-1,0.017
R05B26, J5_ocU,20201016_020036,2.9,0.167,12.653, MZ1_S2, 9.0,2020,10,15,17,00,36.310,342.9,46.8,62.805420,-9.909251,61.874660,-11.851205,337.418091,24.718719,2556569318,1439653936,1114775517,2444879405,1131453943,3,0.01752,0.02423, J5_ocU,0.0,1.5,28.2,-49.3,62.363800,-10.834153,93,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.017
R05B26, J5_Ori,20201016_020836,1.0,0.384,14.153, MZ1_S2, 9.0,2020,10,15,17,08,36.060,346.2,31.5,66.070152,-25.422876,62.617928,-29.903610,351.944885,29.919140,1115001995,204029244,1350693814,1272591982,1353335489,3,0.01569,0.00706, J5_Ori,0.0,1.1,69.7,+3.8,64.343933,-27.720053,90,0.39,99.89739,27.98141,54.920,-1.000,1.000,59.940,23,-1,0.000
R05B26, spo,20201016_020959,1.1,0.300,20.136, MZ1_S2, 9.0,2020,10,15,17,09,59.040,340.3,41.0,68.604469,-14.974881,67.655006,-20.936119,340.808899,8.183404,2550307679,1439653936,1107979624,2445095983,1124067043,3,0.01456,0.00489, spo,0.0,-1.0,-1.0,-1.0,68.138802,-17.949471,90,0.51,86.75217,62.94363,59.470,-1.000,1.000,59.940,19,-1,0.000
R05B26, w_EGE,20201016_021052,2.7,0.250,10.030, MZ1_S2, 9.0,2020,10,15,17,10,52.320,319.8,29.8,89.607506,-17.551989,88.940575,-20.031105,3.965509,13.508924,1123579504,204029244,1356968521,1271352918,1352112277,3,0.01372,0.00571, w_EGE,0.0,0.9,50.0,-28.3,89.308578,-18.672472,92,0.41,101.62641,28.10433,47.960,-1.000,1.000,59.940,16,-1,-0.017
R05B26, w_NA10,20201016_021108,1.3,0.317,23.841, MZ1_S2, 9.0,2020,10,15,17,11,8.910,342.1,45.0,66.451080,-11.486569,60.176487,-16.027945,351.047913,51.119667,2551617935,1439653936,1115097823,2445010030,1130150433,3,0.01742,0.00575, w_NA10,0.0,9.8,70.0,+11.1,63.610695,-13.583771,87,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1,-0.017
R05B26, J5_Ori,20201016_021650,3.5,0.100,9.155, MZ1_S2, 9.0,2020,10,15,17,16,50.520,338.6,19.5,79.835976,-34.761280,79.493279,-35.594257,0.629253,15.100471,1117971943,204029244,1357799879,1271048625,1406913135,3,0.01463,0.00936, J5_Ori,0.0,2.3,64.6,-3.8,79.655670,-35.201778,89,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.033
R05B26, J5_Ori,20201016_021730,2.7,0.083,18.937, MZ1_S2, 9.0,2020,10,15,17,17,30.470,323.3,35.0,85.691498,-14.795588,85.373344,-16.381926,358.504578,10.526109,2565057053,1439653936,1108442703,2443479655,1120124568,3,0.01676,0.01279, J5_Ori,0.0,0.9,49.9,-25.6,85.558594,-15.461300,100,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.017
R05B26, spo,20201016_022707,2.6,0.250,5.717, MZ1_S2, 9.0,2020,10,15,17,27,7.790,339.6,45.8,71.936340,-10.244839,72.848076,-11.327465,333.590912,-38.766312,1112991283,204029244,1358535144,1272902625,1367627701,3,0.01620,0.00559, spo,0.0,-1.0,-1.0,-1.0,72.360374,-10.749650,99,0.40,55.34999,8.25695,30.160,-1.000,1.000,59.940,15,-1,0.017
R05B26, w_NA10,20201016_023025,3.9,0.067,13.434, MZ1_S2, 9.0,2020,10,15,17,30,25.920,349.8,31.4,68.196404,-26.050941,67.450249,-26.744476,1.228712,38.671055,2550161061,1439653936,1107943836,2444947039,1115500126,3,0.01607,0.00329, w_NA10,0.0,5.8,46.7,-25.8,67.832062,-26.389143,105,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, w_EGE,20201016_023807,3.5,0.167,6.168, MZ1_S2, 9.0,2020,10,15,17,38,7.760,332.3,17.1,93.066116,-34.312965,92.861252,-35.314369,8.441336,7.815565,1122712148,204029244,1356601554,1271486068,1409255617,3,0.01636,0.00863, w_EGE,0.0,0.5,38.5,-44.7,92.966217,-34.804344,109,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.017
R05B26, J1_AN10,20201016_030134,2.2,0.150,9.583, MZ1_S2, 9.0,2020,10,15,18,01,34.110,333.1,25.1,93.844467,-27.494970,95.234795,-28.279253,328.300659,-48.162182,2561737101,1439653936,1110212323,2443906163,1100193370,3,0.01617,0.01131, J1_AN10,0.0,8.9,40.1,+25.1,94.296402,-27.752684,33,0.70,41.39548,13.48666,43.110,-1.000,1.000,59.940,8,-1,0.017
R05B26, spo,20201016_030213,1.8,0.100,9.089, MZ1_S2, 9.0,2020,10,15,18,02,13.120,342.0,27.9,84.481422,-27.877295,84.827576,-28.705606,344.760681,-17.703112,1117455484,204029244,1357426062,1271142778,1354371560,3,0.01742,0.00521, spo,0.0,-1.0,-1.0,-1.0,84.657845,-28.301168,35,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, J5_ocU,20201016_030303,0.3,0.200,17.724, MZ1_S2, 9.0,2020,10,15,18,03,3.270,326.6,27.9,98.424690,-22.281439,97.060646,-25.563753,16.504761,18.933491,2561195039,1439653936,1109534884,2444068440,1111545856,3,0.01417,0.00320, J5_ocU,0.0,0.5,78.3,+41.0,97.730736,-23.973669,32,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.017
R05B26, spo,20201016_040421,0.3,0.217,20.763, MZ1_S2, 9.0,2020,10,15,19,04,21.780,345.5,44.0,92.687744,-13.009854,91.771255,-17.395628,5.259582,10.990557,1122590457,204029244,1356700559,1271504085,1368955390,3,0.01630,0.00446, spo,0.0,-1.0,-1.0,-1.0,92.263725,-15.062058,150,0.51,181.87473,79.15976,59.910,-1.000,1.000,59.940,14,-1,0.017
R05B26, J5_Ori,20201016_040552,2.1,0.133,12.870, MZ1_S2, 9.0,2020,10,15,19,05,52.610,326.8,38.4,108.602501,-13.263379,109.552650,-14.740902,10.491160,-30.904385,2606975503,1439653936,1110468508,2421369396,1118116714,2,0.01847,0.00816, J5_Ori,0.0,0.9,79.2,+18.0,108.951332,-13.808453,168,0.50,60.22017,46.44203,37.270,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20201016_041030,3.5,0.100,5.995, MZ1_S2, 9.0,2020,10,15,19,10,30.910,325.6,26.0,117.205887,-23.431831,117.058273,-24.057119,32.233170,11.427347,1095938563,204029244,1346172761,1245053270,1354290000,3,0.01662,0.00946, spo,0.0,-1.0,-1.0,-1.0,117.098747,-23.881056,159,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
