Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161025_001824,3.2,0.067,16.512, Nagano1_m6, 9.0,2016,10,24,15,18,24.930,301.4,41.0,81.015823,3.922788,80.414642,3.210615,347.713623,40.023315,1092845407,204029244,1344117172,1983636813,1346458390,3,0.02628,0.00074, spo,0.0,-1.0,-1.0,-1.0,80.864380,3.744603,97,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20161025_002544,1.2,0.284,7.607, Nagano1_m6, 9.0,2016,10,24,15,25,44.070,294.2,43.2,84.993362,9.344621,86.214546,7.543937,1.231089,-33.436211,2608582332,1439653936,1122010642,2898860426,1129622681,2,0.02439,0.00962, spo,0.0,-1.0,-1.0,-1.0,85.574127,8.490832,96,0.31,288.20230,24.83105,24.990,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20161025_002738,2.4,0.133,5.767, Nagano1_m6, 9.0,2016,10,24,15,27,38.680,303.7,17.8,97.975227,-14.278047,98.674652,-14.615732,341.741302,-60.070183,1095126491,204029244,1342412736,1951724702,1408102570,3,0.02369,0.01145, J5_sTa,0.0,3.6,34.6,+17.6,98.334068,-14.451682,100,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Lmi,20161025_004311,-0.7,0.350,19.069, Nagano1_m6, 9.0,2016,10,24,15,43,11.550,357.4,37.3,49.217804,-16.665579,43.155613,-20.157387,343.709595,54.166603,2550698085,1439653936,1111116796,2851423806,1109559301,3,0.02555,0.01271, J5_Lmi,0.0,0.6,66.6,+5.9,46.465633,-18.292198,98,0.28,98.09654,16.42156,69.060,-1.000,0.300,59.940,22,-1
R05B25, spo,20161025_005445,-1.2,0.434,11.529, Nagano1_m6, 9.0,2016,10,24,15,54,45.540,314.9,35.9,85.254150,-6.670537,81.503067,-9.960425,2.653825,47.758007,1092396535,204029244,1343626704,1989261230,1344334976,3,0.02394,0.00856, spo,0.0,-1.0,-1.0,-1.0,83.343605,-8.357494,106,0.35,111.03300,15.52300,60.120,-1.000,0.300,59.940,24,-1
R05B25, spo,20161025_005505,0.5,0.250,22.604, Nagano1_m6, 9.0,2016,10,24,15,55,5.460,310.8,44.2,82.907837,1.863421,80.161034,-3.097422,351.876526,28.952402,2605679598,1439653936,1122881836,2887728733,1130528208,3,0.02328,0.00760, spo,0.0,-1.0,-1.0,-1.0,81.648140,-0.412818,107,0.30,139.71382,56.69477,65.610,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161025_005808,1.9,0.117,12.853, Nagano1_m6, 9.0,2016,10,24,15,58,8.870,338.8,29.6,70.529053,-21.366102,69.508934,-22.683372,355.088501,32.723831,1122420417,204029244,1345164494,1890028961,1353368835,3,0.02526,0.00972, J5_Ori,0.0,2.1,76.1,+13.4,70.142624,-21.868721,108,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161025_010403,0.9,0.284,17.430, Nagano1_m6, 9.0,2016,10,24,16,04,3.760,354.5,30.8,57.469913,-22.946758,53.774029,-26.627756,346.556824,37.681187,2564345325,1439653936,1110895572,2828656222,1112030156,3,0.02695,0.01053, spo,0.0,-1.0,-1.0,-1.0,55.525032,-24.922386,113,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161025_010422,-0.9,0.317,13.858, Nagano1_m6, 9.0,2016,10,24,16,04,22.040,346.2,23.2,66.994339,-29.289867,63.789253,-32.691936,357.988617,32.566471,1123122106,204029244,1345457170,1881853402,1395814186,3,0.02388,0.01257, J5_Ori,0.0,0.1,87.7,+30.5,65.548523,-30.864428,107,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20161025_013504,2.4,0.067,13.227, Nagano1_m6, 9.0,2016,10,24,16,35,4.740,315.2,38.3,93.774796,-4.902230,93.928764,-5.796036,2.972959,-9.380282,2601464716,1439653936,1123971383,2946379698,1116797608,3,0.02373,0.01501, spo,0.0,-1.0,-1.0,-1.0,93.853043,-5.312040,106,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161025_013536,1.5,0.200,11.806, Nagano1_m6, 9.0,2016,10,24,16,35,36.330,347.5,21.4,73.863716,-31.351908,72.537849,-33.384583,359.637817,24.046247,1121535419,204029244,1344834241,2000509823,1405612135,3,0.02402,0.01552, J5_Ori,0.0,1.0,82.8,+23.2,73.202522,-32.378746,114,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20161025_014420,0.9,0.117,19.009, Nagano1_m6, 9.0,2016,10,24,16,44,20.020,345.4,34.2,75.135696,-18.452137,74.588669,-20.564438,349.523590,12.914435,2560637399,1439653936,1121054030,2909512927,1110339733,3,0.02482,0.01110, spo,0.0,-1.0,-1.0,-1.0,74.895943,-19.384926,112,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161025_014545,1.2,0.133,7.324, Nagano1_m6, 9.0,2016,10,24,16,45,45.240,313.5,18.2,109.945847,-20.130566,110.297722,-21.063419,13.040708,-18.158998,1099706448,204029244,1349633960,171753668,1407094567,3,0.02315,0.00884, J5_Ori,0.0,0.0,75.1,+11.8,110.116959,-20.585703,102,0.34,96.78256,18.09059,66.100,-1.000,0.300,59.940,9,-1
R05B25, spo,20161025_015314,2.0,0.100,10.082, Nagano1_m6, 9.0,2016,10,24,16,53,14.930,299.7,38.6,107.467598,3.128450,107.466217,2.076467,17.463497,0.075022,2617203440,1439653936,1115907288,3521477716,1119653918,3,0.02110,0.01121, spo,0.0,-1.0,-1.0,-1.0,107.466927,2.615614,101,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161025_015436,2.0,0.083,10.389, Nagano1_m6, 9.0,2016,10,24,16,54,36.940,348.5,25.2,76.807419,-27.783070,76.311218,-28.632135,0.240974,23.794853,1120542164,204029244,1344473575,2001012114,1400024422,3,0.02324,0.01842, J5_Ori,0.0,0.6,91.3,+36.0,76.642815,-28.066429,100,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161025_020329,-1.3,0.367,9.066, Nagano1_m6, 9.0,2016,10,24,17,03,29.740,327.5,19.9,101.469131,-26.148760,101.634789,-29.497084,10.381341,-2.214438,2614767810,1439653936,1116322717,2928593767,1092641401,3,0.02039,0.01121, J5_Ori,0.0,1.9,76.7,+14.3,101.547905,-27.766775,102,0.32,99.50788,19.39993,66.950,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20161025_020414,-0.7,0.284,7.385, Nagano1_m6, 9.0,2016,10,24,17,04,14.440,296.7,38.1,112.172028,4.485148,113.768211,3.109109,27.353975,-49.026043,1106852859,204029244,1349349315,174843603,1347987685,3,0.02355,0.01048, J5_Ori,0.0,0.6,78.9,+17.5,112.902565,3.856279,113,0.33,83.31288,25.51164,33.620,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161025_020802,1.2,0.100,16.023, Nagano1_m6, 9.0,2016,10,24,17,08,2.260,0.3,36.6,68.132683,-17.365316,66.996368,-18.585875,352.851105,39.092392,2560176076,1439653936,1120320423,2853407350,1120180682,3,0.02373,0.01573, J5_Ori,0.0,1.5,81.8,+21.8,67.581337,-17.960474,110,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161025_024928,-0.4,0.250,9.991, Nagano1_m6, 9.0,2016,10,24,17,49,28.100,332.0,23.9,106.863571,-24.417019,107.515778,-26.833836,11.180558,-12.304985,1100630144,204029244,1349848781,195954907,1400362139,3,0.02220,0.01489, J5_Ori,0.0,0.1,74.5,+10.9,107.076057,-25.215469,103,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161025_025255,-0.1,0.300,10.529, Nagano1_m6, 9.0,2016,10,24,17,52,55.760,311.1,38.5,115.761040,-2.796042,117.994469,-5.085838,23.050127,-44.080887,2609895452,1439653936,1117754560,3498794210,1117884655,3,0.02545,0.01518, J5_Ori,0.0,0.1,75.7,+12.8,116.813339,-3.877202,102,0.29,96.27473,16.27378,66.940,-1.000,0.300,59.940,19,-1
R05B25, spo,20161025_025311,-0.7,0.167,12.025, Nagano1_m6, 9.0,2016,10,24,17,53,11.100,302.3,30.4,126.648232,-4.246885,127.814781,-5.880538,33.638535,-35.262589,1076791226,204029244,1347897692,141359773,1357026383,3,0.02480,0.01311, spo,0.0,-1.0,-1.0,-1.0,127.229973,-5.062856,112,0.31,47.14634,53.79519,41.280,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161025_025948,0.1,0.267,9.061, Nagano1_m6, 9.0,2016,10,24,17,59,48.410,341.7,16.3,102.943459,-34.828320,103.295433,-37.238434,9.144208,-5.440239,2613235872,1439653936,1116502244,3510963483,1096835845,3,0.02523,0.01046, J5_Ori,0.0,0.1,82.3,+22.6,103.114006,-36.014687,100,0.30,96.73288,21.69699,70.360,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161025_030711,1.6,0.100,7.261, Nagano1_m6, 9.0,2016,10,24,18,07,11.660,342.6,12.0,105.394272,-39.202305,105.492996,-39.936710,11.666930,-4.556940,1100140714,204029244,1350094141,190453788,1381759637,3,0.02207,0.01129, J5_Ori,0.0,2.5,80.0,+19.1,105.442719,-39.564640,94,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161025_031216,1.0,0.150,11.063, Nagano1_m6, 9.0,2016,10,24,18,12,16.300,334.9,28.6,108.018982,-21.103016,108.486237,-22.712439,12.512797,-13.962310,2615173968,1439653936,1115929769,3516330520,1114450106,3,0.02377,0.01410, J5_Ori,0.0,0.8,76.0,+13.2,108.269485,-21.970556,99,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161025_031505,1.2,0.083,7.019, Nagano1_m6, 9.0,2016,10,24,18,15,5.210,333.1,13.0,117.599388,-34.720718,117.951920,-35.327820,12.510378,-20.589119,1104770048,204029244,1348833596,153851180,1404987844,3,0.02602,0.01588, spo,0.0,-1.0,-1.0,-1.0,117.735451,-34.956223,106,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_ocU,20161025_032917,0.9,0.217,11.492, Nagano1_m6, 9.0,2016,10,24,18,29,17.470,321.7,18.2,129.149643,-24.713877,128.727188,-27.159430,42.826591,7.932593,2591819968,1439653936,1118049118,3538268690,1092724643,3,0.02607,0.01878, J5_ocU,0.0,0.1,70.2,+26.5,128.989059,-25.655598,108,0.57,142.56270,50.33342,71.990,-1.000,0.300,59.940,12,-1
R05B25, spo,20161025_034107,0.3,0.184,11.106, Nagano1_m6, 9.0,2016,10,24,18,41,7.600,313.7,35.4,128.077454,-6.453133,128.818756,-8.357259,35.598934,-20.923634,1075192725,204029244,1347787409,146693584,1349858104,3,0.02572,0.01420, spo,0.0,-1.0,-1.0,-1.0,128.410751,-7.311429,100,0.59,100.11793,48.04755,37.540,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161025_035409,1.0,0.133,11.125, Nagano1_m6, 9.0,2016,10,24,18,54,9.330,310.1,20.8,143.048828,-15.971367,144.298767,-16.788013,211.177551,52.465366,2586803212,1439653936,1128912850,3572510743,1105617455,3,0.02592,0.01158, J5_Ori,0.0,1.3,75.9,+13.0,143.641235,-16.360188,92,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161025_035705,-0.1,0.184,11.818, Nagano1_m6, 9.0,2016,10,24,18,57,5.540,340.9,27.9,114.098717,-23.453787,115.133995,-25.476906,13.695712,-22.597170,1105592051,204029244,1349155900,179284075,1352852721,3,0.02727,0.01425, J5_Ori,0.0,0.5,75.1,+11.9,114.546486,-24.337656,95,0.38,96.84612,15.20116,73.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161025_035819,0.3,0.284,9.477, Nagano1_m6, 9.0,2016,10,24,18,58,19.830,306.8,22.3,145.401749,-12.876184,148.111938,-13.213218,176.242676,75.091339,2598189950,1439653936,1129147473,3567620139,1099076770,3,0.02654,0.01087, spo,0.0,-1.0,-1.0,-1.0,146.648605,-13.034856,91,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161025_040132,1.0,0.200,14.824, Nagano1_m6, 9.0,2016,10,24,19,01,32.960,313.0,34.2,134.378830,-7.070414,136.793839,-8.898604,215.284134,51.879341,1081827092,204029244,1347118773,257754309,1343286309,3,0.02437,0.01588, J5_Ori,0.0,3.8,77.8,+15.9,135.524658,-7.941600,92,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20161025_040609,0.2,0.334,4.569, Nagano1_m6, 9.0,2016,10,24,19,06,9.680,339.0,36.2,115.437439,-15.102973,116.942085,-14.855226,82.788315,72.228203,2609773711,1439653936,1117721860,3500135538,1117687268,3,0.02676,0.00826, spo,0.0,-1.0,-1.0,-1.0,116.115005,-14.992701,96,0.33,91.35951,-19.46998,31.460,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20161025_040634,1.4,0.100,5.627, Nagano1_m6, 9.0,2016,10,24,19,06,34.870,321.3,8.8,144.999725,-32.185066,145.633026,-32.637398,201.793091,41.000923,1085880511,204029244,1371252282,248954068,1376437129,3,0.02584,0.01447, J5_Ori,0.0,0.2,67.0,-0.2,145.221008,-32.362553,99,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161025_040735,0.6,0.234,6.882, Nagano1_m6, 9.0,2016,10,24,19,07,35.790,328.8,13.3,135.038544,-32.442055,135.693329,-33.980431,34.327644,-16.298067,2585695982,1439653936,1119688368,3587458731,1095660854,3,0.02592,0.01238, spo,0.0,-1.0,-1.0,-1.0,135.356064,-33.195229,93,0.31,109.66177,40.22513,51.010,-1.000,0.300,59.940,14,-1
R05B25, J5_ocU,20161025_040743,0.5,0.184,9.862, Nagano1_m6, 9.0,2016,10,24,19,07,43.430,301.4,17.5,154.929504,-12.889849,155.038452,-14.676285,64.175316,-3.291911,1089671951,204029244,1370289476,209115621,1406246870,3,0.02729,0.01105, J5_ocU,0.0,1.0,61.1,+9.9,154.989090,-13.870399,95,0.37,146.67957,67.35381,59.820,-1.000,0.300,59.940,11,-1
R05B25, spo,20161025_041019,2.7,0.067,9.856, Nagano1_m6, 9.0,2016,10,24,19,10,19.150,346.4,21.2,113.867371,-31.201359,114.029991,-31.723793,16.750067,-11.585275,2609032581,1439653936,1117565502,3502651090,1106083317,3,0.02569,0.00643, spo,0.0,-1.0,-1.0,-1.0,113.956131,-31.461878,96,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161025_041451,-0.2,0.200,15.702, Nagano1_m6, 9.0,2016,10,24,19,14,51.970,311.6,39.6,135.342117,-2.107651,138.120377,-3.666103,221.605576,60.545704,1080147378,204029244,1347091568,262204076,1369332125,3,0.02656,0.01249, J5_Ori,0.0,1.9,75.3,+12.1,136.687332,-2.863620,92,0.34,84.05800,22.23531,54.330,-1.000,0.300,59.940,13,-1
R05B25, J5_ocU,20161025_041511,2.1,0.083,5.811, Nagano1_m6, 9.0,2016,10,24,19,15,11.820,344.6,14.2,119.304108,-37.611862,119.148979,-38.165005,36.967434,9.819845,2611110229,1439653936,1117062010,3540439218,1096002996,3,0.02664,0.01132, J5_ocU,0.0,0.4,45.5,-18.1,119.243950,-37.827374,94,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Lmi,20161025_041604,0.5,0.634,7.722, Nagano1_m6, 9.0,2016,10,24,19,16,4.270,314.0,17.8,147.537506,-20.650671,146.130280,-25.323563,63.020138,14.225363,1084772543,204029244,1370965063,225496895,1407316590,3,0.02714,0.01125, J5_Lmi,0.0,2.6,55.5,-11.7,146.814957,-23.091978,93,0.33,299.65723,64.69197,66.130,-1.000,0.300,59.940,39,-1
R05B25, J5_Ori,20161025_042850,-0.5,0.184,11.162, Nagano1_m6, 9.0,2016,10,24,19,28,50.350,324.1,19.2,141.343628,-25.084925,143.087067,-26.349237,203.882492,44.570473,2586146811,1439653936,1119271904,3560299577,1103903537,3,0.02518,0.01011, J5_Ori,0.0,0.3,79.5,+18.5,142.148178,-25.674288,91,0.38,49.15096,42.17196,68.150,-1.000,0.300,59.940,12,-1
R05B25, spo,20161025_043305,1.5,0.067,13.074, Nagano1_m6, 9.0,2016,10,24,19,33,5.370,339.7,23.8,125.604118,-27.023718,125.525116,-27.963202,37.653126,3.992618,1076406805,204029244,1348063817,134740422,1398368766,3,0.02534,0.00589, spo,0.0,-1.0,-1.0,-1.0,125.593849,-27.240538,88,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20161025_045204,1.1,0.083,10.013, Nagano1_m6, 9.0,2016,10,24,19,52,4.070,326.3,25.6,141.811066,-20.527111,141.659332,-21.310873,55.474483,9.687122,2586196968,1439653936,1119351313,3559148640,1112545863,3,0.02452,0.00239, spo,0.0,-1.0,-1.0,-1.0,141.720322,-20.985174,87,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161025_045224,-1.4,0.350,14.657, Nagano1_m6, 9.0,2016,10,24,19,52,24.520,331.5,27.6,136.515488,-20.823950,139.560242,-25.092712,33.652893,-30.340324,1080613035,204029244,1346937337,260660935,1353483855,3,0.02494,0.01331, spo,0.0,-1.0,-1.0,-1.0,137.879074,-22.776211,89,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20161025_045446,0.1,0.150,15.549, Nagano1_m6, 9.0,2016,10,24,19,54,46.380,332.0,34.6,133.675339,-14.599771,135.554626,-16.092758,206.801941,48.095333,2585170341,1439653936,1119583405,3573814410,1116226792,3,0.02699,0.00898, J5_Ori,0.0,0.8,77.1,+14.8,134.511597,-15.268704,92,0.29,16.13793,40.90160,61.120,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20161025_050141,1.1,1.084,5.739, Nagano1_m6, 9.0,2016,10,24,20,01,41.920,353.9,16.6,119.255455,-36.957214,126.665688,-39.056061,333.195709,-47.795059,1103348807,204029244,1348606376,157738919,1401851107,3,0.02703,0.01337, J5_nTa,0.0,2.4,31.9,+10.3,123.023735,-38.097698,90,0.37,35.05939,20.09413,32.120,-1.000,0.300,59.940,52,-1
R05B25, spo,20161025_050211,0.7,0.100,14.556, Nagano1_m6, 9.0,2016,10,24,20,02,11.990,2.2,28.4,109.845932,-25.458801,109.985672,-26.897945,17.713976,-4.467910,2616013616,1439653936,1116113706,3495540704,1114568199,1,0.02620,0.00881, spo,0.0,-1.0,-1.0,-1.0,109.916451,-26.189524,83,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Lmi,20161025_051701,0.6,0.200,20.193, Nagano1_m6, 9.0,2016,10,24,20,17,1.140,346.3,45.4,125.401138,-7.540403,123.003311,-10.750870,40.891407,35.859322,1076353765,204029244,1348051659,136260154,1362522514,3,0.02340,0.01128, J5_Lmi,0.0,1.8,67.8,+7.9,124.204498,-9.151805,18,0.19,178.36867,45.48798,55.320,-1.000,0.300,59.940,13,-1
R05B25, spo,20161024_181036,-0.5,0.384,7.462, Nagano1_m7, 9.0,2016,10,24,09,10,36.780,344.1,47.0,319.449005,-5.730855,317.759674,-6.916597,237.470612,54.277588,2664904119,1439653936,1145516233,3478835762,1165194298,3,0.09833,0.01878, spo,0.0,-1.0,-1.0,-1.0,318.343353,-6.508155,73,0.73,34.15397,25.84868,16.110,-1.000,0.300,59.940,22,-1
R05B25, spo,20161024_191700,0.0,0.400,6.470, Nagano1_m7, 9.0,2016,10,24,10,17,0.930,133.8,73.7,308.293121,46.216118,305.643951,43.825058,7.971822,-25.820475,1148459460,204029244,1363236403,397446389,1520290227,3,0.13498,0.01922, spo,0.0,-1.0,-1.0,-1.0,307.446350,45.480053,52,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20161024_204921,0.2,0.868,9.467, Nagano1_m9, 9.0,2016,10,24,11,49,21.600,60.1,29.1,299.045502,-3.838707,290.814484,-4.502395,246.952637,83.767273,2657078570,1439653936,1136163102,3395931669,1117377577,3,0.02503,0.00721, J5_sTa,0.0,4.6,35.6,+21.0,294.838623,-4.188804,63,0.32,48.36816,4.85800,36.260,-1.000,0.300,59.940,52,-1
R05B25, spo,20161024_212402,1.0,0.384,17.953, Nagano1_m9, 9.0,2016,10,24,12,24,2.610,108.0,34.6,288.699799,32.688866,286.743774,26.066647,10.508772,-12.517797,1172480844,204029244,1365201075,318426011,1371833047,3,0.03004,0.00669, spo,0.0,-1.0,-1.0,-1.0,287.701294,29.419901,64,0.33,92.01730,35.34022,69.320,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20161024_231149,0.1,0.267,21.471, Nagano1_m9, 9.0,2016,10,24,14,11,49.300,124.5,39.2,315.774933,46.603188,311.031891,42.014053,16.043365,-25.123392,2653008644,1439653936,1145147873,3436741318,1147692466,3,0.02521,0.00628, J5_Ori,0.0,0.6,75.9,+13.0,313.237579,44.262196,60,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161025_001134,0.8,0.267,5.492, Nagano1_m9, 9.0,2016,10,24,15,11,34.590,102.8,10.6,310.402527,16.480423,309.280457,15.461306,23.601913,-44.333916,1147253332,204029244,1455336467,402378041,1403688235,3,0.02963,0.00634, J5_Ori,0.0,0.1,83.8,+24.9,309.735535,15.876577,64,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20161025_002143,-2.0,0.267,8.720, Nagano1_m9, 9.0,2016,10,24,15,21,43.370,92.4,40.5,345.315735,23.979298,342.835175,24.478195,135.824692,62.932720,2169268637,1439653936,1149191761,4042342601,1154944842,3,0.02646,0.00458, spo,0.0,-1.0,-1.0,-1.0,344.083099,24.232721,58,0.33,47.98732,-4.09570,22.780,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161025_002508,-0.5,0.300,18.133, Nagano1_m9, 9.0,2016,10,24,15,25,8.130,96.0,33.9,338.394226,23.382767,333.210999,20.758541,211.255753,54.390987,1153697856,204029244,1452497267,731639675,1361548537,3,0.02405,0.00577, J5_Ori,0.0,0.4,70.9,+5.5,335.713776,22.058252,54,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20161025_005705,0.8,0.167,23.825, Nagano1_m9, 9.0,2016,10,24,15,57,5.880,66.5,42.0,6.929353,8.786636,3.103374,7.723707,247.918320,72.322182,2570267623,1439653936,1115231540,2744712386,1111056501,3,0.02459,0.00524, J5_Ori,0.0,0.1,71.6,+6.7,4.989491,8.252959,57,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161025_011102,-0.2,0.317,13.354, Nagano1_m9, 9.0,2016,10,24,16,11,2.910,94.2,23.5,341.172882,16.737860,337.150848,14.965806,218.335922,60.987030,1530251446,204029244,1452251445,708666036,1354944278,3,0.02418,0.01108, J5_Ori,0.0,0.3,70.3,+4.7,339.247253,15.902608,46,0.45,92.38974,17.92158,68.250,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20161025_011737,-0.2,0.250,22.622, Nagano1_m9, 9.0,2016,10,24,16,17,37.060,74.9,39.5,6.004879,12.147733,0.465535,10.547924,239.469025,70.121437,2567820207,1439653936,1114091268,2750955263,1114999985,3,0.02566,0.00536, J5_Ori,0.0,0.4,72.2,+7.5,3.381309,11.405168,51,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161025_013414,0.1,0.267,11.154, Nagano1_m9, 9.0,2016,10,24,16,34,14.310,108.4,18.6,335.088776,25.391068,332.276428,23.866055,208.735687,51.314495,1154569932,204029244,1452828680,721750189,1397190301,3,0.02084,0.01036, J5_Ori,0.0,0.4,75.7,+12.8,333.634918,24.613882,40,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161025_013818,1.0,0.133,19.600, Nagano1_m9, 9.0,2016,10,24,16,38,18.240,70.9,32.6,7.720019,5.346287,5.158017,4.636953,259.051849,73.702934,2570570643,1439653936,1115344859,2746546183,1101131835,3,0.02763,0.00629, J5_Ori,0.0,0.1,73.0,+8.7,6.501213,5.010271,46,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161025_021340,-0.6,0.334,7.247, Nagano1_m9, 9.0,2016,10,24,17,13,40.160,77.0,24.4,6.830109,4.380652,4.469841,4.047214,248.229294,80.908150,1129403344,204029244,1351485361,2046209347,1406530495,3,0.02524,0.00855, spo,0.0,-1.0,-1.0,-1.0,5.624747,4.211295,41,0.31,73.95214,8.02424,30.160,-1.000,0.300,59.940,21,-1
R05B25, spo,20161025_022941,1.5,0.217,8.406, Nagano1_m9, 9.0,2016,10,24,17,29,41.570,64.3,17.7,13.405917,-9.005717,11.599440,-9.013688,10.868755,80.985588,2581137801,1439653936,1114833548,2734587606,1094957510,3,0.02459,0.00963, spo,0.0,-1.0,-1.0,-1.0,12.391904,-9.011276,43,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20161025_024400,-0.5,0.150,22.725, Nagano1_m9, 9.0,2016,10,24,17,44,0.460,54.4,36.8,36.713184,-1.408998,33.672955,-2.936093,309.507507,63.227345,1109432740,204029244,1356980054,2111419272,1357687743,2,0.02842,0.00541, J5_Leo,0.0,4.1,80.4,+13.5,35.359547,-2.090047,47,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161025_025217,0.3,0.133,18.406, Nagano1_m9, 9.0,2016,10,24,17,52,17.470,87.8,31.0,16.378773,15.954262,13.909233,15.379833,236.954575,69.374420,2580046896,1439653936,1115131637,2773068134,1100247155,3,0.02999,0.00644, J5_Ori,0.0,0.5,73.2,+9.0,15.148089,15.671863,45,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161025_031158,0.6,0.217,11.220, Nagano1_m9, 9.0,2016,10,24,18,11,58.020,110.4,16.0,356.014740,25.550358,354.062622,23.913870,240.649323,41.863850,1533868274,204029244,1459115410,673941912,1400613704,3,0.02456,0.01187, spo,0.0,-1.0,-1.0,-1.0,355.095886,24.788584,43,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161025_031918,0.9,0.300,9.521, Nagano1_m9, 9.0,2016,10,24,18,19,18.910,107.7,14.6,358.069672,22.659590,355.187927,21.646832,221.800476,59.982765,2168000060,1439653936,1141032224,4063581452,1105133267,3,0.02759,0.00981, J5_Ori,0.0,2.3,71.6,+6.6,356.772156,22.211664,45,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
