Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200102_044137,-0.3,0.133,17.131, TK8_u9, 9.0,2020,01,01,19,41,37.520,146.0,33.6,91.254234,62.120533,88.173576,60.652779,138.250320,-19.838812,1096785357,204029244,1343670602,1240685823,1355807618,3,0.01180,0.00415, spo,0.0,-1.0,-1.0,-1.0,89.670921,61.394554,26,1.06,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Urs,20200102_051055,2.1,0.133,2.442, TK8_u9, 9.0,2020,01,01,20,10,55.850,119.7,8.0,81.623787,28.681581,81.540375,28.099461,348.634674,5.413548,2607248852,1439653936,1121137321,2481294239,1088003536,3,0.01130,0.01653, J5_Urs,0.0,0.1,23.7,-32.3,81.574501,28.422029,26,1.07,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Com,20200102_054622,0.0,0.133,13.961, TK8_u9, 9.0,2020,01,01,20,46,22.380,159.2,22.8,71.955872,67.755615,67.697273,67.124992,92.343292,-20.975267,1120787683,204029244,1345578177,1234540716,1395573375,3,0.01121,0.00277, J5_Com,0.0,0.4,77.2,+20.8,69.770523,67.453033,22,1.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200101_184240,1.2,0.200,3.113, TK8_U7, 9.0,2020,01,01,09,42,40.340,89.1,26.1,317.754181,14.129587,317.104218,14.112177,143.888687,75.792320,2667400801,1439653936,1145572736,2502691468,1118681098,3,0.01166,0.00070, spo,0.0,-1.0,-1.0,-1.0,317.432434,14.121187,51,0.51,103.87917,-30.01516,12.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Hyd,20200101_203135,0.5,0.133,4.455, TK8_U7, 9.0,2020,01,01,11,31,35.410,80.7,19.5,344.058868,3.892131,343.501312,3.813990,228.615097,81.009781,1534654792,204029244,1452746540,1335451263,1350717822,3,0.00906,0.00591, J5_Hyd,0.0,1.0,52.6,-12.3,343.787720,3.849853,59,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200101_213752,0.3,1.468,1.912, TK8_U7, 9.0,2020,01,01,12,37,52.350,68.3,7.6,358.739563,-12.920747,356.466125,-14.570422,285.251953,51.091076,2177887671,1439653936,1148584670,2509475399,1082174530,3,0.00952,0.00099, spo,0.0,-1.0,-1.0,-1.0,357.948303,-13.499886,40,0.32,122.12690,37.88609,21.130,-1.000,1.000,29.970,44,-1
R05B25, spo,20200101_221340,1.8,0.200,1.650, TK8_U7, 9.0,2020,01,01,13,13,40.690,79.1,23.0,13.335759,4.847345,13.012177,5.006894,113.019440,63.244453,1133696050,204029244,1351290082,1229456755,1406484817,3,0.01136,0.01657, spo,0.0,-1.0,-1.0,-1.0,13.189890,4.919298,44,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_sTa,20200101_231009,0.6,0.801,6.068, TK8_U7, 9.0,2020,01,01,14,10,9.100,65.0,27.6,39.160538,-2.016263,34.558479,-3.505397,315.321930,71.840042,2557089729,1439653936,1108541857,2482348138,1105580623,3,0.01237,0.00140, J5_sTa,0.0,3.4,23.7,-19.6,36.844273,-2.768453,64,0.52,151.07384,15.69926,21.730,-1.000,1.000,29.970,25,-1
R05B25, J5_Gem,20200101_232500,0.9,0.067,5.416, TK8_U7, 9.0,2020,01,01,14,25,0.410,52.6,11.3,39.403866,-21.776117,39.053997,-21.935143,346.470184,56.463264,1108117834,204029244,1357157922,1234557755,1375935771,3,0.01198,0.00073, J5_Gem,0.0,0.8,44.3,+25.6,39.228477,-21.856577,74,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_aHy,20200102_001621,0.5,0.567,9.687, TK8_U7, 9.0,2020,01,01,15,16,21.920,68.7,20.8,48.412457,-4.008777,43.007065,-3.418377,105.075996,82.732704,2552287298,1439653936,1109490771,2481287409,1091563679,3,0.01083,0.00195, J5_aHy,0.0,1.8,53.1,+16.4,45.731289,-3.720151,77,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,18,-1
R05B25, J5_sTa,20200102_004211,1.4,0.334,4.763, TK8_U7, 9.0,2020,01,01,15,42,11.280,59.3,16.1,57.526093,-13.800112,56.216099,-14.764958,344.856140,50.491310,1117204925,204029244,1355297703,1240666760,1404146902,3,0.01079,0.00110, J5_sTa,0.0,1.2,37.2,+26.3,56.867638,-14.287011,82,0.57,190.45558,36.73170,37.840,-1.000,1.000,29.970,11,-1
R05B25, spo,20200102_010856,0.9,1.768,1.925, TK8_U7, 9.0,2020,01,01,16,08,56.840,61.4,20.8,66.257111,-9.086500,62.917412,-7.782106,134.201447,66.930351,2559208515,1439653936,1120695371,2474881477,1094200253,3,0.01071,0.00117, spo,0.0,-1.0,-1.0,-1.0,65.383148,-8.748775,91,0.56,85.78574,-25.16177,17.050,-1.000,1.000,29.970,54,-1
R05B25, spo,20200102_020457,1.8,0.167,5.377, TK8_U7, 9.0,2020,01,01,17,04,57.150,81.3,13.2,62.201828,0.762939,61.369469,0.485482,329.913818,71.553391,1123254894,204029244,1354834602,1241201718,1381588782,3,0.01042,0.00167, spo,0.0,-1.0,-1.0,-1.0,61.868458,0.651834,145,0.28,192.97293,13.44504,50.590,-1.000,1.000,29.970,6,-1
R05B25, J5_sTa,20200102_021045,1.8,0.634,1.953, TK8_U7, 9.0,2020,01,01,17,10,45.660,72.7,10.3,66.518448,-7.678883,65.538940,-8.452940,345.999817,50.699417,2559434835,1439653936,1120721256,2474786418,1088917828,3,0.01109,0.00137, J5_sTa,0.0,2.2,24.9,-15.2,66.054192,-8.046421,159,0.71,177.04630,39.34005,15.080,-1.000,1.000,29.970,20,-1
R05B25, spo,20200102_022257,0.8,0.267,10.896, TK8_U7, 9.0,2020,01,01,17,22,57.300,95.0,19.7,64.465645,15.200743,64.939415,15.610123,318.193359,45.881794,1121985676,204029244,1346287305,1241470597,1407962328,3,0.01070,0.01307, spo,0.0,-1.0,-1.0,-1.0,63.918350,14.724608,150,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20200102_023127,0.6,0.100,13.675, TK8_U7, 9.0,2020,01,01,17,31,27.610,67.0,20.2,82.916985,-5.516886,81.856575,-6.015700,4.424686,64.161377,2607746548,1439653936,1121265152,2478829806,1094489015,3,0.01096,0.00147, J5_Com,0.0,0.9,63.5,-0.7,82.562973,-5.684376,161,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200102_023508,0.5,0.434,8.581, TK8_U7, 9.0,2020,01,01,17,35,8.890,83.5,18.9,73.122360,5.757065,70.154335,8.097071,350.277466,-51.012199,1093985338,204029244,1345429617,1240375366,1408150102,3,0.01074,0.00184, spo,0.0,-1.0,-1.0,-1.0,71.782272,6.818727,168,0.68,127.18433,-31.78145,50.400,-1.000,1.000,29.970,14,-1
R05B25, spo,20200102_024737,0.1,0.167,13.198, TK8_U7, 9.0,2020,01,01,17,47,37.560,68.3,25.9,90.474258,-0.880417,88.945503,-2.273137,1.439537,47.628990,2604387903,1439653936,1122013928,2477433087,1100384593,3,0.00991,0.00065, spo,0.0,-1.0,-1.0,-1.0,89.853096,-1.446656,167,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200102_030412,1.1,0.167,4.048, TK8_U7, 9.0,2020,01,01,18,04,12.590,62.3,21.4,95.015869,-7.972517,94.749901,-8.425671,9.618999,29.813871,1102397670,204029244,1343265514,1211335394,1395094302,3,0.01035,0.00346, spo,0.0,-1.0,-1.0,-1.0,94.884964,-8.195701,165,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200102_031738,-0.3,0.234,9.016, TK8_U7, 9.0,2020,01,01,18,17,38.250,71.2,15.6,88.351357,-5.511908,86.754204,-6.837667,4.894815,49.742020,2601460192,1439653936,1122883982,2477341273,1096728740,3,0.00988,0.00854, spo,0.0,-1.0,-1.0,-1.0,87.647285,-6.097740,149,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Qua,20200102_032120,0.4,0.167,13.611, TK8_U7, 9.0,2020,01,01,18,21,20.600,79.3,32.3,97.945572,10.639212,96.917587,8.918802,1.719184,30.000017,1101527279,204029244,1342909547,1211669117,1356557413,3,0.01005,0.00202, J5_Qua,0.0,0.1,47.9,+15.3,97.509781,9.912449,159,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Qua,20200102_033027,2.1,0.400,4.086, TK8_U7, 9.0,2020,01,01,18,30,27.760,60.2,16.1,99.097069,-13.075037,98.068878,-14.362334,19.010807,36.549522,2613887490,1439653936,1123916338,2455454281,1096920875,3,0.00999,0.00098, J5_Qua,0.0,0.5,27.7,-33.3,98.589996,-13.712187,152,0.60,122.09408,17.85820,36.310,-1.000,1.000,29.970,13,-1
R05B25, spo,20200102_033608,1.3,0.367,6.731, TK8_U7, 9.0,2020,01,01,18,36,8.230,77.3,9.5,84.529030,-4.593468,82.082420,-4.462040,117.619362,84.522270,1098345744,204029244,1344332599,1237408406,1377570772,3,0.01010,0.00237, spo,0.0,-1.0,-1.0,-1.0,83.387672,-4.533186,152,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, J5_aHy,20200102_050841,1.0,0.067,8.542, TK8_U7, 9.0,2020,01,01,20,08,41.430,79.2,14.1,110.264572,-0.302556,109.661438,-0.180469,198.780701,78.541855,2609833953,1439653936,1116666823,2454476107,1096645021,3,0.01000,0.00247, J5_aHy,0.0,5.5,-1.0,-1.0,109.951553,-0.237305,82,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200102_054242,3.1,1.201,4.882, TK8_U7, 9.0,2020,01,01,20,42,42.670,66.2,31.0,139.349640,1.191553,139.409302,0.879661,49.577522,-10.825575,1086118668,204029244,1347262766,1216243961,1345370046,3,0.01055,0.00000, spo,0.0,-1.0,-1.0,-1.0,139.349640,1.191553,80,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1
R05B25, J5_Hyd,20200102_054326,2.7,0.234,1.431, TK8_U7, 9.0,2020,01,01,20,43,26.550,63.8,13.1,127.675774,-12.460813,127.439453,-12.708194,49.040356,41.724255,2585137865,1439653936,1118391084,2456538749,1094923740,3,0.01079,0.00116, J5_Hyd,0.0,1.5,39.2,-34.8,127.576981,-12.564308,83,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
