Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160812_035542,1.6,0.184,12.795, Osaka03_6S, 9.0,2016,08,11,18,55,42.000,33.4,26.7,348.168427,-21.131493,347.986450,-23.389847,79.696060,-3.945738,1154997527,204029244,1454611596,1316375097,1371336123,3,0.02200,0.01423, spo,0.0,-1.0,-1.0,-1.0,348.080322,-22.234150,40,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20160812_035707,1.3,0.117,14.848, Osaka03_6S, 9.0,2016,08,11,18,57,7.000,357.9,26.6,22.578600,-28.914875,22.131371,-30.675772,118.606071,-10.763503,2579921011,1439653936,1115180740,2475207516,1104658404,3,0.02131,0.01784, J5_Per,0.0,0.7,64.6,+8.1,22.338390,-29.868563,39,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160812_040028,0.2,0.234,16.037, Osaka03_6S, 9.0,2016,08,11,19,00,28.000,20.7,30.3,1.988519,-22.397312,0.475692,-25.933584,100.316483,-19.364174,1125251961,204029244,1353637712,1233290064,1393275044,3,0.02413,0.00933, J5_Per,0.0,1.3,58.7,-1.8,1.263084,-24.119347,40,0.38,23.09840,32.87200,73.000,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20160812_040035,-0.1,0.267,15.318, Osaka03_6S, 9.0,2016,08,11,19,00,35.000,3.6,27.7,17.702536,-27.726812,16.429110,-31.625351,115.070389,-13.711274,2569682949,1439653936,1113631635,2474735544,1104385603,3,0.02317,0.00906, J5_Per,0.0,0.1,63.4,+6.0,17.069256,-29.704914,40,0.37,61.94004,68.24609,66.600,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20160812_040121,0.3,0.300,11.693, Osaka03_6S, 9.0,2016,08,11,19,01,21.000,42.2,19.9,338.289398,-22.470896,336.247467,-25.406540,261.740173,29.352476,1151242289,204029244,1363215027,1308824314,1353228653,3,0.01877,0.00875, J5_Per,0.0,1.8,67.6,+13.1,337.251495,-23.983126,36,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, J5_Per,20160812_040223,1.5,0.250,9.335, Osaka03_6S, 9.0,2016,08,11,19,02,23.000,11.1,15.0,7.718268,-39.451210,6.564567,-41.702389,111.353836,-15.985883,2568021508,1439653936,1112672753,2481734471,1084069796,3,0.01937,0.00989, J5_Per,0.0,0.4,70.0,+17.1,7.117953,-40.642918,35,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20160812_040712,0.6,0.200,11.079, Osaka03_6S, 9.0,2016,08,11,19,07,12.000,41.1,18.8,339.988098,-24.002691,338.773804,-25.931061,262.931488,26.703363,1149817906,204029244,1455392042,1309142132,1353945539,3,0.01808,0.00920, J5_Per,0.0,0.4,64.4,+7.8,339.391663,-24.958662,34,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20160812_040925,0.2,0.334,24.714, Osaka03_6S, 9.0,2016,08,11,19,09,25.000,21.3,51.1,10.255239,-2.476701,3.072087,-6.732817,284.372253,58.932198,2567016695,1439653936,1112948878,2475895320,1118248053,3,0.01787,0.00898, spo,0.0,-1.0,-1.0,-1.0,6.691453,-4.603682,38,0.37,99.13004,30.87901,62.920,-1.000,1.000,59.940,21,0
R05B25, J5_Per,20160812_040925,1.9,0.100,12.853, Osaka03_6S, 9.0,2016,08,11,19,09,25.000,359.6,21.7,23.968445,-33.799755,23.695267,-35.091431,119.466331,-8.144816,1135580980,204029244,1351426649,1240248307,1407763391,3,0.01787,0.01405, J5_Per,0.0,2.5,53.7,-10.1,23.840015,-34.412064,38,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160812_212703,0.5,0.717,16.564, Osaka03_6S, 9.0,2016,08,12,12,27,3.000,350.6,40.1,290.993805,-14.896558,284.230347,-24.780172,30.008209,-30.498034,2681168644,1439653936,1139850033,2508763833,1134297956,3,0.06985,0.01192, J5_Per,0.0,0.8,59.4,-0.7,287.753632,-19.817497,18,1.70,43.60930,58.69353,58.970,-1.000,1.000,59.940,40,0
R05B25, J5_Per,20160812_214120,0.5,0.767,17.878, Osaka03_6S, 9.0,2016,08,12,12,41,20.000,13.1,47.0,278.181946,-7.617781,271.521820,-19.649651,12.139416,-27.294966,1164191015,204029244,1360596782,1341247267,1451812527,3,0.10668,0.01048, J5_Per,0.0,0.2,58.0,-3.1,274.674438,-14.131653,24,1.77,47.89764,57.74757,59.710,-1.000,1.000,59.940,46,0
R05B25, J5_Per,20160812_222421,0.7,0.884,9.641, Osaka03_6S, 9.0,2016,08,12,13,24,21.000,27.5,27.7,271.633179,-22.538866,266.638062,-29.788687,14.436170,-28.100613,2675846911,1439653936,1138024639,2514853899,1110354339,3,0.02376,0.01197, J5_Per,0.0,0.4,57.0,-4.7,268.914063,-26.618944,14,1.38,25.83223,61.72961,46.840,-1.000,1.000,59.940,46,0
R05B25, J5_Per,20160812_223322,-0.3,1.218,5.559, Osaka03_6S, 9.0,2016,08,12,13,33,22.000,31.8,17.8,264.944214,-29.566351,260.961945,-35.364010,10.267476,-24.977339,1161318258,204029244,1361960974,1335300078,1405127440,3,0.02506,0.00786, J5_Per,0.0,1.3,63.9,+6.9,263.040955,-32.446243,18,1.13,45.82537,60.60121,58.250,-1.000,1.000,59.940,71,0
R05B25, J5_Per,20160812_223510,-0.2,0.767,6.016, Osaka03_6S, 9.0,2016,08,12,13,35,10.000,10.8,16.3,287.330994,-38.147778,283.110016,-41.463459,47.296516,-32.452942,2681762215,1439653936,1140579947,2508435774,1104110390,3,0.02817,0.01018, J5_Per,0.0,0.1,61.8,+3.4,285.189789,-39.888844,16,0.94,33.15551,56.58640,49.400,-1.000,1.000,59.940,47,0
R05B25, J5_Per,20160812_224252,0.3,0.934,8.513, Osaka03_6S, 9.0,2016,08,12,13,42,52.000,50.6,24.7,256.290314,-13.785629,253.455490,-21.417786,351.002991,-18.513332,1189482342,204029244,1362696979,1336379493,1353352110,3,0.02116,0.01068, J5_Per,0.0,0.0,55.7,-6.9,254.716034,-18.109377,18,0.98,45.98056,60.68251,53.930,-1.000,1.000,59.940,53,0
R05B25, J5_Per,20160812_224415,1.1,0.701,9.820, Osaka03_6S, 9.0,2016,08,12,13,44,15.000,41.7,27.4,264.806427,-16.561668,261.452606,-22.832167,2.783771,-25.017197,2673274854,1439653936,1138417991,2515970027,1110060787,3,0.03991,0.02557, J5_Per,0.0,1.2,57.4,-4.0,262.750061,-20.472580,20,0.78,49.30323,56.32423,65.030,-1.000,1.000,59.940,35,0
R05B25, spo,20160812_225639,1.3,0.184,2.938, Osaka03_6S, 9.0,2016,08,12,13,56,39.000,35.2,49.3,283.995300,-0.515849,284.511230,-0.725937,12.728937,67.834206,1162261178,204029244,1360104856,1341956528,1476166976,3,0.02537,0.01465, spo,0.0,-1.0,-1.0,-1.0,284.220001,-0.607364,17,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160812_230607,1.9,0.083,32.544, Osaka03_6S, 9.0,2016,08,12,14,06,7.000,22.3,46.6,293.220825,-6.436485,292.278320,-7.978844,27.022455,-30.484983,2683983263,1439653936,1140096678,2509043155,1162451342,3,0.02625,0.00970, J5_Per,0.0,0.0,45.3,-24.1,293.042938,-6.723455,20,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20160812_230949,1.4,0.350,9.458, Osaka03_6S, 9.0,2016,08,12,14,09,49.000,22.2,22.4,285.697296,-29.322206,283.379456,-31.968637,35.558945,-31.168816,1169226204,204029244,1359876043,1342136966,1351284673,3,0.02447,0.01012, J5_Per,0.0,0.5,66.0,+10.3,284.464539,-30.752892,19,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20160812_231139,1.9,0.250,9.147, Osaka03_6S, 9.0,2016,08,12,14,11,39.000,354.9,17.8,315.848114,-37.530319,314.026520,-39.297607,71.590637,-29.484129,2658958989,1439653936,1133844808,2488798558,1101936641,3,0.02178,0.01148, J5_Per,0.0,0.9,66.7,+11.6,314.983002,-38.383945,17,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_bPi,20160812_231607,0.8,0.184,10.196, Osaka03_6S, 9.0,2016,08,12,14,16,7.000,12.3,31.4,299.459106,-23.123163,297.587280,-23.798218,253.887085,58.616413,1174395732,204029244,1366976882,1339630304,1373699962,3,0.02531,0.01335, J5_bPi,0.0,1.2,44.0,+10.1,298.588745,-23.440687,17,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_kCg,20160812_231707,-0.5,1.368,7.132, Osaka03_6S, 9.0,2016,08,12,14,17,7.000,15.2,29.9,296.705292,-24.016405,298.844604,-33.310062,22.216410,9.962502,2683194867,1439653936,1133057174,2511703625,1118447945,3,0.01489,0.01036, J5_kCg,0.0,1.7,23.3,-5.2,297.497437,-27.654345,16,0.54,250.84804,71.31283,23.000,-1.000,1.000,59.940,80,0
R05B25, J5_Per,20160812_232204,0.5,0.250,25.500, Osaka03_6S, 9.0,2016,08,12,14,22,4.000,3.0,54.4,310.675964,-1.093223,307.242432,-6.493687,41.366844,-32.287819,1145001810,204029244,1365966566,1339016475,1459652306,3,0.02181,0.00753, J5_Per,0.0,0.1,60.7,+1.6,309.074585,-3.621882,22,0.42,45.35634,57.76406,61.670,-1.000,1.000,59.940,16,0
R05B25, J5_Per,20160812_232353,1.8,0.200,10.657, Osaka03_6S, 9.0,2016,08,12,14,23,53.000,37.4,23.4,275.885162,-22.037157,274.672455,-23.744644,19.560091,-30.287172,2669067429,1439653936,1139448112,2515387493,1109269522,3,0.02310,0.00489, J5_Per,0.0,1.4,68.9,+15.3,275.154297,-23.072456,19,0.46,315.02493,36.89304,52.360,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20160812_232507,2.1,0.117,12.629, Osaka03_6S, 9.0,2016,08,12,14,25,7.000,16.3,29.3,297.581635,-24.394810,296.495514,-25.708961,44.915390,-33.281914,1173663346,204029244,1367189787,1339477932,1369186756,3,0.02373,0.01337, J5_Per,0.0,1.0,56.4,-5.7,297.251923,-24.808245,19,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20160812_235811,1.8,0.150,4.678, Osaka03_6S, 9.0,2016,08,12,14,58,11.000,4.3,17.9,316.227356,-37.473446,315.046234,-38.533337,73.918961,-31.244612,2659094752,1439653936,1133882216,2488849291,1102931188,3,0.02742,0.01377, J5_Per,0.0,1.3,40.8,-31.7,315.784058,-37.856277,14,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20160813_000344,-0.4,0.083,26.918, Osaka03_6S, 9.0,2016,08,12,15,03,44.000,20.0,53.1,310.977692,-0.686090,309.787140,-2.620400,41.399540,-31.583908,1143051041,204029244,1365839312,1338981047,1467033177,2,0.02313,0.00830, J5_Per,0.0,0.5,68.1,+13.9,310.506866,-1.451577,10,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160813_000829,-0.0,0.300,9.928, Osaka03_6S, 9.0,2016,08,12,15,08,29.000,6.8,20.6,316.236725,-34.532806,313.992737,-36.893490,69.376472,-29.729889,2659091130,1439653936,1133883371,2488848158,1113691370,3,0.01737,0.01143, J5_Per,0.0,0.9,60.7,+1.5,315.129883,-35.719913,16,0.33,16.17002,46.34737,50.850,-1.000,1.000,59.940,19,0
R05B25, J5_Per,20160813_001801,1.1,0.334,15.407, Osaka03_6S, 9.0,2016,08,12,15,18,1.000,349.4,28.9,336.675110,-25.858482,333.588684,-30.327381,81.159683,-27.296080,1150675179,204029244,1363472293,1308638720,1369771436,3,0.02025,0.00570, J5_Per,0.0,0.9,64.5,+7.9,335.161926,-28.104637,14,0.28,68.39611,62.08691,72.260,-1.000,1.000,59.940,21,0
R05B25, J5_Per,20160813_002119,0.1,0.317,25.403, Osaka03_6S, 9.0,2016,08,12,15,21,19.000,15.0,53.5,318.388367,-1.073299,314.152832,-7.949223,49.043789,-31.407381,2657805317,1439653936,1135169856,2489119481,1171383653,3,0.03154,0.00890, J5_Per,0.0,0.8,61.2,+2.4,316.385986,-4.343010,19,0.36,52.31373,58.73252,62.500,-1.000,1.000,59.940,20,0
R05B25, J5_Per,20160813_002337,1.0,0.317,19.084, Osaka03_6S, 9.0,2016,08,12,15,23,37.000,10.7,38.2,319.026093,-16.687496,315.305634,-21.581793,240.432510,33.413464,1141855838,204029244,1365063097,1312805073,1364446507,3,0.02054,0.01275, J5_Per,0.0,1.7,62.6,+4.8,316.835327,-19.613894,17,0.36,66.39512,56.53103,72.720,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20160813_002421,-0.1,0.200,22.340, Osaka03_6S, 9.0,2016,08,12,15,24,21.000,350.5,42.0,335.199646,-13.007999,332.845062,-16.906387,252.594818,29.124704,2664283824,1439653936,1135734130,2491212379,1156254602,3,0.01696,0.00927, J5_Per,0.0,0.9,64.5,+7.8,334.057953,-14.918977,13,0.37,19.96412,47.55301,69.270,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20160813_003853,-1.5,0.133,22.329, Osaka03_6S, 9.0,2016,08,12,15,38,53.000,53.0,42.1,295.347046,0.650916,293.882202,-1.995559,24.986870,-28.956017,1166505740,204029244,1358982768,1339099848,1456892445,2,0.01743,0.01393, J5_Per,0.0,0.9,66.9,+11.9,294.627991,-0.648582,10,0.57,8.16350,60.28078,67.170,-1.000,1.000,59.940,9,0
R05B25, spo,20160813_004256,-1.3,0.717,26.964, Osaka03_6S, 9.0,2016,08,12,15,42,56.000,9.4,49.6,326.564789,-5.529808,307.242279,-6.922155,283.400269,82.439178,2654724771,1439653936,1134905699,2488048158,1159243745,3,0.06014,0.01063, spo,0.0,-1.0,-1.0,-1.0,317.374329,-6.281482,11,0.76,39.87679,3.06179,69.330,-1.000,1.000,59.940,44,0
R05B25, spo,20160813_004700,0.4,0.150,12.435, Osaka03_6S, 9.0,2016,08,12,15,47,0.000,4.9,25.4,328.545654,-29.925625,328.273224,-31.724718,62.222122,-6.356359,1145482292,204029244,1364247868,1309784202,1349589123,3,0.03309,0.00880, spo,0.0,-1.0,-1.0,-1.0,328.422699,-30.746065,7,0.91,2.71244,78.30338,58.050,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20160813_005723,-3.3,0.067,25.740, Osaka03_6S, 9.0,2016,08,12,15,57,23.000,30.6,50.9,317.571167,-0.494137,316.569855,-2.080045,227.884277,32.594845,2657507669,1439653936,1134011136,2489140195,1171498316,3,0.50696,0.00910, J5_Per,0.0,0.4,64.8,+8.5,317.084930,-1.249885,4,3.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20160813_011739,2.0,0.067,22.992, Osaka03_6S, 9.0,2016,08,12,16,17,39.000,43.2,42.4,310.983429,-3.549624,310.184845,-4.902268,43.081730,-30.359093,1143053266,204029244,1365838783,1338982340,1444883385,3,-1.00000,0.01452, J5_Per,0.0,1.6,67.8,+13.4,310.587860,-4.248519,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20160813_020005,-0.2,0.100,17.369, Osaka03_6S, 9.0,2016,08,12,17,00,5.000,33.6,32.3,322.835327,-16.139032,321.846344,-17.596722,243.011520,31.405975,2651100670,1439653936,1135596738,2487712007,1137033369,3,0.30546,0.01173, J5_Per,0.0,0.1,62.9,+5.1,322.337982,-16.875483,5,3.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160813_021219,0.9,0.200,11.891, Osaka03_6S, 9.0,2016,08,12,17,12,19.000,21.5,20.2,331.200958,-31.624680,329.586273,-33.587704,80.873131,-28.664087,1152733262,204029244,1363993129,1310109459,1352841787,3,0.02916,0.01398, J5_Per,0.0,0.6,71.1,+19.0,330.008209,-33.085041,10,1.24,12.48148,34.29685,72.170,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160813_021734,-0.4,0.284,22.255, Osaka03_6S, 9.0,2016,08,12,17,17,34.000,354.6,44.7,0.298990,-10.707254,357.683624,-16.514742,274.883179,22.913424,2571521844,1439653936,1111960685,2482907541,1120597860,3,0.02708,0.01060, J5_Per,0.0,0.6,60.7,+1.6,359.103516,-13.400508,18,0.48,39.13821,53.33257,64.080,-1.000,1.000,59.940,18,0
R05B25, J5_Per,20160813_022023,1.2,0.234,13.994, Osaka03_6S, 9.0,2016,08,12,17,20,23.000,42.4,25.6,317.468719,-17.717983,315.504089,-20.450090,239.019089,32.076317,1141260883,204029244,1365281880,1312610337,1343035418,3,0.02382,0.01668, J5_Per,0.0,0.4,62.6,+4.7,316.518768,-19.052883,18,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Per,20160813_022246,2.2,0.100,12.251, Osaka03_6S, 9.0,2016,08,12,17,22,46.000,352.6,22.3,5.896975,-32.798820,5.349111,-34.064075,107.362549,-17.149963,2573639400,1439653936,1113580105,2481519113,1092125520,3,0.02203,0.01609, J5_Per,0.0,0.9,68.8,+15.1,5.604867,-33.437786,18,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20160813_022949,-0.6,0.150,26.063, Osaka03_6S, 9.0,2016,08,12,17,29,49.000,19.7,53.3,347.871521,-0.567985,345.990662,-4.019709,258.180359,28.533485,1154845209,204029244,1454574535,1316412160,1420955447,2,0.02579,0.00970, J5_Per,0.0,0.1,65.9,+10.2,347.037933,-2.100051,21,0.87,100.32801,59.81134,66.490,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20160813_023024,-0.1,0.300,16.961, Osaka03_6S, 9.0,2016,08,12,17,30,24.000,5.6,31.4,354.405487,-23.988874,351.968628,-28.567516,95.131088,-22.695608,2170165001,1439653936,1146982338,2483257445,1126530108,3,0.01487,0.01040, J5_Per,0.0,0.7,61.7,+3.2,353.211823,-26.282000,17,0.71,31.11685,46.65886,64.220,-1.000,1.000,59.940,19,0
R05B25, J5_Per,20160813_023237,1.2,0.083,19.770, Osaka03_6S, 9.0,2016,08,12,17,32,37.000,32.2,35.8,333.782471,-13.654873,332.843719,-15.160367,251.860229,30.045187,1151633679,204029244,1363717055,1310440348,1454941179,3,0.02036,0.01170, J5_Per,0.0,0.1,79.2,+32.6,333.422211,-14.235474,19,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160813_023340,-0.7,0.467,15.156, Osaka03_6S, 9.0,2016,08,12,17,33,40.000,15.9,28.9,345.075012,-24.872467,341.003906,-31.064737,88.307526,-26.277906,2659482491,1439653936,1145071140,2484194368,1118953747,3,0.02075,0.01366, J5_Per,0.0,0.4,60.0,+0.4,343.116852,-27.954763,20,0.56,47.58631,57.16762,61.210,-1.000,1.000,59.940,29,0
R05B25, J5_Per,20160813_023429,-1.4,0.300,20.307, Osaka03_6S, 9.0,2016,08,12,17,34,29.000,348.6,38.8,9.818240,-15.977242,7.717463,-21.711760,105.168816,-18.039795,1132394584,204029244,1352821038,1240575028,1351188387,2,0.02638,0.01138, J5_Per,0.0,1.0,63.5,+6.3,8.777971,-18.868862,21,0.51,57.03088,64.16487,63.790,-1.000,1.000,59.940,19,0
R05B25, J5_Per,20160813_024022,1.2,0.083,10.277, Osaka03_6S, 9.0,2016,08,12,17,40,22.000,354.7,16.0,8.747740,-39.268379,8.365116,-39.969025,113.572762,-17.378124,2568420715,1439653936,1112772541,2481867315,1086250525,3,0.02478,0.00974, J5_Per,0.0,2.1,41.7,-30.3,8.603848,-39.533680,21,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160813_024238,-0.3,0.200,11.499, Osaka03_6S, 9.0,2016,08,12,17,42,38.000,39.1,21.1,322.843781,-23.171700,321.417877,-25.042746,247.995178,31.410603,1147495587,204029244,1364766217,1311152308,1358952886,3,0.01946,0.01010, J5_Per,0.0,0.8,62.7,+5.0,322.131470,-24.114883,19,0.59,53.27059,58.00335,64.780,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20160813_024307,-1.8,0.601,16.189, Osaka03_6S, 9.0,2016,08,12,17,43,7.000,43.4,32.5,326.536804,-11.592776,321.022095,-19.740269,243.801208,31.649780,2654719091,1439653936,1134904294,2488035748,1131108242,3,0.02342,0.00985, J5_Per,0.0,0.5,58.4,-2.3,323.791962,-15.746849,24,0.54,50.13035,57.91288,60.630,-1.000,1.000,59.940,36,0
R05B25, J5_Per,20160813_024537,-1.3,0.350,24.269, Osaka03_6S, 9.0,2016,08,12,17,45,37.000,27.1,50.4,346.558228,-1.817282,342.440765,-9.239840,257.554260,28.717663,1156390870,204029244,1454729214,1316181062,1473278038,3,0.01893,0.00982, J5_Per,0.0,0.0,60.8,+1.6,344.628571,-5.322300,22,0.73,47.64685,57.99792,61.850,-1.000,1.000,59.940,22,0
R05B25, J5_Per,20160813_024840,0.7,0.200,18.486, Osaka03_6S, 9.0,2016,08,12,17,48,40.000,17.3,34.4,349.103760,-19.231159,347.233398,-22.543758,268.826843,25.832932,2663223383,1439653936,1145456876,2484706489,1134335920,3,0.02197,0.01149, J5_Per,0.0,0.2,62.4,+4.3,348.191986,-20.866779,24,0.26,32.26971,49.04320,65.230,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20160813_024902,-0.1,0.334,18.427, Osaka03_6S, 9.0,2016,08,12,17,49,2.000,24.5,35.6,343.751770,-16.280590,340.592438,-21.588064,262.543030,27.623596,1157445895,204029244,1454965668,1309589423,1366518572,3,0.01960,0.00843, J5_Per,0.0,0.1,60.2,+0.7,342.181183,-18.967989,25,0.32,44.91074,56.84401,61.620,-1.000,1.000,59.940,21,0
R05B25, J5_Per,20160813_024923,1.0,0.117,16.891, Osaka03_6S, 9.0,2016,08,12,17,49,23.000,33.9,29.6,333.674805,-18.433939,332.550995,-20.128994,254.790543,30.045460,2663564638,1439653936,1136604898,2491026126,1124441700,3,0.02189,0.00885, J5_Per,0.0,0.7,69.3,+15.9,333.211823,-19.137318,22,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20160813_025158,-1.4,0.501,23.365, Osaka03_6S, 9.0,2016,08,12,17,51,58.000,17.5,48.0,353.391937,-6.043227,347.935669,-16.428272,266.433289,26.618181,1530250909,204029244,1454073354,1314937996,1472024033,3,0.01937,0.01685, J5_Per,0.0,0.2,60.3,+0.9,350.751740,-11.174380,19,0.53,51.28718,58.78028,60.750,-1.000,1.000,59.940,31,0
R05B25, J5_Per,20160813_025701,-3.4,0.701,22.128, Osaka03_6S, 9.0,2016,08,12,17,57,1.000,46.1,45.4,335.905212,0.100842,327.776581,-13.134983,245.844559,31.024633,2666639573,1439653936,1135803100,2491304927,1142162440,3,0.01935,0.01174, J5_Per,0.0,0.2,57.6,-3.7,331.960968,-6.425082,22,0.48,42.49630,57.10569,59.260,-1.000,1.000,59.940,43,0
R05B25, J5_Per,20160813_025718,1.5,0.250,12.670, Osaka03_6S, 9.0,2016,08,12,17,57,18.000,15.6,22.3,349.420197,-31.398119,347.649567,-34.201046,94.589478,-23.205740,1155437527,204029244,1454487142,1316614128,1355694537,3,0.01788,0.01018, J5_Per,0.0,0.3,64.7,+8.3,348.603729,-32.715664,18,0.50,28.59285,43.91560,63.970,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20160813_030055,1.8,0.083,23.392, Osaka03_6S, 9.0,2016,08,12,18,00,55.000,8.1,42.4,1.177121,-12.778206,0.420522,-14.441908,276.737610,23.134253,2571977567,1439653936,1113127553,2481060524,1110922066,3,0.02342,0.01552, J5_Per,0.0,0.4,56.8,-5.0,0.883427,-13.427055,25,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160813_031501,-0.3,0.234,13.371, Osaka03_6S, 9.0,2016,08,12,18,15,1.000,21.2,23.6,348.705231,-28.537531,346.987762,-31.294926,92.922569,-24.305607,1155184413,204029244,1454522967,1316441117,1344757024,3,0.01960,0.00915, J5_Per,0.0,0.1,63.3,+6.0,347.871094,-29.898581,23,0.49,17.64688,29.86287,71.640,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20160813_031634,0.9,0.184,11.520, Osaka03_6S, 9.0,2016,08,12,18,16,34.000,12.4,20.1,357.069000,-34.239140,355.957275,-36.149784,101.842117,-20.538900,2169194296,1439653936,1146221035,2483465713,1107861362,3,0.01900,0.00939, J5_Per,0.0,0.1,62.7,+4.8,356.496399,-35.235741,26,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20160813_031715,1.5,0.150,19.653, Osaka03_6S, 9.0,2016,08,12,18,17,15.000,14.6,35.9,358.908722,-18.366884,357.690552,-21.081470,276.416504,21.481655,1528045176,204029244,1453544344,1315686082,1453465462,3,0.02365,0.01524, J5_Per,0.0,1.3,65.3,+9.2,358.362213,-19.597191,30,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160813_031957,1.6,0.100,9.136, Osaka03_6S, 9.0,2016,08,12,18,19,57.000,14.3,16.9,354.868805,-36.860558,354.306213,-37.828873,100.240715,-19.471806,2170334504,1439653936,1147025508,2483199904,1102708426,3,0.01987,0.01052, spo,0.0,-1.0,-1.0,-1.0,354.603333,-37.320927,31,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160813_032123,1.0,0.083,20.021, Osaka03_6S, 9.0,2016,08,12,18,21,23.000,47.9,33.6,333.730530,-8.552384,333.018219,-9.875884,248.237244,27.586811,1151655581,204029244,1363721760,1310448888,1366747470,3,0.02279,0.03621, J5_Per,0.0,2.8,64.6,+8.1,333.455505,-9.064730,30,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160813_032247,0.5,0.184,18.451, Osaka03_6S, 9.0,2016,08,12,18,22,47.000,17.1,34.2,357.783661,-19.460743,356.264984,-22.561232,276.340027,22.834232,2169465855,1439653936,1146289629,2483556069,1135344733,3,0.02175,0.01606, J5_Per,0.0,0.0,63.9,+6.9,357.106079,-20.861631,24,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20160813_032259,0.0,0.150,18.651, Osaka03_6S, 9.0,2016,08,12,18,22,59.000,37.5,36.2,342.798035,-11.189827,341.419281,-13.644357,258.838470,28.010612,1157152167,204029244,1455159314,1309444222,1454306526,3,0.02254,0.00553, J5_Per,0.0,0.4,60.0,+0.3,342.184845,-12.288017,26,0.48,74.17410,62.21082,63.150,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20160813_032729,-0.3,0.400,12.497, Osaka03_6S, 9.0,2016,08,12,18,27,29.000,29.0,21.9,343.494537,-27.288002,340.617889,-31.544125,88.201355,-26.202869,2661110137,1439653936,1145935610,2490159513,1108099524,3,0.02520,0.02613, J5_Per,0.0,0.4,61.2,+2.3,342.107513,-29.392401,33,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,0
