Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200802_013451,3.7,0.1,3.449, Saitama1_a3,9,2020,8,1,16,34,51.13,93.6,28.9,271.030914,19.162266,270.678528,19.321827,35.500034,58.451145,1168279158,204029244,1367282045,1211586033,1371380533,3,0.00347,0.00106, spo,0,-1,-1,-1,270.902405,19.219604,164,0.3,0,0,-1,-1,1,29.97,4,-1
R05B25, J5_Pau,20200802_013456,1.4,0.167,13.235, Saitama1_a7,9,2020,8,1,16,34,56.27,144.7,34.7,257.10611,61.356422,252.786072,61.44025,72.304054,28.558899,3205578187,2429509680,14857346,3014104693,4116914,3,0.00417,0.00098, J5_Pau,0,2,43.6,-1.4,255.252411,61.409222,128,0.38,0,0,-1,-1,1,29.97,6,-1
R05B25, J5_Eri,20200802_013501,-0.7,0.083,19.807, Saitama1_S1,9,2020,8,1,16,35,1.84,19,35.5,322.61908,-16.565966,320.925507,-16.293825,352.409302,71.080215,194031819,3103401148,3192421732,118804787,3115937579,3,-1,0.00192, J5_Eri,0,0.4,71.4,9.8,321.952118,-16.460505,0,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Eri,20200802_013502,-0.3,0.234,18.829, Saitama1_SL,9,2020,8,1,16,35,2.7,12.7,36,328.000031,-17.286812,323.449341,-16.671728,351.536621,71.250038,1942236872,4117994812,2687288319,2137702004,2687093446,3,0.01726,0.00582, J5_Eri,0,0.1,65.4,0.6,325.749573,-16.995764,26,0.37,39.52267,-13.39236,65.3,-1,1,59.94,15,-1
R05B25, J5_Per,20200802_013839,1.6,0.133,15.457, Saitama1_wa,9,2020,8,1,16,38,39.38,58,29,291.472992,-5.262374,290.375275,-6.87147,25.020092,-33.905342,3501964950,3517529404,98596845,3700438140,87500762,3,0.0031,0.00127, J5_Per,0,0.1,62.3,4.2,290.954315,-6.021959,139,0.32,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200802_013849,1.3,0.517,15.862, Saitama1_SL,9,2020,8,1,16,38,49.36,335.1,40.4,358.71109,-10.493269,0.975065,-10.534338,5.615922,79.431793,4016182562,1777672240,1849429407,4236882499,1858741882,3,0.01716,0.01058, spo,0,-1,-1,-1,0.965268,-10.534195,22,0.22,0,0,-1,-1,1,59.94,31,-1
R05B25, spo,20200802_014134,4.5,0.1,2.86, Saitama1_a3,9,2020,8,1,16,41,34.37,92.9,25.6,270.156036,16.90737,270.131653,16.893562,333.990784,-55.420734,2682017698,1439653936,1140233169,2455211489,1122302653,3,0.00301,0, spo,0,-1,-1,-1,270.156036,16.90737,179,0.27,0,0,-1,-1,1,29.97,2,-1
R05B25, spo,20200802_014142,3.9,0.1,10.415, Saitama1_wa,9,2020,8,1,16,41,42.94,70.5,22.3,279.625336,-1.620858,278.811005,-2.337643,11.47112,-48.669964,3214171493,2429509680,8747816,2990745686,18538912,3,-1,0.00137, spo,0,-1,-1,-1,279.365692,-1.850554,0,0.32,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200802_014149,1.6,0.083,12.01, Saitama1_SL,9,2020,8,1,16,41,49.47,10.3,18.6,328.54657,-34.715904,327.555145,-35.329758,275.252899,40.784214,1219611560,2971663676,3632586266,1142549103,3733264806,3,0.01632,0.01122, spo,0,-1,-1,-1,328.134796,-34.972965,24,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200802_014156,1.1,0.167,18.113, Saitama1_a7,9,2020,8,1,16,41,56.35,123.2,36.4,268.821503,44.835438,266.774231,42.214512,336.480957,-20.921902,1169528378,204029244,1359216154,1211374653,1359787726,3,0.0041,0.0034, J5_Per,0,2,61.9,3.6,268.016541,43.836327,147,0.39,0,0,-1,-1,1,29.97,6,-1
R05B25, spo,20200802_014219,1.7,0.067,17.556, Saitama1_a7,9,2020,8,1,16,42,19.55,143.6,36.2,262.266266,60.730415,259.850464,60.447304,96.387825,28.525024,2668608017,1439653936,1140495003,2477653556,1139113024,3,0.00389,0.00087, spo,0,-1,-1,-1,261.25177,60.618118,129,0.37,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Per,20200802_014233,2,0.167,7.2, Saitama1_N6,9,2020,8,1,16,42,33.75,186.8,16.5,141.322388,69.819237,143.920334,69.047539,100.541267,-15.552446,10024341,2759360048,636479139,157510535,642142337,3,0.02598,0.01625, J5_Per,0,1.4,71.2,19,142.854599,69.375542,45,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20200802_014244,1.4,0.184,13.597, Saitama1_E6,9,2020,8,1,16,42,44.07,191.5,68,348.607422,57.148174,344.321625,56.398369,187.346039,31.446163,2820198307,2637823136,555539103,3139624576,757445338,3,0.02315,0.01339, J5_Per,0,0.5,64,7,346.253845,56.758343,42,0.22,80.90328,28.04679,26.04,-1,1,59.94,11,-1
R05B25, Iw_BCA,20200802_014725,2.8,0.1,23.112, Saitama1_a3,9,2020,8,1,16,47,25.35,96.5,30.7,274.498016,22.173965,273.512177,20.947645,348.679993,-33.777779,1167460172,204029244,1366973437,1211833072,1368573286,3,0.00283,0.00228, Iw_BCA,0,2.9,66.7,29.2,274.216705,21.823818,182,0.3,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200802_014824,3,0.234,3.862, Saitama1_wa,9,2020,8,1,16,48,24.81,71.7,28.2,285.182373,2.976426,284.446594,2.435554,11.143775,-53.562668,1171713698,204029244,1365940541,1210710212,1346865233,3,0.00359,0.00109, spo,0,-1,-1,-1,284.871185,2.747785,137,0.33,344.31287,33.15144,13.56,-1,1,29.97,7,-1
R05B25, spo,20200802_014846,-1.2,0.634,15.548, Saitama1_SL,9,2020,8,1,16,48,46.18,342.7,33.9,357.203766,-18.431072,347.014038,-20.458628,319.81311,67.244431,693599478,848224304,1655538046,984157235,1659374609,3,0.01705,0.00735, spo,0,-1,-1,-1,352.509399,-19.442305,32,0.21,38.96327,-4.95774,68.86,-1,1,59.94,39,-1
R05B25, J5_Per,20200802_014939,-1.2,0.484,10.746, Saitama1_E6,9,2020,8,1,16,49,39.91,284.8,21.3,46.644337,1.07207,47.492786,-4.062283,316.821259,-9.370692,2837454058,2565221132,3684021668,2712681984,3635469714,3,0.01675,0.00923, J5_Per,0,2.3,67.1,12.2,47.044815,-1.354365,8,0.27,30.96644,59.45083,61.76,-1,1,59.94,30,-1
R05B25, spo,20200802_015333,2.3,0.167,17.919, Saitama1_a7,9,2020,8,1,16,53,33.85,125.9,37.5,272.440186,47.187218,268.288513,46.756134,102.11795,42.403595,1168784062,204029244,1367178637,1211732334,1366394436,3,0.00434,0.0017, spo,0,-1,-1,-1,270.742645,47.029915,129,0.38,0,0,-1,-1,1,29.97,6,-1
R05B25, J5_Per,20200802_015340,0.9,0.1,5.995, Saitama1_N6,9,2020,8,1,16,53,40.89,202.8,36.5,64.333603,71.614929,65.526657,71.937302,107.220085,-13.686598,3331877485,967516988,3820151007,3445454969,3819322873,3,-1,0.03125, J5_Per,0,0.4,66.7,11.5,64.264076,71.595573,0,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200802_015347,2.2,0.167,17.01, Saitama1_S1,9,2020,8,1,16,53,47.17,32.5,29.7,314.054138,-17.657438,313.684662,-18.253199,54.311092,-29.223566,1799507898,4152410928,3856851405,1743653661,3802780540,3,0.01276,0.00389, J5_Per,0,4.1,51.4,-14,313.918915,-17.871859,34,0.54,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200802_015609,5.1,0.2,1.688, Saitama1_a3,9,2020,8,1,16,56,9.76,99.9,30.7,275.111145,24.774666,274.80188,24.959913,37.550137,49.291,2684062375,1439653936,1133386188,2455614507,1132435347,3,0.00363,0.00094, spo,0,-1,-1,-1,275.003479,24.838869,184,0.39,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200802_015854,1.3,0.133,14.499, Saitama1_wa,9,2020,8,1,16,58,54.64,75.8,26.5,284.214172,4.757708,282.553741,3.842686,5.652908,-60.789314,2679208490,1439653936,1134327735,2454111326,1123248648,3,0.00274,0.00044, spo,0,-1,-1,-1,283.402069,4.31141,135,0.4,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_sdA,20200802_020102,-1,0.334,20.898, Saitama1_N6,9,2020,8,1,17,1,2.47,178.3,56.6,342.75058,69.148033,342.967865,76.094673,72.347145,-0.15367,3152104352,377109552,3570241718,2827285559,3603725236,2,0.02466,0.00493, J5_sdA,0,0.5,45.9,12,342.840515,72.699753,33,0.34,341.62335,-35.89938,48.62,-1,1,59.94,21,-1
R05B25, J5_Per,20200802_020117,-0.7,0.317,8.033, Saitama1_sp,9,2020,8,1,17,1,17.96,249,23.5,66.542809,29.947197,68.159088,27.795301,354.974945,-28.758402,2751689738,1417315388,1949798981,2950082092,1999172194,3,0.02187,0.00757, J5_Per,0,1.6,70,17.1,67.290619,28.965044,65,0.55,30.3642,56.38419,60.12,-1,1,59.94,20,-1
R05B25, spo,20200802_020143,2.1,1.368,2.705, Saitama1_a3,9,2020,8,1,17,1,43.28,91.9,26.4,276.393585,16.568678,272.737183,18.01993,40.147186,61.832397,1166203777,204029244,1366784400,1212075370,1342963074,3,0.00277,0.00126, spo,0,-1,-1,-1,275.151733,17.07155,188,0.32,296.45734,0.25684,18.5,-1,1,29.97,42,-1
R05B25, spo,20200802_020153,3.1,0.067,10.621, Saitama1_a3,9,2020,8,1,17,1,53.71,81.3,23.4,279.383575,6.922779,279.137543,6.196173,7.059849,-18.469179,2677197636,1439653936,1132763420,2453730371,1111090199,3,0.00316,0.0005, spo,0,-1,-1,-1,279.265961,6.574549,195,0.35,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200802_020153,2.4,0.033,10.101, Saitama1_wa,9,2020,8,1,17,1,53.9,79.5,20.9,278.416901,4.03461,278.319305,3.748362,7.045608,-18.741465,1166994835,204029244,1366578295,1210075608,1351248573,3,-1,0, spo,0,-1,-1,-1,278.416901,4.03461,0,0.45,-1,-1,-1,-1,1,29.97,2,-1
R05B25, spo,20200802_020253,1.1,0.083,11.46, Saitama1_S1,9,2020,8,1,17,2,53.63,45.3,27.3,305.102692,-13.789779,304.309265,-13.697939,331.341705,74.696754,1103967074,2439984188,1605279209,1302812048,1587755342,3,0.00796,0.00404, spo,0,-1,-1,-1,304.867157,-13.762786,32,0.68,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200802_020256,1,0.217,22.491, Saitama1_E6,9,2020,8,1,17,2,56,172.3,77.4,343.209106,48.249496,343.186584,53.216763,73.325401,0.103793,3064353346,2138251756,3312592037,2784701020,3382685564,3,0.02473,0.01716, J5_sdA,0,1.6,45.2,10.3,343.199463,50.505943,40,0.26,342.62988,-38.86796,40.36,-1,1,59.94,14,-1
R05B25, spo,20200802_020405,1,0.284,25.089, Saitama1_E6,9,2020,8,1,17,4,5.29,223.1,69.1,7.987713,49.254444,358.227936,52.689293,147.456604,33.21682,1013970711,1266271760,2501393882,903137334,2474391333,3,-1,0.02527, spo,0,-1,-1,-1,2.292671,51.418205,0,0.21,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_kCg,20200802_020508,0.7,0.184,2.801, Saitama1_SL,9,2020,8,1,17,5,8.07,5.3,15.1,339.612823,-38.901901,340.157166,-39.297718,35.818466,34.574986,52467461,3074080060,166381700,274497575,208974714,3,-1,0.00644, J5_kCg,0,5.8,19.7,-19.5,340.050903,-39.22224,0,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200802_020621,2.3,0.083,9.533, Saitama1_SL,9,2020,8,1,17,6,21.67,334.2,19.8,14.574583,-29.26614,14.645729,-30.139282,102.878754,3.048036,1760444555,2180407344,4231834895,1636070855,4281746679,3,-1,0.01264, spo,0,-1,-1,-1,14.624248,-29.770962,0,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20200802_020625,2.4,0.167,2.206, Saitama1_S1,9,2020,8,1,17,6,25.29,14.8,40.1,334.977814,-12.922324,334.798767,-12.861354,32.322453,66.963966,3526850915,887633456,2687612436,3245163627,2693532783,3,0.01205,0.02916, J5_sdA,0,2.1,38.2,-6.6,334.822815,-12.869552,40,0.83,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200802_020639,0.4,0.15,21.579, Saitama1_SL,9,2020,8,1,17,6,39.97,356.6,38.3,349.432953,-15.820088,346.355957,-17.162516,289.862854,60.775349,1319895409,4233379132,3114878586,1571157561,3119643050,3,0.01425,0.00558, spo,0,-1,-1,-1,348.066467,-16.424103,29,0.2,80.90051,25.75794,70.59,-1,1,59.94,10,-1
R05B25, spo,20200802_020812,2.7,0.067,8.06, Saitama1_wa,9,2020,8,1,17,8,12.61,62,21.9,291.246216,-7.770983,290.738281,-7.793949,272.367188,81.793114,2656626711,1439653936,1133947603,2456903956,1109298668,3,0.00338,0.00007, spo,0,-1,-1,-1,290.996643,-7.782295,110,0.43,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200802_020905,0.8,0.133,8.062, Saitama1_SL,9,2020,8,1,17,9,5.69,335,13.5,17.476971,-35.369816,16.685074,-36.243771,130.346237,-28.6992,4112554046,2465030192,1151080632,4233683475,1181863207,3,0.01539,0.00699, spo,0,-1,-1,-1,17.087412,-35.802792,32,0.18,98.74353,56.88711,67.39,-1,1,59.94,9,-1
R05B25, J5_Per,20200802_021216,2.2,0.067,12.059, Saitama1_SL,9,2020,8,1,17,12,16.5,338,14.5,14.486958,-35.568119,14.350514,-36.188438,110.342682,-8.122234,1396386531,4228857148,1922103817,1515371704,1883986957,3,0.01392,0.0016, J5_Per,0,2.7,76.7,28.3,14.419245,-35.870899,23,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200802_021312,1.5,0.2,15.991, Saitama1_wa,9,2020,8,1,17,13,12.3,66,30.5,296.345398,0.772166,294.655762,-1.893114,25.85602,-32.363739,1142483114,204029244,1364827401,1209415464,1369107920,3,0.00271,0.00129, J5_Per,0,1.7,59.9,0.2,295.485901,-0.583988,131,0.4,45.80823,56.31707,64.13,-1,1,29.97,7,-1
R05B25, spo,20200802_021640,1.1,0.1,15.77, Saitama1_SL,9,2020,8,1,17,16,40.17,338.1,41.3,5.67626,-10.362603,6.624603,-11.665205,88.375206,34.798309,1812258261,1923833904,2278041344,1706321358,2274375145,3,0.02202,0.00581, spo,0,-1,-1,-1,6.137619,-10.998112,9,0.39,0,0,-1,-1,1,59.94,7,-1
R05B25, Iw_BCA,20200802_022103,1.3,0.067,18.522, Saitama1_SL,9,2020,8,1,17,21,3.01,326.2,36.7,17.284805,-11.03895,17.630669,-12.208313,104.066895,16.015572,4199714976,4111809852,155531321,4079694631,154810788,3,0.01757,0.00538, Iw_BCA,0,3.4,62.3,20.6,17.4515,-11.622491,17,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200802_022632,1.3,0.167,2.93, Saitama1_SL,9,2020,8,1,17,26,32.94,6.2,22,344.822754,-31.94853,344.85614,-32.438484,73.080498,2.791153,3197087651,3234291760,1199583197,2913682436,1094357254,3,0.01623,0.00792, spo,0,-1,-1,-1,344.835144,-32.130909,28,0.42,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Per,20200802_022632,0.3,0.117,15.322, Saitama1_SL,9,2020,8,1,17,26,32.94,329,40.7,14.823197,-8.365382,14.55761,-10.143196,106.04895,-8.276924,3342804231,2067873084,2538432258,3461630670,2534016102,3,0.01623,0.00232, J5_Per,0,4.8,45.9,-23.2,14.710853,-9.119614,28,0.42,24.19596,44.70812,54.05,-1,1,59.94,8,-1
R05B25, J5_Per,20200802_022633,1.9,0.083,14.264, Saitama1_E6,9,2020,8,1,17,26,33.88,329.2,40.6,14.797791,-8.571102,14.623791,-9.801713,105.987434,-7.843143,2530062904,2507864912,2432828257,2678500452,2437296767,3,0.36239,0.00586, J5_Per,0,5.2,44.5,-25.6,14.734462,-9.019986,5,1.09,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200802_022657,2.7,0.067,7.905, Saitama1_SL,9,2020,8,1,17,26,57.32,342.4,37.8,5.991803,-14.627436,6.528579,-14.678245,20.69524,74.88163,1941094319,406806576,1194631913,2046869529,1196524784,3,0.01326,0.01232, spo,0,-1,-1,-1,6.112753,-14.652635,23,0.19,342.94592,-12.47893,66.23,-1,1,59.94,4,-1
R05B25, J5_Eri,20200802_022800,0.4,0.25,15.522, Saitama1_SL,9,2020,8,1,17,28,0.12,351.6,38.3,358.852844,-15.5503,354.862915,-16.176332,326.042328,71.680809,2925089142,618216764,1626009907,3182652130,1613054095,3,0.01415,0.00402, J5_Eri,0,7,75.5,16.1,357.056305,-15.841706,21,0.16,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200802_022911,0.1,0.117,18.938, Saitama1_E6,9,2020,8,1,17,29,11.5,264.4,85.6,357.728394,36.088406,355.608307,35.195187,218.32251,46.17157,167757458,1520263068,3534828764,438242677,3703100659,3,0.10747,0.01323, spo,0,-1,-1,-1,356.332153,35.506584,2,1.58,127.82525,0.61592,36.5,-1,1,59.94,7,-1
R05B25, J5_Per,20200802_023113,2.2,0.067,14.791, Saitama1_S1,9,2020,8,1,17,31,13.77,14.3,26.7,338.579895,-26.039877,338.10849,-26.902527,80.658592,-23.183372,2560592963,4165532476,429465836,2347035487,515324637,3,0.01039,0.00183, J5_Per,0,3.1,62.7,4.9,338.33374,-26.492842,26,0.82,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200802_023142,0.5,0.184,8.427, Saitama1_SL,9,2020,8,1,17,31,42.08,331.7,17.9,24.321875,-30.030207,25.662403,-31.05253,85.138855,40.14838,2372854580,363814960,178292430,2221504566,166753557,3,0.01543,0.00879, spo,0,-1,-1,-1,24.945297,-30.510031,12,0.4,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sdA,20200802_024257,0.4,0.067,7.214, Saitama1_a3,9,2020,8,1,17,42,57.42,80.3,30.8,296.25769,10.506842,295.769318,10.7624,45.123871,60.164124,1142383734,204029244,1364836135,1209424854,1374320437,3,0.00262,0.00022, J5_sdA,0,2.7,28.7,-29.9,296.069336,10.605348,8,1.4,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Pau,20200802_024257,-3.2,0.067,10.104, Saitama1_wa,9,2020,8,1,17,42,57.36,80,30.9,296.542267,10.353939,295.985626,10.649928,44.888645,59.866676,2658687767,1439653936,1135523260,2457214103,1126149627,3,0.00876,0.00012, J5_Pau,0,2,37.5,-15.3,296.237854,10.516103,1,4.51,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Per,20200802_030038,-1.5,0.2,19.147, Saitama1_S1,9,2020,8,1,18,0,38.85,34.4,35.2,332.032776,-12.112832,330.113312,-15.519861,248.521515,27.769499,1266761315,939011120,1376408015,1193838756,1439129739,3,0.00735,0.00294, J5_Per,0,2.5,63.4,6.1,331.10849,-13.767697,9,1.52,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200802_030535,0.7,0.184,3.391, Saitama1_E6,9,2020,8,1,18,5,35.96,309.7,17.7,51.998711,-18.3627,52.650768,-18.480579,83.413841,68.746582,1518101638,851081180,1777447508,1376097461,1790091519,3,0.20701,0.00845, spo,0,-1,-1,-1,52.284695,-18.414694,3,2.18,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sdA,20200802_030828,1.1,0.167,11.957, Saitama1_E6,9,2020,8,1,18,8,28.78,307.8,31.6,44.823902,-6.752737,46.774891,-6.297034,341.598602,75.273338,3984979934,1674443888,3461234456,3844955926,3460069437,3,-1,0.01226, J5_sdA,0,2.6,45.5,11,45.802032,-6.525311,0,-1,296.46005,-11.79913,41.3,-1,1,59.94,11,-1
R05B25, J5_Pau,20200802_031039,1.9,0.133,8.82, Saitama1_a3,9,2020,8,1,18,10,39.04,88,25.6,294.990692,13.1212,294.011932,13.62721,47.885437,59.076721,2658207539,1439653936,1135401054,2457076907,1116267015,3,0.00359,0.00197, J5_Pau,0,2.7,37.7,-14.8,294.503662,13.372826,50,0.99,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200802_031146,1,0.133,10.004, Saitama1_SL,9,2020,8,1,18,11,46.77,334.2,14.7,33.486717,-33.917889,33.910015,-35.154961,114.61837,12.912842,965138680,1032404284,2919858506,829643233,2897720060,3,-1,0.01909, spo,0,-1,-1,-1,33.735725,-34.65023,0,0.83,0,0,-1,-1,1,59.94,7,-1
R05B25, Iw_BCA,20200802_031606,0.5,0.083,14.092, Saitama1_S1,9,2020,8,1,18,16,6.85,17,30.7,348.400635,-21.584766,348.305084,-22.72316,80.032036,-4.116,352067756,302995772,3940703623,130103266,3982109580,3,-1,0.00516, Iw_BCA,0,2.2,47.1,-8.8,348.362274,-22.043985,0,0.94,0,0,-1,-1,1,59.94,6,-1
R05B25, J2_c1av,20200802_031835,1.4,0.067,11.272, Saitama1_a3,9,2020,8,1,18,18,35.85,85.2,23.6,296.672791,9.892622,296.026459,9.40612,13.967382,-51.588062,1142618156,204029244,1364729207,1209522229,1345946709,3,0.0034,0.00002, J2_c1av,0,2,52.1,-19.6,296.401794,9.688983,44,0.99,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Per,20200802_032607,2.3,0.067,12.364, Saitama1_wa,9,2020,8,1,18,26,7.69,61.1,28.6,316.148163,-3.704716,315.658813,-4.416038,228.685226,34.354248,1152245314,204029244,1455160178,1209002182,1369173981,3,-1,0.00046, J5_Per,0,0.4,45.5,-23.9,315.8703,-4.109448,0,0.5,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200802_032632,3.1,0.067,13.601, Saitama1_a3,9,2020,8,1,18,26,32.39,89.8,34.7,306.094208,19.289829,305.081146,19.157248,148.416977,69.276413,2653987643,1439653936,1136475459,2456002908,1133459051,3,-1,0.00066, spo,0,-1,-1,-1,305.586456,19.2236,0,0.46,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_sdA,20200802_032750,0.9,0.167,2.392, Saitama1_S1,9,2020,8,1,18,27,50.57,18.2,33.4,350.999146,-18.706675,351.370087,-18.883614,48.588753,57.716904,3500561136,783628336,1487407502,3282343067,1602205580,3,0.01539,0.00898, J5_sdA,0,3.1,46.8,14.1,351.228821,-18.81636,22,0.66,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Eri,20200802_034025,-1.9,0.267,12.178, Saitama1_N6,9,2020,8,1,18,40,25.89,170.4,28.6,241.281021,79.129829,236.385574,76.085754,130.1866,3.953578,4080849591,1925130556,1559466653,4231877194,1574045785,3,0.02761,0.01035, J5_Eri,0,0.2,48.4,-25.5,238.576904,77.643654,8,1.62,36.15123,44.30431,56.03,-1,1,59.94,16,-1
R05B25, J5_Pau,20200802_034409,4.3,0.067,15.19, Saitama1_a7,9,2020,8,1,18,44,9.85,119,37.4,302.197418,41.837109,301.305542,42.533577,64.255219,30.661987,2652613277,1439653936,1135072101,2457660264,1146880537,3,0.00407,0.00031, J5_Pau,0,2.9,45.3,2.4,301.702881,42.226372,185,0.38,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Eri,20200802_034531,-1.9,0.067,14.802, Saitama1_sp,9,2020,8,1,18,45,31.04,224.3,29,98.792099,52.312969,100.393738,52.885105,135.985291,-31.61404,3271760022,216159792,1481946993,3416839300,1489178487,3,0.01764,0.00949, J5_Eri,0,2.1,57.4,-11.7,99.629829,52.608906,9,3.44,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200802_035608,2.6,0.067,13.483, Saitama1_a3,9,2020,8,1,18,56,8.67,104.6,33.6,306.067017,29.560574,304.776184,29.634916,117.79097,60.181255,1146185481,204029244,1363821128,1208108034,1360113950,3,0.00391,0.00007, spo,0,-1,-1,-1,305.837738,29.574776,39,1.33,0,0,-1,-1,1,29.97,3,-1
R05B25, Iw_NPH,20200802_035626,1.1,0.133,16.765, Saitama1_sp,9,2020,8,1,18,56,26.95,250.8,33.5,84.088989,33.087219,85.876068,34.807499,329.27887,32.781445,649622985,1594268476,2394511796,785971439,2389428622,3,0.01703,0.00689, Iw_NPH,0,0.1,57.1,25.9,84.94149,33.919754,20,0.47,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20200802_035758,0.6,0.267,10.756, Saitama1_sp,9,2020,8,1,18,57,58.87,222.8,28.6,103.387726,53.394127,107.471786,51.749554,65.606155,-30.416895,283315602,2292345904,2309322597,409599215,2306801343,3,0.02036,0.01113, J5_Per,0,0.6,69.7,16.5,105.096359,52.738083,17,0.43,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200802_035824,1.9,0.133,6.217, Saitama1_S1,9,2020,8,1,18,58,24.01,24.7,25.6,350.292908,-24.328264,349.436523,-24.532127,317.56485,61.745064,3687230700,596686140,3721305970,3368597651,3674885974,3,0.00975,0.00715, spo,0,-1,-1,-1,349.847412,-24.434998,28,0.69,138.53656,27.34769,52.92,-1,1,59.94,8,-1
R05B25, J5_Per,20200802_035924,0.6,0.184,16.263, Saitama1_S1,9,2020,8,1,18,59,24.57,28.4,29.7,348.918579,-19.281336,347.584198,-21.992575,267.475677,23.041811,3534792970,1680838704,2368371235,3246992681,2320453488,3,0.01228,0.00211, J5_Per,0,0.5,62.8,5.1,348.322266,-20.506138,29,0.63,29.35789,51.62275,65.16,-1,1,59.94,12,-1
R05B25, spo,20200802_035933,1,0.067,25.512, Saitama1_sp,9,2020,8,1,18,59,33.47,226.1,46.7,72.703682,54.277515,74.834717,55.386963,121.683678,-25.270815,2469705051,2091424060,4279870083,2564385161,4274512036,3,0.02035,0.00543, spo,0,-1,-1,-1,73.782364,54.848373,15,0.86,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200802_040204,0.5,0.117,16.568, Saitama1_E6,9,2020,8,1,19,2,4.17,159.9,62.8,357.100525,60.247944,353.305695,60.818226,155.874725,28.049505,3011874423,4239619568,3645673063,2692463223,3664694454,3,0.01865,0.0025, spo,0,-1,-1,-1,355.523987,60.500408,8,1.28,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20200802_040453,1.1,0.15,10.513, Saitama1_N6,9,2020,8,1,19,4,53.7,170.6,22.1,229.796448,74.05658,229.006882,72.442719,131.820663,2.279641,3259381634,579098672,1541821157,3440144892,1517086793,3,0.04213,0.01147, J5_Per,0,0.9,70.7,18.3,229.217392,72.817505,5,1.68,0,0,-1,-1,1,59.94,5,-1
R05B25, J2_c1av,20200802_040735,-2.2,0.217,10.46, Saitama1_sp,9,2020,8,1,19,7,35.24,209.7,24.7,122.229691,62.229218,126.216362,61.017719,88.229042,-23.584082,2812750889,1788196912,4197377967,2933217760,4178625473,3,0.14606,0.01013, J2_c1av,0,0.2,48.8,-24.6,124.096985,61.687977,6,3.22,15.10557,34.45827,47.96,-1,1,59.94,14,-1
R05B25, J5_bPi,20200802_040800,0.6,0.317,4.709, Saitama1_S1,9,2020,8,1,19,8,0.37,29,24.2,348.133972,-24.025106,348.986267,-25.265369,63.960312,28.78091,3392513875,577416508,3985584224,3641282553,3950228653,3,0.09235,0.00668, J5_bPi,0,2.6,50.3,25.9,348.615753,-24.729795,5,0.49,321.2308,14.70778,24.34,-1,1,59.94,17,-1
