Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180829_234804,1.8,0.501,11.304, Osaka04-NE_Fu,9,2018,8,29,14,48,4.56,241.2,53.3,21.604153,43.826706,27.928316,47.262733,72.102753,-33.53233,1136629433,204029244,1351542242,1267813847,1367643551,3,0.01316,0.00735, spo,0,-1,-1,-1,24.68438,45.596432,54,0.23,314.26056,-37.39027,22.59,-1,1,59.94,31,-1
R05B25, spo,20180830_011604,0.9,0.184,18.263, Osaka04-NE_Fu,9,2018,8,29,16,16,4.92,214.8,62.1,24.777706,54.901352,27.237391,57.976833,95.770531,-12.892067,2582675961,1439653936,1115569187,2448558501,1134010673,3,0.01641,0.00617, spo,0,-1,-1,-1,25.840069,56.29707,79,0.43,359.61075,-24.5876,35.75,-1,1,59.94,12,-1
R05B25, spo,20180830_012046,1,0.284,23.111, Osaka04-NE_Fu,9,2018,8,29,16,20,46.51,260.3,59.3,35.602657,34.012035,29.814585,38.48241,154.447586,35.561878,1139751547,204029244,1358518763,1268211398,1454690519,3,0.01328,0.01057, spo,0,-1,-1,-1,33.013523,36.109711,71,0.45,70.88187,-8.69726,59.52,-1,1,59.94,18,-1
R05B25, spo,20180830_013741,0.9,0.417,13.182, Osaka04-NE_Fu,9,2018,8,29,16,37,41.99,253.2,45.8,57.016972,34.951366,52.918533,30.636431,121.552856,-31.597198,2550914253,1439653936,1110292285,2447499156,1131556135,3,0.01321,0.00752, spo,0,-1,-1,-1,55.145123,33.049168,75,0.48,90.44234,54.15394,62.75,-1,1,59.94,26,-1
R05B25, J5_bPi,20180830_021750,1.7,0.384,9.692, Osaka04-NE_Fu,9,2018,8,29,17,17,50.35,254.9,34.4,79.248131,29.917961,83.510216,29.59421,71.385376,-59.847523,1122672608,204029244,1345947629,1267392028,1356673584,3,0.01458,0.01125, J5_bPi,0,4.7,28.3,-29.2,81.296211,29.779705,123,0.61,344.84357,1.51871,28.11,-1,1,59.94,24,-1
R05B25, spo,20180830_022529,-2,0.567,11.951, Osaka04-NE_Fu,9,2018,8,29,17,25,29.65,246.2,32.5,86.642097,35.839672,87.368378,29.163191,359.833832,-4.40802,2606103747,1439653936,1121571314,2448183660,1107395747,3,0.01619,0.01267, spo,0,-1,-1,-1,87.008766,32.593712,139,0.54,321.81409,85.38675,43.55,-1,1,59.94,35,-1
R05B25, J5_bPi,20180830_025605,1.6,0.617,12.192, Osaka04-NE_Fu,9,2018,8,29,17,56,5.59,252,56.6,63.737125,37.953232,73.055336,39.914989,91.646675,-48.56731,1118939869,204029244,1355869684,1266903311,1359183413,3,0.01654,0.006, J5_bPi,0,5.5,25.2,-36.9,68.217537,39.002708,129,0.5,357.74887,-3.84367,24.59,-1,1,59.94,37,-1
R05B25, spo,20180830_030910,1.1,0.067,16.332, Osaka04-NE_Fu,9,2018,8,29,18,9,10.71,251.8,29.2,98.954041,30.170418,100.19828,30.13509,95.34507,-59.782738,2602207466,1439653936,1122758993,2442369307,1113926083,3,0.01637,0.00552, spo,0,-1,-1,-1,99.582581,30.149097,129,0.54,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sPe,20180830_032845,1.4,0.083,18.882, Osaka04-NE_Fu,9,2018,8,29,18,28,45.2,232.4,44.3,90.404053,49.206436,92.322845,49.260277,94.610565,-40.717133,1093308294,204029244,1344809520,1267602579,1375445625,3,0.01765,0.07293, J5_sPe,0,4,59.7,-7.9,91.138573,49.230816,136,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_bPi,20180830_031106,1.4,0.067,15.759, Osaka04-NE_Fu,9,2018,8,29,18,11,6.72,249.4,49.5,76.687798,38.357689,78.340485,38.518528,88.540825,-51.049442,2560271911,1439653936,1120577804,2447902976,1136918039,3,0.01655,0.01007, J5_bPi,0,3.6,36,-9.8,77.313034,38.41037,144,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180830_200226,1.2,0.784,6.958, Osaka04-NE_Fu,9,2018,8,30,11,2,26.49,239.9,50.4,330.25177,44.472523,335.942383,48.18502,205.617706,30.066336,1145775457,204029244,1363610792,1242849912,1462864322,3,0.01799,0.00558, spo,0,-1,-1,-1,332.906738,46.3027,58,0.19,291.0687,-18.43314,14.76,-1,1,59.94,48,-1
R05B25, spo,20180830_202623,0.5,0.551,9.739, Osaka04-NE_Fu,9,2018,8,30,11,26,23.51,267.3,58.2,323.08609,30.199127,319.929901,34.791737,68.82605,24.990608,2651042065,1439653936,1134947725,2423298365,1182968572,3,0.01511,0.00941, spo,0,-1,-1,-1,321.560944,32.486843,46,0.18,346.25177,-12.44487,24.23,-1,1,59.94,33,-1
R05B25, spo,20180830_204329,2,0.517,8.274, Osaka04-NE_Fu,9,2018,8,30,11,43,29.75,233,44.4,349.755035,48.645927,354.029633,45.406036,115.264839,27.07859,1155212990,204029244,1454097879,1243358781,1471642083,3,0.01338,0.0129, spo,0,-1,-1,-1,351.820099,47.149658,40,0.09,249.53479,56.6341,22.15,-1,1,59.94,29,-1
R05B25, spo,20180831_000634,-0.4,0.184,11.308, Osaka04-NE_Fu,9,2018,8,30,15,6,34.34,253.2,52.5,27.15584,36.512623,29.540998,35.753197,174.58783,48.702866,2583583172,1439653936,1114750356,2448754608,1124500372,3,0.01288,0.00434, spo,0,-1,-1,-1,28.230574,36.178101,35,0.47,322.16901,36.90242,30.5,-1,1,59.94,12,-1
R05B25, spo,20180901_003358,1.4,0.167,16.812, Osaka04-NE_Fu,9,2018,8,31,15,33,58.68,250.9,58.6,27.634912,38.717091,24.747904,37.068008,75.865685,-39.725243,1132655825,204029244,1350927584,1268039280,1365969514,3,0.01422,0.00821, spo,0,-1,-1,-1,26.187548,37.908398,62,0.25,119.03558,40.72778,36.64,-1,1,59.94,11,-1
R05B25, spo,20180901_003932,0.8,0.167,9.942, Osaka04-NE_Fu,9,2018,8,31,15,39,32.32,253.7,31.2,60.446983,29.441505,62.297714,28.967779,30.369133,-56.885395,2554292855,1439653936,1109606626,2447584194,1112925151,3,0.01458,0.00651, spo,0,-1,-1,-1,61.354324,29.212984,28,0.77,6.22676,30.81496,46.69,-1,1,59.94,11,-1
R05B25, spo,20180901_004022,-1.5,0.701,28.149, Osaka04-NE_Fu,9,2018,8,31,15,40,22.28,251.6,58,29.96876,38.299526,14.107115,54.634834,138.357697,21.774527,1133485521,204029244,1350636609,1268103477,1455040941,3,0.0136,0.00547, spo,0,-1,-1,-1,23.554888,46.401817,30,0.87,58.52925,-23.33507,62.64,-1,1,59.94,43,-1
