Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20171027_043914,1.4,0.150,14.764, Nagano1_m6, 9.0,2017,10,26,19,39,14.760,318.2,31.4,143.514252,-11.918114,145.563858,-13.134392,214.900055,56.525822,1085401321,204029244,1371372797,243359700,1345599957,3,0.02848,0.01319, J5_Ori,0.0,0.7,71.5,+6.4,144.347778,-12.415996,75,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171026_202042,-0.6,0.801,10.669, Nagano1_m9, 9.0,2017,10,26,11,20,42.940,105.4,21.7,262.768219,24.672197,262.113373,16.192926,350.988281,-3.868250,2674637919,1439653936,1139865962,3345106013,1102060450,3,0.02291,0.00680, spo,0.0,-1.0,-1.0,-1.0,262.414886,20.213747,62,0.30,75.84866,59.75144,51.560,-1.000,0.300,59.940,47,-1
R05B25, spo,20171026_211153,0.3,0.384,4.533, Nagano1_m9, 9.0,2017,10,26,12,11,53.540,99.0,15.1,273.048462,16.010412,271.315552,15.467249,322.386505,-66.232803,1162229545,204029244,1366770025,481252226,1405346044,3,0.02713,0.00569, spo,0.0,-1.0,-1.0,-1.0,272.141144,15.728091,64,0.46,38.28043,5.28257,31.710,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20171026_224943,1.1,0.434,8.726, Nagano1_m9, 9.0,2017,10,26,13,49,43.410,114.0,26.4,300.418518,33.796143,296.192902,32.492283,332.272156,-51.761150,2655503813,1439653936,1136269271,3392694582,1123772596,3,0.02927,0.01041, J5_sTa,0.0,1.0,32.7,+11.0,298.440674,33.208443,69,0.36,51.50793,7.68205,33.820,-1.000,0.300,59.940,19,-1
R05B25, spo,20171026_225722,0.2,0.484,7.165, Nagano1_m9, 9.0,2017,10,26,13,57,22.140,90.8,19.2,307.520203,11.716771,304.030304,11.438017,147.879089,77.526245,1148229164,204029244,1363281382,391507756,1397366371,3,0.02610,0.00595, spo,0.0,-1.0,-1.0,-1.0,305.807098,11.585232,55,0.31,21.54044,6.62966,36.350,-1.000,0.300,59.940,29,-1
R05B25, J5_Ori,20171026_235943,0.8,0.217,14.788, Nagano1_m9, 9.0,2017,10,26,14,59,43.350,116.0,26.6,317.143982,35.415272,314.587982,33.038597,19.283630,-33.313297,2653532429,1439653936,1145284877,3437953530,1117423059,3,0.02802,0.01032, J5_Ori,0.0,0.1,75.5,+12.4,315.927917,34.307865,64,0.31,94.61496,21.17117,70.780,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171027_002712,-0.7,0.267,24.886, Nagano1_m9, 9.0,2017,10,26,15,27,12.560,90.7,44.5,352.951202,24.737804,346.336426,22.166162,216.400620,57.598530,1534776113,204029244,1459455085,698228337,1449459915,3,0.01939,0.00287, J5_Ori,0.0,0.8,74.8,+11.5,349.514648,23.449120,49,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171027_003924,-1.3,0.584,17.398, Nagano1_m9, 9.0,2017,10,26,15,39,24.450,63.6,42.1,5.767426,7.255557,5.245661,-2.834898,95.391769,-2.947981,2567600081,1439653936,1114100229,2750523636,1109077974,0,0.02989,0.00624, spo,0.0,-1.0,-1.0,-1.0,5.508176,2.259240,40,0.48,177.83337,74.95443,48.380,-1.000,0.300,59.940,36,-1
R05B25, J5_Leo,20171027_022025,0.8,0.200,13.120, Nagano1_m9, 9.0,2017,10,26,17,20,25.010,111.6,22.6,350.427063,29.948843,348.935608,27.690569,64.091019,-26.020731,1527492519,204029244,1451352568,694521676,1346069495,3,0.03439,0.01061, J5_Leo,0.0,2.3,74.1,+4.5,349.660736,28.802786,20,0.29,132.34459,37.48785,69.290,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171027_022818,0.4,0.167,13.891, Nagano1_m9, 9.0,2017,10,26,17,28,18.760,81.0,22.1,8.230546,5.895166,6.060885,5.277947,258.335510,73.120941,2570637061,1439653936,1115363244,2745623404,1090547118,3,0.02877,0.00641, J5_Ori,0.0,0.4,73.6,+9.6,7.079572,5.568892,26,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171027_023228,0.9,0.250,16.611, Nagano1_m9, 9.0,2017,10,26,17,32,28.470,110.9,32.2,3.918566,33.847366,359.168610,33.006104,202.600006,54.703876,1130392175,204029244,1351846900,2037366881,1399692526,3,0.02143,0.00719, spo,0.0,-1.0,-1.0,-1.0,1.519151,33.447086,36,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171027_023421,1.0,0.167,17.828, Nagano1_m9, 9.0,2017,10,26,17,34,21.140,104.8,28.7,3.419941,27.538811,0.344056,26.412825,224.035065,55.514683,2568794307,1439653936,1113832360,2736560462,1105895246,3,0.03138,0.01110, spo,0.0,-1.0,-1.0,-1.0,1.854360,26.976858,37,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171027_023847,0.5,0.150,9.994, Nagano1_m9, 9.0,2017,10,26,17,38,47.230,93.0,14.5,357.833069,10.774837,356.393341,10.304948,238.256577,68.915512,1532386600,204029244,1458904178,678107652,1394213231,3,0.02343,0.00649, J5_Ori,0.0,0.9,77.1,+14.8,357.192810,10.566854,28,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171027_024506,0.9,0.150,12.912, Nagano1_m9, 9.0,2017,10,26,17,45,6.420,109.5,20.2,355.463745,27.091862,353.403625,26.379091,215.162827,56.381821,2164902947,1439653936,1141819787,4065782392,1107528655,3,0.02460,0.01323, J5_Ori,0.0,0.9,73.0,+8.8,354.556213,26.782639,41,0.37,91.61977,19.97492,73.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171027_024855,0.1,0.217,20.669, Nagano1_m9, 9.0,2017,10,26,17,48,55.170,116.6,34.3,8.045610,39.001141,2.603719,37.741920,210.735275,48.725021,1129861031,204029244,1351367611,2042725195,1397324784,3,0.02252,0.00756, J5_Ori,0.0,2.1,75.5,+12.4,5.490651,38.446720,28,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171027_030839,0.2,0.167,20.897, Nagano1_m9, 9.0,2017,10,26,18,08,39.170,66.3,41.5,41.372417,8.409365,37.978626,7.582531,280.183411,74.067566,2558178801,1439653936,1110329934,2799650563,1122012321,3,0.02601,0.00948, J5_Ori,0.0,0.5,77.3,+15.2,39.679790,8.000870,19,0.13,112.68246,15.43117,64.810,-1.000,0.300,59.940,11,-1
R05B25, spo,20171027_031909,-0.4,0.350,15.787, Nagano1_m9, 9.0,2017,10,26,18,19,9.370,110.4,29.3,12.716270,32.200493,6.354995,33.725513,161.856552,53.736034,1135934748,204029244,1350894961,2024145905,1393542590,3,0.03090,0.00956, spo,0.0,-1.0,-1.0,-1.0,9.691717,32.972408,19,0.22,101.97191,-20.83999,64.210,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20171027_031955,-0.9,0.150,16.670, Nagano1_m9, 9.0,2017,10,26,18,19,55.820,75.4,27.9,28.843910,5.442006,26.408352,4.831254,278.047760,74.979851,2578677039,1439653936,1109040297,2760079353,1106501880,3,0.02798,0.00737, J5_Ori,0.0,0.4,77.1,+14.8,27.763559,5.172379,16,0.60,126.24680,13.16957,71.410,-1.000,0.300,59.940,10,-1
R05B25, spo,20171027_035507,-1.7,0.267,13.255, Nagano1_m9, 9.0,2017,10,26,18,55,7.560,113.3,24.5,15.253301,32.269157,11.745023,30.350599,244.412857,46.004364,1134695996,204029244,1350640874,2025858325,1406558341,3,0.02333,0.00475, spo,0.0,-1.0,-1.0,-1.0,13.467493,31.314253,35,0.46,139.64659,13.69225,67.130,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20171027_035757,0.8,0.234,15.090, Nagano1_m9, 9.0,2017,10,26,18,57,57.930,92.0,24.4,26.712362,15.559161,23.195604,14.836966,244.011810,70.708733,2575627623,1439653936,1107810813,2765618945,1094343739,3,0.02647,0.00778, J5_Ori,0.0,0.6,78.7,+17.3,24.680901,15.149245,38,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171027_035847,-0.6,0.184,14.636, Nagano1_m9, 9.0,2017,10,26,18,58,47.870,63.4,22.6,41.720901,-6.248650,39.261772,-7.344587,325.266144,64.944023,1109214797,204029244,1356441133,2091532720,1406277694,3,0.02427,0.01164, spo,0.0,-1.0,-1.0,-1.0,40.573414,-6.762202,36,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171027_040218,0.0,0.217,7.952, Nagano1_m9, 9.0,2017,10,26,19,02,18.910,104.1,10.4,9.003589,17.393433,7.507439,17.017405,229.905853,67.488281,2571061661,1439653936,1115472237,2722266245,1087500873,3,0.02756,0.00773, J5_Ori,0.0,0.2,81.1,+20.8,8.332921,17.226427,37,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171027_040253,-0.3,0.517,8.752, Nagano1_m9, 9.0,2017,10,26,19,02,53.910,62.7,14.0,36.831612,-12.636756,32.424835,-11.349432,89.782715,69.588829,1109520240,204029244,1356866039,2111668311,1382512062,3,0.01983,0.00949, spo,0.0,-1.0,-1.0,-1.0,34.669399,-12.015276,33,0.24,139.69870,-13.95944,65.430,-1.000,0.300,59.940,32,-1
R05B25, J5_Ori,20171027_041803,-2.0,0.284,23.342, Nagano1_m9, 9.0,2017,10,26,19,18,3.240,115.3,41.4,39.547390,40.351303,30.943445,41.152782,204.597412,48.672653,2557599795,1439653936,1110146190,2786897963,1120885523,3,0.02186,0.00709, J5_Ori,0.0,1.5,90.3,+34.5,34.979759,40.858814,32,0.42,112.41131,1.49375,72.360,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20171027_042020,-0.3,0.200,17.963, Nagano1_m9, 9.0,2017,10,26,19,20,20.840,95.9,35.7,40.736515,24.195045,36.755650,23.943144,228.386414,65.612900,1108803663,204029244,1356478631,2085036588,1358858285,3,0.01973,0.01174, J5_Ori,0.0,0.7,77.3,+15.1,38.759380,24.082939,27,0.37,136.23987,0.60205,59.270,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171027_042611,1.0,0.150,12.540, Nagano1_m9, 9.0,2017,10,26,19,26,11.550,73.8,22.3,41.992580,0.751744,40.190464,0.156395,309.717255,71.711617,2558416222,1439653936,1110358319,2801094127,1093022590,3,0.02540,0.01372, J5_Ori,0.0,0.4,78.5,+16.9,41.197979,0.489307,44,0.42,115.97847,17.69460,64.730,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171027_042724,0.9,0.150,18.477, Nagano1_m9, 9.0,2017,10,26,19,27,24.420,106.9,36.9,39.376705,32.728321,36.107113,32.806900,214.719849,57.185452,1110379619,204029244,1356713009,2088194391,1357030216,3,0.02753,0.01425, J5_Ori,0.0,0.3,75.3,+12.1,37.921783,32.773792,46,0.23,105.82460,11.42546,66.420,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171027_043018,1.1,0.200,6.200, Nagano1_m9, 9.0,2017,10,26,19,30,18.180,105.7,7.5,12.586481,16.955818,11.285365,16.728445,224.153000,70.310989,2580697737,1439653936,1114750368,2730707350,1076299914,3,0.02255,0.00825, J5_Ori,0.0,3.6,80.1,+19.4,12.053624,16.863758,40,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171027_045009,-1.3,0.184,17.562, Nagano1_m9, 9.0,2017,10,26,19,50,9.380,91.6,44.8,58.821327,25.514742,55.219322,25.832087,224.309616,63.755756,1117866418,204029244,1346342396,1925730437,1371087946,2,0.02699,0.01061, J5_Ori,0.0,0.5,83.6,+24.6,57.242393,25.664946,28,0.67,105.10847,13.20351,66.680,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171027_045922,-1.1,0.234,10.988, Nagano1_m9, 9.0,2017,10,26,19,59,22.270,87.3,18.1,39.270187,8.368718,36.732338,7.846917,273.816406,75.768898,2555265312,1439653936,1110086430,2786248029,1096185985,3,0.02081,0.00658, J5_Ori,0.0,1.2,85.3,+27.0,37.988163,8.107256,28,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20171027_003147,2.9,0.317,6.908, Nagano1_m6, 9.0,2017,10,26,15,31,47.730,4.4,35.3,42.159328,-18.520267,42.059441,-20.699129,312.939941,2.328947,1107343042,204029244,1356335737,2090518661,1358423567,1,0.02031,0.01119, J5_nTa,0.0,4.3,31.3,+8.3,42.112309,-19.553286,88,0.24,217.00319,79.80119,20.550,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171027_035924,1.2,0.067,15.130, Nagano1_m6, 9.0,2017,10,26,18,59,24.510,318.5,34.6,131.530716,-9.406769,132.281677,-10.014536,210.436813,49.261360,2590645609,1439653936,1118287043,3579319671,1116677095,3,0.02558,0.00930, J5_Ori,0.0,1.7,86.7,+29.1,131.865738,-9.685374,43,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20171027_041725,3.0,0.083,10.896, Nagano1_m6, 9.0,2017,10,26,19,17,25.990,340.3,21.8,123.491875,-29.106766,123.933876,-29.910835,19.618593,-23.285198,1077611973,204029244,1348246901,165462387,1393406541,3,0.02412,0.01922, J5_Ori,0.0,3.5,75.1,+11.9,123.813667,-29.674881,53,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171027_051624,0.5,0.117,15.645, Nagano1_m6, 9.0,2017,10,26,20,16,24.120,340.2,25.3,137.220596,-25.790680,137.872162,-27.278904,37.619663,-19.042324,2584565046,1439653936,1118890019,3582179174,1112141681,3,0.04134,0.00976, spo,0.0,-1.0,-1.0,-1.0,137.577362,-26.610697,17,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171027_003655,1.1,0.133,7.295, Nagano1_m9, 9.0,2017,10,26,15,36,55.050,99.8,12.4,321.682709,15.019022,320.848053,14.438257,211.802322,51.726616,1151584426,204029244,1454238291,359268746,1407757610,3,0.02462,0.01229, J5_Ori,0.0,1.3,82.5,+22.9,321.283417,14.741948,37,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171027_004917,1.3,0.200,10.430, Nagano1_m9, 9.0,2017,10,26,15,49,17.990,88.0,17.9,336.037628,8.742964,334.163971,7.843573,228.539139,62.911636,2662739161,1439653936,1147179400,4043736151,1102244020,3,0.02145,0.01687, J5_Ori,0.0,2.5,75.4,+12.2,335.393555,8.435255,36,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171027_020116,-0.6,0.150,7.586, Nagano1_m9, 9.0,2017,10,26,17,01,16.780,69.5,9.2,358.178589,-10.734605,357.086151,-11.032788,301.822052,71.109901,1532510415,204029244,1458930988,676910274,1404611651,3,0.16817,0.00596, J5_Ori,0.0,2.1,89.7,+33.5,357.548828,-10.907044,5,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171027_043454,1.1,0.167,14.293, Nagano1_m9, 9.0,2017,10,26,19,34,54.140,86.3,27.5,41.543346,12.934989,39.141747,12.503457,260.255249,73.598755,2558375395,1439653936,1110313311,2797958810,1099550702,3,0.02554,0.00779, J5_Ori,0.0,0.2,75.1,+11.9,40.355888,12.724506,37,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
