Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171102_231614,1.1,0.234,11.198, Nagano1_m9, 9.0,2017,11,02,14,16,14.880,102.3,20.8,314.446472,21.658009,314.366089,19.031809,43.834408,-1.540964,2654598865,1439653936,1146063290,3423311633,1115047760,3,0.02564,0.01372, spo,0.0,-1.0,-1.0,-1.0,314.405334,20.324459,27,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20171102_233750,-0.0,0.734,7.899, Nagano1_m9, 9.0,2017,11,02,14,37,50.550,59.2,18.4,342.883087,-11.999281,337.045807,-12.426780,320.475616,77.052574,1530908614,204029244,1452047229,712693760,1398621054,2,0.01769,0.01540, J5_Hyd,0.0,4.5,59.2,-1.4,339.935486,-12.230709,9,0.20,111.46704,11.03444,63.360,-1.000,0.300,59.940,44,-1
R05B25, spo,20171102_235351,0.7,0.133,9.239, Nagano1_m9, 9.0,2017,11,02,14,53,51.500,83.2,14.7,329.131897,3.214385,328.040253,2.704195,232.290573,64.757919,2666516648,1439653936,1146486811,3459512693,1104388874,3,0.01974,0.01392, spo,0.0,-1.0,-1.0,-1.0,328.571350,2.952601,15,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171103_000209,1.1,0.217,12.504, Nagano1_m9, 9.0,2017,11,02,15,02,9.300,115.8,24.1,322.065399,34.088097,319.865540,31.991467,25.337311,-33.607441,1151699889,204029244,1454130300,358117638,1344929962,3,0.03400,0.00830, J5_Ori,0.0,1.1,69.3,+3.2,321.035797,33.124039,27,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171103_000557,1.0,0.450,5.530, Nagano1_m9, 9.0,2017,11,02,15,05,57.760,91.7,10.1,323.550903,7.265798,321.012115,6.930866,189.369110,79.633064,2664380295,1439653936,1147009600,3486268161,1095621811,3,0.02693,0.00889, spo,0.0,-1.0,-1.0,-1.0,322.311188,7.104032,28,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20171103_003351,0.3,0.284,21.693, Nagano1_m9, 9.0,2017,11,02,15,33,51.990,88.2,41.4,359.518402,21.674234,354.673828,17.564861,246.620163,44.393066,1530952378,204029244,1458800741,682054194,1445716749,3,0.03673,0.00886, spo,0.0,-1.0,-1.0,-1.0,357.105347,19.669893,17,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20171103_012631,0.8,0.150,16.873, Nagano1_m9, 9.0,2017,11,02,16,26,31.170,95.2,27.4,356.679901,19.577255,354.238617,18.609039,227.520935,60.612442,2165240124,1439653936,1140860406,4066513504,1129743090,3,0.02800,0.00634, J5_Ori,0.0,2.0,74.4,+10.9,355.573578,19.143877,11,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171103_014233,-0.0,0.400,9.687, Nagano1_m9, 9.0,2017,11,02,16,42,33.390,95.7,16.6,350.952576,14.087565,349.511444,10.423454,255.564407,20.515198,1527684290,204029244,1451266856,693692490,1400682013,3,0.02856,0.00967, spo,0.0,-1.0,-1.0,-1.0,350.225037,12.251451,6,0.24,139.44861,50.15517,68.690,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20171103_015928,-0.6,0.250,8.309, Nagano1_m9, 9.0,2017,11,02,16,59,28.390,98.2,12.7,350.441223,13.888206,348.508392,13.069683,231.314011,63.070614,2171236191,1439653936,1148624520,4077183539,1093213222,3,0.15338,0.00575, J5_Ori,0.0,1.9,72.5,+8.0,349.534149,13.506615,5,0.26,65.80106,26.06161,70.310,-1.000,0.300,59.940,16,-1
R05B25, spo,20171103_023110,-0.0,0.167,15.618, Nagano1_m9, 9.0,2017,11,02,17,31,10.940,106.6,26.3,6.261240,27.805820,4.980656,25.502134,83.052979,-23.425423,1131331457,204029244,1351575183,2038613682,1396004518,3,0.02909,0.00784, spo,0.0,-1.0,-1.0,-1.0,5.730349,26.863468,7,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20171103_030455,0.3,0.133,25.821, Nagano1_m9, 9.0,2017,11,02,18,04,55.800,108.0,42.8,31.959618,35.641335,28.609991,33.670891,261.780975,41.980755,2577760846,1439653936,1109385444,2802962142,1122242229,3,0.01984,0.00792, J5_Leo,0.0,0.8,78.5,+10.8,30.257362,34.663136,10,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171103_031706,0.6,0.200,16.860, Nagano1_m9, 9.0,2017,11,02,18,17,6.060,114.5,29.0,16.790234,35.253544,14.380313,32.542877,83.204544,-29.513449,1135284688,204029244,1358912254,2132262745,1393136184,3,0.02381,0.00585, spo,0.0,-1.0,-1.0,-1.0,15.577047,33.916378,11,0.14,122.57895,53.89610,73.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171103_034811,0.3,0.150,18.200, Nagano1_m9, 9.0,2017,11,02,18,48,11.470,118.0,33.7,28.531279,39.844437,24.989447,39.652180,213.059067,50.067440,2578551247,1439653936,1109008729,2761313225,1113528746,3,0.02060,0.00541, J5_Ori,0.0,0.4,69.8,+4.0,26.947121,39.771885,16,0.45,136.17549,-11.15078,71.010,-1.000,0.300,59.940,10,-1
R05B25, spo,20171103_035918,-2.1,0.184,14.631, Nagano1_m9, 9.0,2017,11,02,18,59,18.910,67.4,19.6,43.922855,-5.547669,41.770363,-7.137622,321.303497,52.907143,1107977513,204029244,1356257484,2094549570,1401254986,3,0.02783,0.00565, spo,0.0,-1.0,-1.0,-1.0,42.953228,-6.266195,21,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171103_044621,0.3,0.133,12.346, Nagano1_m9, 9.0,2017,11,02,19,46,21.900,64.0,33.8,68.302536,1.864830,66.790665,1.200483,334.064362,66.223335,2560110865,1439653936,1120368941,2853799690,1109387591,3,0.02492,0.00830, J5_Ori,0.0,0.1,74.8,+11.4,67.541946,1.530797,73,0.32,196.90660,17.68160,49.520,-1.000,0.300,59.940,9,-1
R05B25, spo,20171103_045040,0.6,0.250,17.380, Nagano1_m9, 9.0,2017,11,02,19,50,40.550,98.8,29.4,47.975086,23.338837,43.326931,24.174444,199.672150,63.892529,1113766554,204029244,1355748814,1934146767,1398622054,3,0.02489,0.01172, spo,0.0,-1.0,-1.0,-1.0,45.812569,23.746237,67,0.33,119.28422,-5.07070,73.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171103_045552,1.8,0.117,11.706, Nagano1_m9, 9.0,2017,11,02,19,55,52.550,68.8,17.6,55.706871,-5.829918,54.900776,-6.865747,330.191925,37.447666,2553191935,1439653936,1110684762,2832946877,1097028295,3,0.02413,0.01151, spo,0.0,-1.0,-1.0,-1.0,55.337532,-6.305187,70,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20171103_045744,0.3,0.284,11.429, Nagano1_m9, 9.0,2017,11,02,19,57,44.920,101.2,17.4,37.504349,18.937563,34.729126,17.028017,282.997375,50.403828,1109784590,204029244,1356802696,2083896028,1404619388,3,0.02326,0.00645, J5_Leo,0.0,3.7,74.6,+5.3,36.033745,17.935743,74,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20171103_050646,1.0,0.167,13.204, Nagano1_m9, 9.0,2017,11,02,20,06,46.740,81.7,19.7,52.478134,4.983172,50.470592,3.938852,312.994507,62.112579,2554183186,1439653936,1111442651,2823209225,1091340052,3,0.02526,0.00742, J5_Leo,0.0,0.1,77.9,+9.9,51.483124,4.466623,71,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171103_051045,-0.2,0.217,12.286, Nagano1_m9, 9.0,2017,11,02,20,10,45.430,92.6,23.2,50.472641,15.335910,47.727924,14.989967,255.626343,73.144577,1112544934,204029244,1355596713,1944075284,1396682660,3,0.02674,0.00671, J5_Ori,0.0,0.4,82.1,+22.2,49.224525,15.182856,71,0.39,112.63695,13.36236,67.940,-1.000,0.300,59.940,14,-1
R05B25, J5_Lmi,20171103_051547,0.4,0.133,20.428, Nagano1_m9, 9.0,2017,11,02,20,15,47.550,92.5,38.4,65.559494,23.112392,63.207748,21.515909,307.019226,48.225967,2565356279,1439653936,1120095205,2880862633,1121146972,3,0.02579,0.00807, J5_Lmi,0.0,0.5,64.2,+2.2,64.331215,22.287361,71,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171103_004805,0.7,0.184,14.591, Nagano1_m1, 9.0,2017,11,02,15,48,5.410,184.0,34.6,170.550323,86.457733,202.537537,84.940346,154.840820,-3.410271,1194315248,204029244,1368690835,39804579,1347099778,3,0.02127,0.00886, spo,0.0,-1.0,-1.0,-1.0,183.956619,86.097900,82,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171103_020137,2.2,0.100,12.632, Nagano1_m1, 9.0,2017,11,02,17,01,37.940,197.8,27.3,190.506042,72.613487,193.788284,71.734100,149.562836,-13.307056,2646796568,1439653936,1124232644,3714307357,1109881776,3,0.02202,0.01281, spo,0.0,-1.0,-1.0,-1.0,192.039444,72.219887,91,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20171103_025719,1.8,0.133,10.215, Nagano1_m1, 9.0,2017,11,02,17,57,19.630,187.0,14.6,251.489304,67.624550,253.328491,66.503708,12.906672,12.111430,1187535195,204029244,1360547276,529744517,1406548574,3,0.02271,0.01814, J5_Hyd,0.0,2.7,79.0,+31.5,252.459930,67.048599,93,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171103_030706,2.4,0.100,14.196, Nagano1_m1, 9.0,2017,11,02,18,07,6.350,197.2,28.0,206.136795,73.476250,208.671646,72.164314,146.011047,-8.405655,2646506001,1439653936,1126849151,3742218174,1121571937,3,0.01799,0.02004, spo,0.0,-1.0,-1.0,-1.0,207.313995,72.895004,89,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171103_045118,1.4,0.317,2.246, Nagano1_m1, 9.0,2017,11,02,19,51,18.410,179.3,24.2,301.320160,78.055519,304.757996,77.921013,112.162102,11.796520,1143788256,204029244,1363968274,280599031,1343944560,3,0.02196,0.01555, spo,0.0,-1.0,-1.0,-1.0,302.978516,77.996246,84,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_noO,20171103_034420,1.1,0.217,4.610, Nagano1_m2, 9.0,2017,11,02,18,44,20.420,57.2,38.5,59.945251,1.310211,59.326168,0.538154,328.894775,38.714611,2563330925,1439653936,1120546852,2876336539,1122840062,3,0.02266,0.01058, J5_noO,0.0,3.5,32.0,-26.5,59.674503,0.972616,98,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171103_040043,2.3,0.167,15.771, Nagano1_m2, 9.0,2017,11,02,19,00,43.470,46.8,23.3,61.071918,-16.030931,58.393696,-17.043905,5.547326,63.087528,1118705579,204029244,1346051207,1903726594,1396035469,3,0.02024,0.01679, spo,0.0,-1.0,-1.0,-1.0,59.784267,-16.523546,106,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_noO,20171103_022426,0.8,0.184,13.330, Nagano1_m3, 9.0,2017,11,02,17,24,26.450,252.4,34.2,149.801682,32.286945,152.578995,31.895338,313.799255,56.682030,2599746691,1439653936,1128508256,3619776945,1115864431,3,0.02324,0.00970, J5_noO,0.0,3.6,45.4,+4.4,151.093063,32.112812,24,0.69,66.96090,14.48124,42.700,-1.000,0.300,59.940,12,-1
R05B25, spo,20171102_182828,0.6,0.234,6.111, Nagano1_m4, 9.0,2017,11,02,09,28,28.350,179.3,32.2,149.514832,86.149246,132.379547,85.519180,167.682434,-3.659327,1083492289,204029244,1370771180,230080108,1343207858,1,0.02137,0.01740, spo,0.0,-1.0,-1.0,-1.0,139.917999,85.866119,31,0.56,256.55603,-55.62568,33.050,-1.000,0.300,59.940,15,-1
R05B25, spo,20171103_000638,1.1,0.334,4.700, Nagano1_m4, 9.0,2017,11,02,15,06,38.810,143.0,8.4,286.302277,46.403816,284.800018,45.166882,344.289093,-26.782541,2677363845,1439653936,1133837889,3357825549,1084128293,3,0.01601,0.01957, spo,0.0,-1.0,-1.0,-1.0,285.773376,45.976810,41,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20171103_001544,1.1,0.133,13.661, Nagano1_m4, 9.0,2017,11,02,15,15,44.770,167.3,23.4,273.437897,73.268990,274.755066,71.489700,16.154829,3.785934,1162475530,204029244,1366702549,480091884,1356503056,3,0.02389,0.01659, J5_Hyd,0.0,0.8,66.9,+11.4,274.145599,72.357483,42,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20171103_005025,1.0,0.133,22.029, Nagano1_m4, 9.0,2017,11,02,15,50,25.060,138.9,38.1,343.672211,57.332401,339.761383,55.412781,28.489151,-24.457764,2168636566,1439653936,1149027207,4030152452,1141104281,3,0.02416,0.01474, J5_Hyd,0.0,7.4,73.5,+22.4,341.651337,56.380013,48,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171103_030557,1.0,0.150,22.346, Nagano1_m4, 9.0,2017,11,02,18,05,57.640,131.0,38.0,19.344881,51.195297,14.234206,50.699306,208.001648,38.484512,1134174353,204029244,1358651774,2142315148,1358182778,3,0.02508,0.01922, J5_Ori,0.0,1.6,77.4,+15.3,17.035595,51.000095,37,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171103_033825,1.1,0.150,20.855, Nagano1_m4, 9.0,2017,11,02,18,38,25.140,157.7,38.0,22.276880,72.047340,12.604548,71.285248,32.189083,-17.701517,2582308072,1439653936,1107333314,2780342322,1108993299,3,0.01779,0.01274, spo,0.0,-1.0,-1.0,-1.0,17.947086,71.773773,27,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20171103_005804,1.8,0.117,16.608, Nagano1_m6, 9.0,2017,11,02,15,58,4.500,327.5,27.7,89.703873,-19.266085,88.823547,-21.060131,8.287013,23.121769,1098296850,204029244,1343278631,1963852386,1354402194,3,0.02384,0.01859, J5_ocU,0.0,2.8,70.6,+27.1,89.335976,-20.021378,142,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171103_015613,2.0,0.100,18.959, Nagano1_m6, 9.0,2017,11,02,16,56,13.720,328.8,35.0,99.873283,-13.142706,98.743195,-14.691504,18.976871,34.122402,2614150783,1439653936,1123535518,2935379774,1122573259,3,0.02248,0.01009, spo,0.0,-1.0,-1.0,-1.0,99.299950,-13.931709,138,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171103_040340,1.0,0.184,9.262, Nagano1_m6, 9.0,2017,11,02,19,03,40.300,352.6,19.5,114.383408,-33.924061,114.848129,-35.547764,16.981491,-10.843305,1105609860,204029244,1349160371,177832686,1405881308,3,0.02551,0.01204, J5_Ori,0.0,0.8,68.5,+2.1,114.672935,-34.943344,105,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20171103_015858,1.3,0.133,16.740, Nagano1_m9, 9.0,2017,11,02,16,58,58.520,81.6,28.5,12.622451,10.157395,11.057310,8.555587,272.930023,43.219654,2580717397,1439653936,1114787798,2730656559,1106868110,3,0.06955,0.00656, J5_Leo,0.0,4.6,85.7,+20.9,11.833450,9.352612,7,0.22,116.93578,44.32780,70.520,-1.000,0.300,59.940,8,-1
R05B25, spo,20171103_043244,0.7,0.100,9.461, Nagano1_m9, 9.0,2017,11,02,19,32,44.760,106.0,26.9,37.620739,27.684561,37.081532,26.811052,113.246353,-25.322084,1109740246,204029244,1356823781,2084149984,1392610638,3,0.02308,0.00978, spo,0.0,-1.0,-1.0,-1.0,37.359112,27.262703,39,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
