Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_PSA,20181007_011254,-0.4,0.267,27.72, Saitama1_Z6,9,2018,10,6,16,12,54.46,34.6,75.3,28.69985,23.383326,22.809402,18.571575,273.458405,44.602413,2135737244,953859632,4142989628,1986581652,4028501842,3,0.02462,0.01271, I0_PSA,0,2.6,58.2,-16.7,25.735638,21.026075,205,0.21,109.11944,44.4819,56.96,-1,1,59.94,17,-1
R05B25, I0_SOR,20181007_011316,1,0.167,16.697, Saitama1_N6,9,2018,10,6,16,13,16.54,194.9,26.2,160.858124,74.080231,171.238281,74.609604,357.122833,15.313114,1502521567,3016413232,1706168618,1460253911,1687915868,3,0.02417,0.00796, I0_SOR,0,0.1,76.1,15.4,165.834503,74.399384,192,0.17,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_ZTA,20181007_011535,1.9,0.15,26.25, Saitama1_Z6,9,2018,10,6,16,15,35.29,342.8,79.7,41.740932,25.960976,37.311527,26.394373,205.65094,63.126846,168516124,3944506172,898613277,44065412,851068199,3,0.02601,0.01593, I0_ZTA,0,0.5,82.4,21,39.841248,26.163858,218,0.22,98.21408,8.46946,60.37,-1,1,59.94,10,-1
R05B25, spo,20181007_011554,3.6,0.133,8.462, Saitama1_II,9,2018,10,6,16,15,54.96,250.7,35.5,106.326492,33.996384,105.637878,35.006908,33.629086,-23.797499,1106523608,204029244,1350221277,1225637985,1350225493,3,0.03714,0.00956, spo,0,-1,-1,-1,105.990097,34.493584,68,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181007_011554,2.8,0.1,8.034, Saitama1_sp,9,2018,10,6,16,15,54.62,250.8,35.5,106.439644,33.891876,105.918533,34.648052,33.679688,-23.819105,183513938,2808992816,718936108,34083848,719256963,3,0.01855,0.00646, spo,0,-1,-1,-1,106.27578,34.119675,155,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_EPC,20181007_011633,1.1,0.367,5.693, Saitama1_a7,9,2018,10,6,16,16,33.25,119.1,44,338.369446,43.603592,336.549896,45.071579,99.24604,28.317369,1527806413,204029244,1452911850,1214947174,1471641539,3,0.01276,0.00448, I0_EPC,0,3.9,19,-22.1,337.414795,44.386555,235,0.34,69.98071,-80.48505,13.45,-1,1,59.94,23,-1
R05B25, I0_SOR,20181007_011921,2.3,0.067,18.566, Saitama1_N6,9,2018,10,6,16,19,21.76,155.2,34.2,311.98761,69.59536,309.470673,68.716057,357.372223,-14.641145,3368859646,1334897980,811298846,3295796491,806928421,3,0.02646,0.00573, I0_SOR,0,1.9,66.6,1,310.677124,69.148483,181,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181007_011933,2.6,0.067,8.821, Saitama1_N6,9,2018,10,6,16,19,33.04,186.2,26,189.695786,78.88485,192.115997,78.52549,153.900909,-9.055573,3847184270,1715683376,221218325,3948761713,204712097,3,0.02744,0.00766, spo,0,-1,-1,-1,190.808609,78.727409,183,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SOR,20181007_012009,1.8,0.15,16.595, Saitama1_N6,9,2018,10,6,16,20,9.68,169.5,26.6,266.842316,77.120926,265.797791,74.785965,350.305542,-1.491031,509124977,2137103676,3129594356,321098730,3147538796,3,-1,0.04766, I0_SOR,0,5.9,78.4,18.9,266.321136,76.051506,0,0.15,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181007_012045,1.7,0.067,5.748, Saitama1_N6,9,2018,10,6,16,20,45.86,198.5,62.6,56.978012,60.850311,57.267418,61.156719,126.065933,-11.261529,693097869,2141265968,1343223320,586044463,1445320034,2,0.02627,0.00524, spo,0,-1,-1,-1,57.113987,60.994999,186,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181007_012115,3.1,0.217,14.93, Saitama1_S1,9,2018,10,6,16,21,15.56,13.1,53.9,32.179268,0.404387,33.169327,-2.696849,302.308289,-17.694262,2556390981,1439653936,1109195368,2427654578,1126250514,3,0.00884,0.00617, spo,0,-1,-1,-1,32.639519,-1.038146,157,0.07,240.48259,53.64017,37.33,-1,1,59.94,13,-1
R05B25, J5_Ori,20181007_012231,1,0.067,25.888, Saitama1_W6,9,2018,10,6,16,22,31.52,36.3,53.8,19.623774,4.916763,17.90147,4.443109,271.760681,74.363663,3993765103,574324028,1981376788,3877278503,1997505112,3,0.01905,0.01208, J5_Ori,0,0.7,70,4.2,18.742117,4.673246,139,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20181007_012700,3.1,0.083,14.24, Saitama1_N6,9,2018,10,6,16,27,0.47,192.4,49,71.899078,74.05584,74.960785,74.828033,118.587624,-11.099133,3092444148,513539388,2296274939,3015267034,2302044820,3,0.02409,0.01108, J5_sTa,0,0.4,33.6,14,72.957878,74.329292,182,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SOR,20181007_013026,2.2,0.117,11.953, Saitama1_sp,9,2018,10,6,16,30,26.35,217.8,23.6,142.335846,55.333908,144.442657,56.023098,358.473206,29.183611,2772736411,1717920060,831147906,2897496435,847654507,3,0.02049,0.00927, I0_SOR,0,0.3,55.5,-15.9,143.2621,55.644356,149,0.29,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181007_013046,4,0.067,11.706, Saitama1_S1,9,2018,10,6,16,30,46.01,29.4,37.8,18.906406,-11.562978,18.137363,-11.495314,44.76506,77.190887,1133447814,204029244,1358934406,1256279532,1357111658,3,0.00847,0.00623, spo,0,-1,-1,-1,18.544666,-11.52828,146,0.05,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181007_013129,2.6,0.067,23.497, Saitama1_S1,9,2018,10,6,16,31,29.12,15.8,37,29.354795,-15.718061,28.031181,-16.631042,320.028595,51.425331,2578227404,1439653936,1108880985,2425325819,1108382512,3,0.00907,0.00402, spo,0,-1,-1,-1,28.683239,-16.188263,158,0.06,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181007_013227,3.1,0.133,2.646, Saitama1_S1,9,2018,10,6,16,32,27.73,21.4,38.1,25.524614,-13.463363,25.487642,-13.809643,116.907425,-5.756102,1138223799,204029244,1358278568,1256788593,1356006968,3,0.00853,0.00484, spo,0,-1,-1,-1,25.504375,-13.653055,153,0.08,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181007_013256,2.4,0.2,8.558, Saitama1_Z6,9,2018,10,6,16,32,56.11,317.5,76.5,52.808334,25.427832,53.051811,23.714264,326.006226,-6.692187,529063521,2991242288,2158316237,402378972,2279730158,3,0.02238,0.01235, spo,0,-1,-1,-1,52.894283,24.828335,205,0.2,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_SOL,20181007_013258,1.2,0.234,20.996, Saitama1_S1,9,2018,10,6,16,32,58.65,25.2,37.5,22.496838,-13.045574,19.230165,-16.811485,303.059479,38.348713,2575576373,1439653936,1108197356,2424780541,1114819020,3,0.00788,0.00415, I0_SOL,0,3,69.1,0.3,20.873499,-14.939312,147,0.03,100.84874,49.62169,70.07,-1,1,59.94,15,-1
R05B25, I0_PSA,20181007_013335,0.7,0.234,30.548, Saitama1_Z6,9,2018,10,6,16,33,35.89,94.2,77.6,27.526407,35.738571,20.378008,31.892239,253.220901,44.147129,2291279927,2935859516,4034484204,2176618905,4143027852,3,0.0243,0.01376, I0_PSA,0,1.4,71.5,2.3,23.925373,33.895874,207,0.19,116.03299,37.28268,64.14,-1,1,59.94,15,-1
R05B25, spo,20181007_013638,1.8,0.184,15.04, Saitama1_E6,9,2018,10,6,16,36,38.38,287.6,30.8,98.934273,5.161285,97.841301,2.635384,6.706045,23.28908,1352113517,2239848668,2798784278,1480233709,2788728331,3,0.022,0.01674, spo,0,-1,-1,-1,98.43998,4.021034,252,0.34,142.48965,58.55783,61.96,-1,1,59.94,12,-1
R05B25, I0_DCY,20181007_013915,3.5,0.534,6.058, Saitama1_S1,9,2018,10,6,16,39,15.71,3.1,39.4,41.881523,-14.695119,44.642929,-16.500505,111.645622,52.830265,1115111257,204029244,1356614488,1256001401,1345258057,3,0.00885,0.0078, I0_DCY,0,0.2,17.1,-4.7,43.321594,-15.644897,158,0.03,349.17944,14.30722,17.08,-1,1,59.94,22,-1
R05B25, I0_SOA,20181007_014037,0.9,0.517,6.654, Saitama1_Z6,9,2018,10,6,16,40,37.78,343.9,66,51.309551,12.624954,54.848289,13.053698,262.284851,75.359291,3036417570,2893895728,3458330112,3162117245,3358302239,3,0.0235,0.00988, I0_SOA,0,0.2,34.3,22.9,52.875511,12.820702,212,0.2,31.32694,8.66972,32.67,-1,1,59.94,32,-1
R05B25, I0_GPU,20181007_014109,2.2,0.25,21.499, Saitama1_Z6,9,2018,10,6,16,41,9.44,235.6,68.9,69.71254,45.352928,67.563469,50.526093,350.32901,-10.313706,1679120413,86267196,3513428904,1877555920,3607519577,3,0.02386,0.01024, I0_GPU,0,3.2,38.6,-5.4,68.659164,48.023228,213,0.2,80.03275,1.22771,58.02,-1,1,59.94,15,-1
R05B25, spo,20181007_014113,1.6,0.1,11.159, Saitama1_E6,9,2018,10,6,16,41,13.87,322.5,25.9,80.261185,-18.824579,80.358093,-19.942787,348.755341,-4.407905,1844633437,1832642160,3670337168,1707432420,3649163002,3,0.01885,0.00375, spo,0,-1,-1,-1,80.311279,-19.404539,230,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181007_014222,3.1,0.184,5.906, Saitama1_II,9,2018,10,6,16,42,22.26,226.3,41.9,111.05172,53.942734,112.667908,53.453808,79.485672,-31.813124,2612112243,1439653936,1116010921,2467438400,1131633059,3,0.03644,0.00849, spo,0,-1,-1,-1,111.764717,53.731117,55,0.06,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_DAU,20181007_014316,2.7,0.067,21.653, Saitama1_W6,9,2018,10,6,16,43,16.96,97.6,38.4,345.01535,26.56292,343.974792,25.48263,233.203613,36.626804,156518957,1681514544,3806296770,443615727,3800616521,3,0.01944,0.01082, I0_DAU,0,2,71.9,9.1,344.463409,26.001303,133,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20181007_014409,0.2,0.667,15.015, Saitama1_Z6,9,2018,10,6,16,44,9.6,172.6,70.6,41.164711,54.977314,46.941605,64.595207,119.336746,-8.174346,418316740,4262842416,2720659046,272733222,2754385379,1,0.02389,0.00776, J5_sTa,0,0.1,32.1,9,43.454247,59.505146,222,0.18,29.13223,5.4752,31.24,-1,1,59.94,41,-1
R05B25, J5_sTa,20181007_014410,0.1,0.25,16.262, Saitama1_N6,9,2018,10,6,16,44,10.36,179.1,63.9,44.638844,61.882587,47.600353,65.709648,119.059448,-8.166742,1537771405,1076289584,3887164579,1392623978,3791593308,2,0.02496,0.00523, J5_sTa,0,0.2,37.6,27.7,45.922218,63.677288,186,0.17,25.01896,-19.31952,30.42,-1,1,59.94,16,-1
R05B25, spo,20181007_014422,2.8,0.734,24.459, Saitama1_S1,9,2018,10,6,16,44,22.9,4.6,51.4,42.747246,-2.692097,25.756624,-8.502137,320.236298,70.162476,2552100035,1439653936,1110216691,2428375584,1131257491,3,0.00934,0.00509, spo,0,-1,-1,-1,34.332233,-5.645843,163,0.08,140.73465,19.53251,66.56,-1,1,59.94,43,-1
R05B25, I0_EPC,20181007_014458,3.8,0.384,6.345, Saitama1_S1,9,2018,10,6,16,44,58.87,3.7,40.1,42.861481,-14.008877,45.275116,-15.20107,107.77404,59.526398,1115513897,204029244,1356582550,1256178462,1343917636,3,0.0094,0.00785, I0_EPC,0,3.2,21.5,-12.1,43.745949,-14.450122,163,0.08,310.11096,16.5414,14.98,-1,1,59.94,14,-1
R05B25, J5_sTa,20181007_014508,2.1,0.334,7.982, Saitama1_Z6,9,2018,10,6,16,45,8.52,0.1,80.3,45.761402,26.111847,48.06171,27.926216,289.742432,41.827461,4085358432,3788500284,1075536897,4214088603,1191215718,3,0.02255,0.02059, J5_sTa,0,3,31.4,6.6,46.814968,26.954762,213,0.19,24.25691,5.31211,26.89,-1,1,59.94,21,-1
R05B25, Ib_OEE,20181007_014613,3.6,0.083,23.125, Saitama1_S1,9,2018,10,6,16,46,13.74,23.7,31.3,24.805296,-19.296371,23.39156,-19.967997,327.330688,56.933556,2578696095,1439653936,1107411516,2424954900,1102798142,1,-1,0.00592, Ib_OEE,0,3.9,-1,-1,23.878254,-19.742645,0,0.08,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181007_014821,1.7,0.1,17.536, Saitama1_sp,9,2018,10,6,16,48,21.2,248,59.2,85.86657,41.208481,85.28141,42.905899,5.304655,-10.60631,3513574514,3740534832,3049661366,3640867405,3003294737,1,0.01854,0.01414, spo,0,-1,-1,-1,85.572899,42.072063,153,0.35,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_NOA,20181007_015031,3,0.217,13.804, Saitama1_N6,9,2018,10,6,16,50,31.88,175.1,37.9,345.934753,85.480537,312.249664,86.592621,124.203743,3.371532,231878795,796048700,4183337222,519883762,4181476583,3,0.0266,0.00269, I0_NOA,0,1.4,42.7,12.4,337.374817,85.974068,192,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZTA,20181007_015031,1.4,0.217,19.797, Saitama1_S1,9,2018,10,6,16,50,31.42,19.3,45.1,33.571091,-7.232232,29.528126,-8.710261,322.149017,68.28186,1109809192,204029244,1357504623,1255356021,1348730874,3,0.00899,0.00234, I0_ZTA,0,1.8,64.6,-5.2,31.730505,-7.911285,163,0.09,96.17145,15.21673,56.81,-1,1,59.94,14,-1
R05B25, I0_NOA,20181007_015254,2.7,0.25,8.997, Saitama1_Z6,9,2018,10,6,16,52,54.1,277.5,77.7,62.324722,33.355793,64.934715,33.676826,258.586212,55.561394,3203684472,946421808,2155836860,3040076370,2274938878,3,0.02332,0.0213, I0_NOA,0,5.9,32.7,-13.9,63.061855,33.452255,207,0.21,262.1441,-35.18143,46.87,-1,1,59.94,10,-1
R05B25, spo,20181007_015304,2.4,0.1,18.12, Saitama1_E6,9,2018,10,6,16,53,4.85,305.2,61.5,71.843483,16.94186,72.423447,15.25523,347.36853,-17.540009,2217078473,676971132,1186291155,2412761755,1082079061,3,0.02145,0.01382, spo,0,-1,-1,-1,72.036728,16.383251,248,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181007_015523,2.5,0.083,24.093, Saitama1_W6,9,2018,10,6,16,55,23.4,73.2,38.8,359.052277,10.555256,357.064728,9.983732,236.67038,70.815735,3878075527,3042557244,920102017,4107250467,907427573,3,0.01971,0.01187, J5_Ori,0,1.8,63.8,-4.9,358.211365,10.315183,132,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181007_015540,2.2,0.117,33.12, Saitama1_a7,9,2018,10,6,16,55,40.81,150.9,42.7,344.424774,66.496185,338.447754,63.261501,36.013073,-15.120335,2165655575,1439653936,1147637976,2452669401,1150783239,3,0.01304,0.00473, spo,0,-1,-1,-1,341.798981,65.19957,253,0.22,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_SOL,20181007_015540,1.7,0.1,21.39, Saitama1_N6,9,2018,10,6,16,55,40.73,151,42.8,344.481171,66.575478,341.099518,64.864433,36.247459,-15.009336,3539776176,1973837872,3241847471,3252285848,3254698188,3,0.02614,0.01103, I0_SOL,0,0.9,78.9,14.5,342.845764,65.785576,197,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20181007_015551,2.9,0.133,16.955, Saitama1_Z6,9,2018,10,6,16,55,51.68,332.5,69.4,58.264759,17.179232,55.991726,16.882652,262.106903,71.324821,367768859,3120444,3878846154,507579402,3785198536,3,0.02256,0.01104, J5_Ori,0,3.7,82.5,22.9,57.07259,17.026947,218,0.19,203.12926,-11.74642,58.15,-1,1,59.94,8,-1
R05B25, spo,20181007_015652,2.7,0.083,20.724, Saitama1_W6,9,2018,10,6,16,56,52.2,69.5,37.8,0.434437,7.684128,358.843353,6.788406,257.441284,58.887997,1048893478,584867888,1146300759,929896284,1145054865,3,0.02141,0.02128, spo,0,-1,-1,-1,359.811493,7.366988,140,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181007_015809,2,0.217,13.201, Saitama1_E6,9,2018,10,6,16,58,9.88,309.9,29.8,91.504257,-9.192434,92.168015,-11.98875,359.379608,-12.903239,725034954,2805872816,1477271858,594607040,1484823921,3,-1,0.01208, spo,0,-1,-1,-1,91.811554,-10.493539,0,0.38,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_ZTA,20181007_015843,2.5,0.067,19.265, Saitama1_W6,9,2018,10,6,16,58,43.13,74.4,30.5,352.579742,6.233751,351.411255,6.018084,234.850143,76.731407,2765586188,3756145980,2195459518,3083342069,2238188357,3,0.02047,0.0194, I0_ZTA,0,3.1,77.3,13.5,351.951202,6.131569,137,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181007_015851,4,0.15,21.609, Saitama1_a7,9,2018,10,6,16,58,51.25,134.7,40.9,341.467468,54.420452,338.494293,53.407047,195.579254,30.638405,1526868043,204029244,1452565807,1215220153,1445278564,3,-1,0.00585, spo,0,-1,-1,-1,339.412659,53.733234,0,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_SOA,20181007_015944,2.5,0.384,8.783, Saitama1_Z6,9,2018,10,6,16,59,44.19,341.9,83.2,51.853828,29.347219,54.658092,31.637108,115.077538,-38.703388,29367959,3658293296,507718145,163111089,428313148,3,-1,0.02316, I0_SOA,0,0.2,30.4,8.9,53.128315,30.408745,0,0.18,31.58179,8.50688,29.85,-1,1,59.94,22,-1
R05B25, J5_Ori,20181007_020017,0.1,0.2,21.754, Saitama1_W6,9,2018,10,6,17,0,17.71,108.5,44.5,352.375977,36.372204,347.337708,34.926426,201.049835,49.987808,2781365920,349790256,3310725627,3067133402,3314584928,3,0.02296,0.01412, J5_Ori,0,3.5,58.8,-12.4,349.856293,35.681942,141,0.12,79.68417,23.47692,62.26,-1,1,59.94,13,-1
R05B25, J5_Ori,20181007_020019,0.8,0.2,21.363, Saitama1_a7,9,2018,10,6,17,0,19.24,108.5,44.6,352.433929,36.403915,348.003754,35.108414,201.865158,49.747749,2166534420,1439653936,1148470126,2453318406,1152768027,3,0.01403,0.00251, J5_Ori,0,4,60.2,-10.3,349.81424,35.662613,251,0.3,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_sTa,20181007_020059,1.3,0.267,8.952, Saitama1_sp,9,2018,10,6,17,0,59.1,270,30.7,114.167618,17.460314,116.690674,17.254295,279.430786,71.983597,488413706,2802992444,871823256,363425031,863039994,3,0.02221,0.01315, J5_sTa,0,0.6,28.1,-4.4,115.245148,17.376257,173,0.39,63.91129,14.46063,39.67,-1,1,59.94,15,-1
R05B25, I0_SOR,20181007_020337,0.6,0.234,22.057, Saitama1_W6,9,2018,10,6,17,3,37.38,57.1,58.6,23.370405,15.643466,18.050167,16.120293,181.918884,73.255318,4088966862,113982780,3037882037,4206217299,3033046015,3,0.02079,0.01034, I0_SOR,0,4.8,50.7,-23.2,20.802504,15.890142,140,0.16,71.27132,5.77419,64.34,-1,1,59.94,15,-1
R05B25, I0_NPI,20181007_020343,2.9,0.167,8.068, Saitama1_E6,9,2018,10,6,17,3,43.9,345.4,62.7,57.186886,9.243978,58.527283,9.233148,234.938354,80.749023,2746046116,269050812,1618509584,2819612069,1716518999,2,0.02046,0.00998, I0_NPI,0,0.3,23.8,-28.2,57.72599,9.24022,248,0.35,29.94001,7.63962,34.64,-1,1,59.94,7,-1
R05B25, I0_SOA,20181007_020344,2.6,0.184,7.398, Saitama1_Z6,9,2018,10,6,17,3,44.23,346.8,62.8,56.525894,9.228665,57.92955,9.220942,235.236389,80.769035,3964792205,4007132476,4198675224,3828371238,4234774766,3,0.02209,0.01583, I0_SOA,0,0.9,34.3,22.9,57.122746,9.226047,201,0.2,41.83936,8.76575,62.43,-1,1,59.94,12,-1
R05B25, J5_sTa,20181007_020436,2.3,0.1,6.206, Saitama1_W6,9,2018,10,6,17,4,36.31,83.5,37.8,355.666199,16.583838,355.016724,16.685307,145.67601,71.024849,3171669445,1489199152,1542238101,2934091872,1540905561,3,0.0187,0.01378, J5_sTa,0,1.2,29.3,-0.6,355.349731,16.633545,138,0.13,0,0,-1,-1,1,59.94,7,-1
R05B25, Ib_LDR,20181007_020448,0.6,0.267,20.657, Saitama1_W6,9,2018,10,6,17,4,48.35,86.1,55.7,11.631908,26.8575,10.348767,21.458345,95.911316,-11.135543,2566392796,852311356,3899015697,2443460114,3909204968,3,0.01874,0.01144, Ib_LDR,0,3.6,45.2,15.4,10.988438,24.208403,132,0.11,125.79673,78.08963,47.61,-1,1,59.94,17,-1
R05B25, Ib_OEE,20181007_020634,2.2,0.3,4.57, Saitama1_W6,9,2018,10,6,17,6,34.87,54,35.2,9.723774,-3.051716,8.473108,-2.446763,93.441574,64.02433,4176522846,2037866544,2272447669,4055853984,2271477512,3,0.02032,0.01922, Ib_OEE,0,5.7,20.1,-27.6,8.982812,-2.693539,139,0.16,26.72028,-12.47833,37.81,-1,1,59.94,15,-1
R05B25, spo,20181007_020702,1.8,0.167,4.039, Saitama1_E6,9,2018,10,6,17,7,2.6,262.6,58.2,90.128265,33.587017,90.898834,33.427563,66.307266,-54.023689,1156210128,3445418288,2423327416,1285951556,2526223109,3,-1,0.0243, spo,0,-1,-1,-1,90.546532,33.501133,0,0.35,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20181007_020702,2.2,0.083,4.183, Saitama1_sp,9,2018,10,6,17,7,2.57,262.9,58.1,90.342667,33.422054,90.759995,33.338879,67.099052,-54.313126,3858409049,3149672496,392923708,3988087755,294974856,2,0.0189,0.00318, spo,0,-1,-1,-1,90.483109,33.394238,159,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181007_020943,1,0.217,19.085, Saitama1_N6,9,2018,10,6,17,9,43.44,185.6,32.9,173.207504,84.585503,217.767883,84.55558,15.100101,5.026108,577623182,1027882300,843413885,749902622,866139388,3,0.02602,0.01299, spo,0,-1,-1,-1,194.82103,84.973831,190,0.24,0,0,-1,-1,1,59.94,14,-1
R05B25, I0_PSA,20181007_021008,0.6,0.284,8.409, Saitama1_N6,9,2018,10,6,17,10,8.75,214.4,51.6,98.200104,61.009228,97.195053,63.337017,17.806818,-5.283138,2875433723,1062035504,2138795993,2747542347,2116358877,3,0.02739,0.00851, I0_PSA,0,3.2,55.1,-21.2,97.72496,62.155365,196,0.24,0,0,-1,-1,1,59.94,17,-1
R05B25, I0_PSA,20181007_021008,0.6,0.284,8.191, Saitama1_sp,9,2018,10,6,17,10,8.04,214.4,51.7,98.286331,60.977631,97.312439,63.255302,17.825918,-5.253557,2546073014,1726008636,259500459,2674365026,237392840,3,0.01765,0.01202, I0_PSA,0,3.2,54.4,-22.2,97.871155,61.991524,149,0.35,103.14371,42.99724,56.96,-1,1,59.94,18,-1
R05B25, It_FLY,20181007_021059,2.1,0.117,18.802, Saitama1_S1,9,2018,10,6,17,10,59.74,19.6,34.3,35.457306,-17.511526,34.548145,-19.520937,312.763153,21.951208,2557529930,1439653936,1108473667,2427914290,1114085397,3,-1,0.00243, It_FLY,0,4.6,64.6,6.5,35.068001,-18.37826,0,0.1,100.37495,64.78032,66.66,-1,1,59.94,8,-1
R05B25, I0_SOR,20181007_021231,1,0.2,31.103, Saitama1_W6,9,2018,10,6,17,12,31.84,65.7,62.1,25.48131,21.146162,18.892813,22.149246,178.269073,66.494202,2131634990,825310524,2892869770,1982930961,2918502819,3,0.01934,0.01094, I0_SOR,0,3.9,82.6,25.3,22.180286,21.682989,138,0.14,110.80157,-9.76933,71.78,-1,1,59.94,13,-1
R05B25, spo,20181007_021233,1.8,0.083,31.865, Saitama1_Z6,9,2018,10,6,17,12,33.18,68.8,60.7,23.246506,21.489788,20.476013,21.830538,182.140259,67.119484,1940995200,3946766384,1851384814,2059373203,1876091347,3,0.02385,0.02145, spo,0,-1,-1,-1,22.047688,21.643072,226,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181007_021318,2.3,0.133,8.979, Saitama1_N6,9,2018,10,6,17,13,18.59,187.7,60.8,61.437939,64.552521,61.280682,63.389439,148.307297,-1.488646,2768608167,1743732028,2273839797,2931357323,2169467386,3,0.02598,0.0177, spo,0,-1,-1,-1,61.375458,64.101952,192,0.16,236.952,24.50861,16.62,-1,1,59.94,7,-1
R05B25, Ib_OLP,20181007_021406,0.9,0.2,7.091, Saitama1_N6,9,2018,10,6,17,14,6.45,174.6,24.1,256.484802,77.296021,255.24054,75.922646,154.324692,2.718713,3800656306,1097556016,168707743,3997228019,197543091,3,0.02503,0.01132, Ib_OLP,0,5.9,33.7,21,255.819458,76.596924,194,0.18,65.39109,-28.02899,38.37,-1,1,59.94,13,-1
R05B25, I0_ZTA,20181007_021538,3.2,0.067,19.221, Saitama1_S1,9,2018,10,6,17,15,38.17,19.2,39.2,38.31292,-12.889254,37.17268,-13.468507,331.082855,59.418823,1107443951,204029244,1356937559,1255762506,1345419092,3,0.00789,0.00795, I0_ZTA,0,0.4,75.8,11.2,37.682079,-13.208478,160,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZTA,20181007_021739,0,0.267,17.271, Saitama1_N6,9,2018,10,6,17,17,39.9,192.3,45.8,92.786987,76.405754,97.649429,80.95163,353.565155,2.219289,3058716492,1473592636,2240530355,3188227567,2222411055,3,0.02445,0.0083, I0_ZTA,0,2.1,48.4,-29,94.710037,78.662941,186,0.18,84.02661,12.26091,47.27,-1,1,59.94,17,-1
R05B25, I0_PSA,20181007_021826,2.8,0.067,18.78, Saitama1_S1,9,2018,10,6,17,18,26.51,1.3,32.9,52.994671,-21.278038,52.200943,-22.223982,338.530731,34.537815,2564317282,1439653936,1111238242,2427108287,1115650936,3,0.00889,0.00689, I0_PSA,0,0.3,69.1,-1.2,52.600281,-21.741762,157,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181007_022209,1.6,0.1,28.3, Saitama1_Z6,9,2018,10,6,17,22,9.13,146.3,76.2,43.809273,46.84671,41.170612,44.632202,101.70253,-26.48686,2999206602,1831517500,668261477,3127323100,548108949,3,-1,0.01189, spo,0,-1,-1,-1,42.502178,45.779274,0,0.28,159.83531,47.32677,58.61,-1,1,59.94,7,-1
R05B25, spo,20181007_022301,4.4,0.1,17.899, Saitama1_a7,9,2018,10,6,17,23,1.56,122.4,35.5,342.680481,43.869621,341.40094,44.338238,126.20388,39.904152,1527444886,204029244,1452416428,1215253492,1453749075,3,0.01417,0.00725, spo,0,-1,-1,-1,342.187378,44.057602,232,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_SOA,20181007_022304,3.9,0.117,9.223, Saitama1_a7,9,2018,10,6,17,23,4.93,124.9,48.8,1.079322,48.16637,0.372925,48.646439,127.354942,27.89572,2567407661,1439653936,1114449001,2431306313,1117991558,3,-1,0.00699, I0_SOA,0,0.1,29,3.7,1.106927,48.161774,0,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181007_022339,1.7,0.15,15.904, Saitama1_sp,9,2018,10,6,17,23,39.65,248.5,44.8,113.152122,38.654961,116.194344,38.652145,114.564682,-51.336548,3955924542,173539376,860213198,3814860912,853821166,3,0.02006,0.00444, spo,0,-1,-1,-1,114.530075,38.663448,154,0.24,343.06915,-27.92097,67.02,-1,1,59.94,10,-1
